createdAt,value
2022-08-27T00:00:45.304Z,0.90
2022-08-27T00:03:12.687Z,0.80
2022-08-27T00:05:40.862Z,1.20
2022-08-27T00:08:09.318Z,1.00
2022-08-27T00:10:36.910Z,1.00
2022-08-27T00:13:04.478Z,0.90
2022-08-27T00:15:33.417Z,0.90
2022-08-27T00:18:00.827Z,0.80
2022-08-27T00:20:28.454Z,1.07
2022-08-27T00:22:55.999Z,1.00
2022-08-27T00:25:23.945Z,0.90
2022-08-27T00:27:51.744Z,0.80
2022-08-27T00:30:20.477Z,0.90
2022-08-27T00:32:48.095Z,0.70
2022-08-27T00:35:16.222Z,0.70
2022-08-27T00:37:44.343Z,0.90
2022-08-27T00:40:13.513Z,0.93
2022-08-27T00:42:42.510Z,0.90
2022-08-27T00:45:10.179Z,1.10
2022-08-27T00:47:41.384Z,0.97
2022-08-27T00:50:11.914Z,0.70
2022-08-27T00:52:47.153Z,1.00
2022-08-27T00:55:18.633Z,0.80
2022-08-27T00:57:48.791Z,1.00
2022-08-27T01:00:17.439Z,0.80
2022-08-27T01:02:46.699Z,0.80
2022-08-27T01:05:16.750Z,1.07
2022-08-27T01:07:46.911Z,1.03
2022-08-27T01:10:16.313Z,0.80
2022-08-27T01:12:43.872Z,1.00
2022-08-27T01:15:16.964Z,0.90
2022-08-27T01:17:48.436Z,0.90
2022-08-27T01:20:20.812Z,0.83
2022-08-27T01:22:57.127Z,1.00
2022-08-27T01:25:25.132Z,0.70
2022-08-27T01:27:53.678Z,0.83
2022-08-27T01:30:21.811Z,0.83
2022-08-27T01:32:49.508Z,0.80
2022-08-27T01:35:17.739Z,0.93
2022-08-27T01:37:46.307Z,1.07
2022-08-27T01:40:16.738Z,1.03
2022-08-27T01:42:45.771Z,1.00
2022-08-27T01:45:15.015Z,1.10
2022-08-27T01:47:42.793Z,0.90
2022-08-27T01:50:11.625Z,0.77
2022-08-27T01:52:39.182Z,0.90
2022-08-27T01:55:08.546Z,1.00
2022-08-27T01:57:36.148Z,0.93
2022-08-27T02:00:10.183Z,1.00
2022-08-27T02:02:39.593Z,1.00
2022-08-27T02:05:07.315Z,0.80
2022-08-27T02:07:34.712Z,1.00
2022-08-27T02:10:02.154Z,0.77
2022-08-27T02:12:29.605Z,1.03
2022-08-27T02:14:57.052Z,0.80
2022-08-27T02:17:24.517Z,0.90
2022-08-27T02:19:52.380Z,0.70
2022-08-27T02:22:19.847Z,0.83
2022-08-27T02:24:47.239Z,0.83
2022-08-27T02:27:14.672Z,1.10
2022-08-27T02:29:42.101Z,0.80
2022-08-27T02:32:17.565Z,0.97
2022-08-27T02:34:57.450Z,0.83
2022-08-27T02:37:24.909Z,0.80
2022-08-27T02:39:52.372Z,1.00
2022-08-27T02:42:19.831Z,0.90
2022-08-27T02:44:47.331Z,0.83
2022-08-27T02:47:15.459Z,0.90
2022-08-27T02:49:43.030Z,1.00
2022-08-27T02:52:10.697Z,0.90
2022-08-27T02:54:38.149Z,0.87
2022-08-27T02:57:06.992Z,0.90
2022-08-27T02:59:34.398Z,0.90
2022-08-27T03:02:02.159Z,1.00
2022-08-27T03:04:29.726Z,1.00
2022-08-27T03:06:57.559Z,0.90
2022-08-27T03:09:24.961Z,0.90
2022-08-27T03:11:53.641Z,1.17
2022-08-27T03:14:21.096Z,0.90
2022-08-27T03:16:48.495Z,1.00
2022-08-27T03:19:18.659Z,0.83
2022-08-27T03:21:54.410Z,1.00
2022-08-27T03:24:22.420Z,0.80
2022-08-27T03:26:52.583Z,1.00
2022-08-27T03:29:21.252Z,0.90
2022-08-27T03:31:48.939Z,0.87
2022-08-27T03:34:19.597Z,0.90
2022-08-27T03:36:48.984Z,0.80
2022-08-27T03:39:16.447Z,0.90
2022-08-27T03:41:55.369Z,0.80
2022-08-27T03:44:26.222Z,0.90
2022-08-27T03:46:53.629Z,0.90
2022-08-27T03:49:21.603Z,0.80
2022-08-27T03:51:53.281Z,0.90
2022-08-27T03:54:21.015Z,1.00
2022-08-27T03:56:48.637Z,0.97
2022-08-27T03:59:16.167Z,0.90
2022-08-27T04:01:44.243Z,0.83
2022-08-27T04:04:13.111Z,0.90
2022-08-27T04:06:40.958Z,1.00
2022-08-27T04:09:08.358Z,0.80
2022-08-27T04:11:35.967Z,1.10
2022-08-27T04:14:14.517Z,0.93
2022-08-27T04:16:54.912Z,0.90
2022-08-27T04:19:26.990Z,0.80
2022-08-27T04:21:55.411Z,0.90
2022-08-27T04:24:22.975Z,0.90
2022-08-27T04:26:50.371Z,0.90
2022-08-27T04:29:17.754Z,1.10
2022-08-27T04:31:45.430Z,0.97
2022-08-27T04:34:12.859Z,0.70
2022-08-27T04:36:40.298Z,0.90
2022-08-27T04:39:07.740Z,0.80
2022-08-27T04:41:35.114Z,0.80
2022-08-27T04:44:06.812Z,0.80
2022-08-27T04:46:36.479Z,0.70
2022-08-27T04:49:10.112Z,0.80
2022-08-27T04:51:39.959Z,0.87
2022-08-27T04:54:07.894Z,0.80
2022-08-27T04:56:35.785Z,0.80
2022-08-27T04:59:04.497Z,0.83
2022-08-27T05:01:32.381Z,0.90
2022-08-27T05:03:59.894Z,0.90
2022-08-27T05:06:27.789Z,0.70
2022-08-27T05:08:55.882Z,0.97
2022-08-27T05:11:24.007Z,0.93
2022-08-27T05:13:51.482Z,0.80
2022-08-27T05:16:20.753Z,0.93
2022-08-27T05:18:48.914Z,1.03
2022-08-27T05:21:17.522Z,0.90
2022-08-27T05:23:44.971Z,0.90
2022-08-27T05:26:12.393Z,1.03
2022-08-27T05:28:39.936Z,0.90
2022-08-27T05:31:08.808Z,1.13
2022-08-27T05:33:38.503Z,0.90
2022-08-27T05:36:06.672Z,1.13
2022-08-27T05:38:34.217Z,1.00
2022-08-27T05:41:05.256Z,0.93
2022-08-27T05:43:32.781Z,1.10
2022-08-27T05:46:00.220Z,1.07
2022-08-27T05:48:27.632Z,1.10
2022-08-27T05:50:55.048Z,1.20
2022-08-27T05:53:22.429Z,1.17
2022-08-27T05:55:49.960Z,1.20
2022-08-27T05:58:36.388Z,1.10
2022-08-27T06:01:10.171Z,1.13
2022-08-27T06:03:38.720Z,1.30
2022-08-27T06:06:08.882Z,1.07
2022-08-27T06:08:36.818Z,1.40
2022-08-27T06:11:05.327Z,1.37
2022-08-27T06:13:33.648Z,1.10
2022-08-27T06:16:01.939Z,1.27
2022-08-27T06:18:29.671Z,1.30
2022-08-27T06:20:57.179Z,1.20
2022-08-27T06:23:28.133Z,1.23
2022-08-27T06:25:56.975Z,1.13
2022-08-27T06:28:26.272Z,1.00
2022-08-27T06:30:53.693Z,1.20
2022-08-27T06:33:21.235Z,1.20
2022-08-27T06:35:48.688Z,1.40
2022-08-27T06:38:16.071Z,1.10
2022-08-27T06:40:43.564Z,1.00
2022-08-27T06:43:11.070Z,1.00
2022-08-27T06:45:39.350Z,1.10
2022-08-27T06:48:06.899Z,1.10
2022-08-27T06:50:38.913Z,1.00
2022-08-27T06:53:06.376Z,1.07
2022-08-27T06:55:37.181Z,1.10
2022-08-27T06:58:04.923Z,0.90
2022-08-27T07:00:32.573Z,1.10
2022-08-27T07:03:01.647Z,1.00
2022-08-27T07:05:29.046Z,1.07
2022-08-27T07:07:56.448Z,1.17
2022-08-27T07:10:24.834Z,1.10
2022-08-27T07:12:52.236Z,1.00
2022-08-27T07:15:19.635Z,1.20
2022-08-27T07:17:50.284Z,1.20
2022-08-27T07:20:18.585Z,1.20
2022-08-27T07:22:46.501Z,1.03
2022-08-27T07:25:16.701Z,1.23
2022-08-27T07:27:44.111Z,1.07
2022-08-27T07:30:13.765Z,1.20
2022-08-27T07:32:41.182Z,1.30
2022-08-27T07:35:09.626Z,1.10
2022-08-27T07:37:37.736Z,0.90
2022-08-27T07:40:09.644Z,1.23
2022-08-27T07:42:58.193Z,1.10
2022-08-27T07:45:25.999Z,1.13
2022-08-27T07:47:53.879Z,1.10
2022-08-27T07:50:22.772Z,1.13
2022-08-27T07:52:51.153Z,1.20
2022-08-27T07:55:18.776Z,1.10
2022-08-27T07:57:48.393Z,0.93
2022-08-27T08:00:15.998Z,1.20
2022-08-27T08:02:45.017Z,1.10
2022-08-27T08:05:13.125Z,1.10
2022-08-27T08:07:40.567Z,1.17
2022-08-27T08:10:09.119Z,1.17
2022-08-27T08:12:37.166Z,1.10
2022-08-27T08:15:06.465Z,1.10
2022-08-27T08:17:34.568Z,1.20
2022-08-27T08:20:19.899Z,1.20
2022-08-27T08:22:50.557Z,1.30
2022-08-27T08:25:17.946Z,1.00
2022-08-27T08:27:45.423Z,1.10
2022-08-27T08:30:12.997Z,1.03
2022-08-27T08:32:40.474Z,1.10
2022-08-27T08:35:08.409Z,1.27
2022-08-27T08:37:35.831Z,1.03
2022-08-27T08:40:03.494Z,0.93
2022-08-27T08:42:35.868Z,1.00
2022-08-27T08:45:05.160Z,1.10
2022-08-27T08:47:36.019Z,1.20
2022-08-27T08:50:15.732Z,1.00
2022-08-27T08:53:05.623Z,1.03
2022-08-27T08:55:37.904Z,1.00
2022-08-27T08:58:12.944Z,1.00
2022-08-27T09:00:41.540Z,1.20
2022-08-27T09:03:11.439Z,1.10
2022-08-27T09:05:40.146Z,1.03
2022-08-27T09:08:32.958Z,1.00
2022-08-27T09:11:00.187Z,0.97
2022-08-27T09:13:29.194Z,1.00
2022-08-27T09:15:58.690Z,1.10
2022-08-27T09:18:28.001Z,1.10
2022-08-27T09:21:01.613Z,1.10
2022-08-27T09:23:36.140Z,1.10
2022-08-27T09:26:03.559Z,1.00
2022-08-27T09:28:49.801Z,0.90
2022-08-27T09:31:19.273Z,1.00
2022-08-27T09:33:56.201Z,1.00
2022-08-27T09:36:24.949Z,1.20
2022-08-27T09:38:58.057Z,1.10
2022-08-27T09:41:32.162Z,1.20
2022-08-27T09:44:01.961Z,1.00
2022-08-27T09:46:29.649Z,1.03
2022-08-27T09:48:57.155Z,1.10
2022-08-27T09:51:28.987Z,1.17
2022-08-27T09:53:59.207Z,1.20
2022-08-27T09:56:48.443Z,1.00
2022-08-27T09:59:27.280Z,1.20
2022-08-27T10:01:54.732Z,1.00
2022-08-27T10:04:34.715Z,1.00
2022-08-27T10:07:20.206Z,1.10
2022-08-27T10:09:58.095Z,0.93
2022-08-27T10:12:32.572Z,1.00
2022-08-27T10:15:01.349Z,0.90
2022-08-27T10:17:37.926Z,1.27
2022-08-27T10:20:05.402Z,1.00
2022-08-27T10:22:41.410Z,1.00
2022-08-27T10:25:23.683Z,0.90
2022-08-27T10:27:59.574Z,0.97
2022-08-27T10:30:35.556Z,1.10
2022-08-27T10:33:23.254Z,0.90
2022-08-27T10:35:58.789Z,1.00
2022-08-27T10:38:42.389Z,1.03
2022-08-27T10:41:22.171Z,1.10
2022-08-27T10:44:06.325Z,0.90
2022-08-27T10:46:49.950Z,1.00
2022-08-27T10:49:36.945Z,1.00
2022-08-27T10:52:08.497Z,0.90
2022-08-27T10:54:40.812Z,0.87
2022-08-27T10:57:54.241Z,0.93
2022-08-27T11:00:25.148Z,0.80
2022-08-27T11:02:59.288Z,0.90
2022-08-27T11:05:29.524Z,0.80
2022-08-27T11:07:59.542Z,1.03
2022-08-27T11:10:31.755Z,0.90
2022-08-27T11:13:06.599Z,1.00
2022-08-27T11:15:35.882Z,1.00
2022-08-27T11:18:16.554Z,0.90
2022-08-27T11:20:57.916Z,1.03
2022-08-27T11:23:40.695Z,0.90
2022-08-27T11:26:08.351Z,0.70
2022-08-27T11:28:38.867Z,0.87
2022-08-27T11:31:09.436Z,0.90
2022-08-27T11:33:56.527Z,0.90
2022-08-27T11:36:35.109Z,0.90
2022-08-27T11:39:05.217Z,0.90
2022-08-27T11:41:45.390Z,0.80
2022-08-27T11:44:17.568Z,0.80
2022-08-27T11:46:46.702Z,1.00
2022-08-27T11:49:24.212Z,0.93
2022-08-27T11:51:59.162Z,0.90
2022-08-27T11:54:31.711Z,0.80
2022-08-27T11:56:59.281Z,0.83
2022-08-27T11:59:26.702Z,0.80
2022-08-27T12:01:55.680Z,0.90
2022-08-27T12:04:33.117Z,0.80
2022-08-27T12:07:03.295Z,0.90
2022-08-27T12:09:30.804Z,0.80
2022-08-27T12:12:04.279Z,0.80
2022-08-27T12:14:47.007Z,0.90
2022-08-27T12:17:24.710Z,0.70
2022-08-27T12:19:52.114Z,1.00
2022-08-27T12:22:23.784Z,1.00
2022-08-27T12:24:55.817Z,1.00
2022-08-27T12:27:24.592Z,0.90
2022-08-27T12:29:54.216Z,0.80
2022-08-27T12:32:33.897Z,0.90
2022-08-27T12:35:04.921Z,0.80
2022-08-27T12:37:36.077Z,0.97
2022-08-27T12:40:11.495Z,0.90
2022-08-27T12:42:39.135Z,0.90
2022-08-27T12:45:06.738Z,0.90
2022-08-27T12:47:36.255Z,0.87
2022-08-27T12:50:03.962Z,0.73
2022-08-27T12:52:52.746Z,0.80
2022-08-27T12:55:29.487Z,0.90
2022-08-27T12:58:03.143Z,0.60
2022-08-27T13:00:36.160Z,0.80
2022-08-27T13:03:18.795Z,0.80
2022-08-27T13:05:48.959Z,0.80
2022-08-27T13:08:19.396Z,0.97
2022-08-27T13:10:46.834Z,0.80
2022-08-27T13:13:17.652Z,0.73
2022-08-27T13:15:50.594Z,0.83
2022-08-27T13:18:18.402Z,0.90
2022-08-27T13:20:52.633Z,0.80
2022-08-27T13:23:23.998Z,0.80
2022-08-27T13:25:56.911Z,0.80
2022-08-27T13:28:26.646Z,0.90
2022-08-27T13:30:54.951Z,0.80
2022-08-27T13:33:24.537Z,0.90
2022-08-27T13:35:51.951Z,0.90
2022-08-27T13:38:20.135Z,0.83
2022-08-27T13:41:01.794Z,0.80
2022-08-27T13:43:32.102Z,0.90
2022-08-27T13:46:01.841Z,0.80
2022-08-27T13:48:29.789Z,0.90
2022-08-27T13:50:57.715Z,0.80
2022-08-27T13:53:51.159Z,0.70
2022-08-27T13:56:26.645Z,0.70
2022-08-27T13:58:54.070Z,0.83
2022-08-27T14:01:26.557Z,0.63
2022-08-27T14:03:57.359Z,0.60
2022-08-27T14:06:31.440Z,0.70
2022-08-27T14:09:22.197Z,0.80
2022-08-27T14:11:49.956Z,0.70
2022-08-27T14:14:18.938Z,0.60
2022-08-27T14:16:56.797Z,0.80
2022-08-27T14:19:29.006Z,0.70
2022-08-27T14:22:01.393Z,0.70
2022-08-27T14:24:32.045Z,0.73
2022-08-27T14:27:08.715Z,0.90
2022-08-27T14:29:36.148Z,0.60
2022-08-27T14:32:03.629Z,0.80
2022-08-27T14:34:31.176Z,0.70
2022-08-27T14:36:58.546Z,0.70
2022-08-27T14:39:27.080Z,0.80
2022-08-27T14:41:54.855Z,0.80
2022-08-27T14:44:22.719Z,0.60
2022-08-27T14:46:50.982Z,0.80
2022-08-27T14:49:26.320Z,0.80
2022-08-27T14:51:53.901Z,0.53
2022-08-27T14:54:21.351Z,0.70
2022-08-27T14:56:48.977Z,0.67
2022-08-27T14:59:17.003Z,0.70
2022-08-27T15:01:44.723Z,0.50
2022-08-27T15:04:12.423Z,0.63
2022-08-27T15:06:39.829Z,0.60
2022-08-27T15:09:07.248Z,0.60
2022-08-27T15:11:36.336Z,0.77
2022-08-27T15:14:04.798Z,0.80
2022-08-27T15:16:38.375Z,0.80
2022-08-27T15:19:07.351Z,0.90
2022-08-27T15:21:35.546Z,0.80
2022-08-27T15:24:04.745Z,0.70
2022-08-27T15:26:32.561Z,1.00
2022-08-27T15:29:04.147Z,0.80
2022-08-27T15:31:34.106Z,0.70
2022-08-27T15:34:01.639Z,0.90
2022-08-27T15:36:29.008Z,0.73
2022-08-27T15:38:56.514Z,0.90
2022-08-27T15:41:28.581Z,0.80
2022-08-27T15:43:56.646Z,0.80
2022-08-27T15:46:25.572Z,0.60
2022-08-27T15:48:53.645Z,0.63
2022-08-27T15:51:24.148Z,0.70
2022-08-27T15:53:51.444Z,0.70
2022-08-27T15:56:20.092Z,0.80
2022-08-27T15:58:47.468Z,0.90
2022-08-27T16:01:20.338Z,0.70
2022-08-27T16:03:47.727Z,0.87
2022-08-27T16:06:19.250Z,0.80
2022-08-27T16:08:47.096Z,1.00
2022-08-27T16:11:14.542Z,0.97
2022-08-27T16:13:42.163Z,0.77
2022-08-27T16:16:10.322Z,1.00
2022-08-27T16:18:38.486Z,0.80
2022-08-27T16:21:05.974Z,0.80
2022-08-27T16:23:33.900Z,0.90
2022-08-27T16:26:01.681Z,0.93
2022-08-27T16:28:28.977Z,0.63
2022-08-27T16:30:56.963Z,0.80
2022-08-27T16:33:24.949Z,0.90
2022-08-27T16:35:52.841Z,0.80
2022-08-27T16:38:20.608Z,0.90
2022-08-27T16:40:50.069Z,0.90
2022-08-27T16:43:21.125Z,1.00
2022-08-27T16:45:49.653Z,0.77
2022-08-27T16:48:36.470Z,0.90
2022-08-27T16:51:04.615Z,0.90
2022-08-27T16:53:34.577Z,0.90
2022-08-27T16:56:02.332Z,0.80
2022-08-27T16:58:30.875Z,0.80
2022-08-27T17:01:07.924Z,0.73
2022-08-27T17:04:06.887Z,1.00
2022-08-27T17:06:30.185Z,0.90
2022-08-27T17:08:59.492Z,0.80
2022-08-27T17:11:28.017Z,0.80
2022-08-27T17:13:58.529Z,1.00
2022-08-27T17:16:26.875Z,0.90
2022-08-27T17:18:54.293Z,1.07
2022-08-27T17:21:24.589Z,1.03
2022-08-27T17:23:54.654Z,0.83
2022-08-27T17:26:23.310Z,1.00
2022-08-27T17:28:50.678Z,0.70
2022-08-27T17:31:27.840Z,0.93
2022-08-27T17:33:59.185Z,1.13
2022-08-27T17:36:27.699Z,1.00
2022-08-27T17:38:55.190Z,1.10
2022-08-27T17:41:34.337Z,0.90
2022-08-27T17:44:04.305Z,1.00
2022-08-27T17:46:31.762Z,0.70
2022-08-27T17:48:59.731Z,0.87
2022-08-27T17:51:27.942Z,1.10
2022-08-27T17:54:00.492Z,0.90
2022-08-27T17:56:28.916Z,1.00
2022-08-27T17:58:56.709Z,1.00
2022-08-27T18:01:28.464Z,0.90
2022-08-27T18:03:56.648Z,0.93
2022-08-27T18:06:24.179Z,0.87
2022-08-27T18:08:51.838Z,0.97
2022-08-27T18:11:19.211Z,1.00
2022-08-27T18:13:48.336Z,0.80
2022-08-27T18:16:15.634Z,0.93
2022-08-27T18:18:42.933Z,0.90
2022-08-27T18:21:10.522Z,0.97
2022-08-27T18:23:38.234Z,0.80
2022-08-27T18:26:07.213Z,1.00
2022-08-27T18:28:34.693Z,1.10
2022-08-27T18:31:05.581Z,1.00
2022-08-27T18:33:34.385Z,1.10
2022-08-27T18:36:01.748Z,1.00
2022-08-27T18:38:29.044Z,1.10
2022-08-27T18:40:57.617Z,1.20
2022-08-27T18:43:29.736Z,1.03
2022-08-27T18:45:57.061Z,1.10
2022-08-27T18:48:24.516Z,0.90
2022-08-27T18:50:55.461Z,1.23
2022-08-27T18:53:22.823Z,0.90
2022-08-27T18:55:50.527Z,1.00
2022-08-27T18:58:17.946Z,0.80
2022-08-27T19:00:46.692Z,1.00
2022-08-27T19:03:17.972Z,1.03
2022-08-27T19:05:45.283Z,1.17
2022-08-27T19:08:13.939Z,1.30
2022-08-27T19:10:41.325Z,1.03
2022-08-27T19:13:08.851Z,1.10
2022-08-27T19:15:36.382Z,1.07
2022-08-27T19:18:03.852Z,1.17
2022-08-27T19:20:31.806Z,1.60
2022-08-27T19:22:59.613Z,1.10
2022-08-27T19:25:27.697Z,1.13
2022-08-27T19:27:55.597Z,1.50
2022-08-27T19:30:22.985Z,1.60
2022-08-27T19:32:54.758Z,1.20
2022-08-27T19:35:24.512Z,1.50
2022-08-27T19:37:52.903Z,1.47
2022-08-27T19:40:21.815Z,1.27
2022-08-27T19:42:50.145Z,1.40
2022-08-27T19:45:23.188Z,1.20
2022-08-27T19:47:52.511Z,1.10
2022-08-27T19:50:20.231Z,1.27
2022-08-27T19:52:48.322Z,1.23
2022-08-27T19:55:15.828Z,1.50
2022-08-27T19:57:44.117Z,1.33
2022-08-27T20:00:13.106Z,1.33
2022-08-27T20:02:40.522Z,1.47
2022-08-27T20:05:17.933Z,1.63
2022-08-27T20:07:46.737Z,1.10
2022-08-27T20:10:16.272Z,1.00
2022-08-27T20:12:44.096Z,1.20
2022-08-27T20:15:11.743Z,1.00
2022-08-27T20:17:40.262Z,1.63
2022-08-27T20:20:08.454Z,1.50
2022-08-27T20:22:35.767Z,1.57
2022-08-27T20:25:03.133Z,1.17
2022-08-27T20:27:30.644Z,1.37
2022-08-27T20:29:58.143Z,1.30
2022-08-27T20:32:29.866Z,1.30
2022-08-27T20:34:57.895Z,1.37
2022-08-27T20:37:25.308Z,1.30
2022-08-27T20:39:52.840Z,1.20
2022-08-27T20:42:20.726Z,1.40
2022-08-27T20:44:48.227Z,1.47
2022-08-27T20:47:16.432Z,1.20
2022-08-27T20:49:44.642Z,1.27
2022-08-27T20:52:13.286Z,1.30
2022-08-27T20:54:41.089Z,1.10
2022-08-27T20:57:09.438Z,0.97
2022-08-27T20:59:55.502Z,1.10
2022-08-27T21:02:25.306Z,1.37
2022-08-27T21:04:52.826Z,1.20
2022-08-27T21:07:21.548Z,1.30
2022-08-27T21:09:55.618Z,1.30
2022-08-27T21:12:24.346Z,1.40
2022-08-27T21:14:54.920Z,1.43
2022-08-27T21:17:24.544Z,1.43
2022-08-27T21:19:52.115Z,1.40
2022-08-27T21:22:19.766Z,1.17
2022-08-27T21:24:47.699Z,1.20
2022-08-27T21:27:16.188Z,1.10
2022-08-27T21:29:44.877Z,1.70
2022-08-27T21:32:12.913Z,1.30
2022-08-27T21:34:41.735Z,1.30
2022-08-27T21:37:09.391Z,1.00
2022-08-27T21:39:38.115Z,1.20
2022-08-27T21:42:05.512Z,1.30
2022-08-27T21:44:32.971Z,1.40
2022-08-27T21:47:01.792Z,1.20
2022-08-27T21:49:30.844Z,1.43
2022-08-27T21:51:58.241Z,1.50
2022-08-27T21:54:26.157Z,1.40
2022-08-27T21:56:55.079Z,1.10
2022-08-27T21:59:22.433Z,1.13
2022-08-27T22:01:59.979Z,1.40
2022-08-27T22:04:30.774Z,1.13
2022-08-27T22:06:59.401Z,1.37
2022-08-27T22:09:27.333Z,1.27
2022-08-27T22:11:54.746Z,1.10
2022-08-27T22:14:22.152Z,1.10
2022-08-27T22:16:50.131Z,1.40
2022-08-27T22:19:17.690Z,1.30
2022-08-27T22:21:45.905Z,1.20
2022-08-27T22:24:14.030Z,1.50
2022-08-27T22:26:41.392Z,1.10
2022-08-27T22:29:08.793Z,1.47
2022-08-27T22:31:36.278Z,1.30
2022-08-27T22:34:03.925Z,1.30
2022-08-27T22:36:31.550Z,1.40
2022-08-27T22:38:59.776Z,1.30
2022-08-27T22:41:32.676Z,1.13
2022-08-27T22:44:00.307Z,1.40
2022-08-27T22:46:27.842Z,1.30
2022-08-27T22:48:55.295Z,1.03
2022-08-27T22:51:22.810Z,1.20
2022-08-27T22:53:50.174Z,0.90
2022-08-27T22:56:17.549Z,1.10
2022-08-27T22:58:46.173Z,1.60
2022-08-27T23:01:14.113Z,1.00
2022-08-27T23:03:41.556Z,1.20
2022-08-27T23:06:08.975Z,1.33
2022-08-27T23:08:36.354Z,1.10
2022-08-27T23:11:04.105Z,1.20
2022-08-27T23:13:32.326Z,1.10
2022-08-27T23:16:00.709Z,1.30
2022-08-27T23:18:28.226Z,1.20
2022-08-27T23:20:55.626Z,1.50
2022-08-27T23:23:24.431Z,1.30
2022-08-27T23:26:15.747Z,1.20
2022-08-27T23:28:44.131Z,1.40
2022-08-27T23:31:11.828Z,1.30
2022-08-27T23:33:39.722Z,1.07
2022-08-27T23:36:07.299Z,1.30
2022-08-27T23:38:35.187Z,1.10
2022-08-27T23:41:02.611Z,1.20
2022-08-27T23:43:30.229Z,1.50
2022-08-27T23:45:57.578Z,1.10
2022-08-27T23:48:25.016Z,1.20
2022-08-27T23:50:52.362Z,1.10
2022-08-27T23:53:20.772Z,1.13
2022-08-27T23:55:48.087Z,1.00
2022-08-27T23:58:15.627Z,1.10
