createdAt,value
2023-04-18T00:03:16.252Z,100570.34
2023-04-18T00:08:10.175Z,100585.53
2023-04-18T00:13:04.371Z,100524.31
2023-04-18T00:17:57.849Z,100545.53
2023-04-18T00:22:54.047Z,100555.94
2023-04-18T00:27:47.761Z,100559.44
2023-04-18T00:32:42.793Z,100537.25
2023-04-18T00:37:37.662Z,100531.06
2023-04-18T00:42:31.569Z,100554.03
2023-04-18T00:47:24.362Z,100512.81
2023-04-18T00:52:18.486Z,100527.78
2023-04-18T00:57:12.837Z,100543.22
2023-04-18T01:02:06.354Z,100542.06
2023-04-18T01:07:00.308Z,100531.31
2023-04-18T01:11:55.525Z,100558.63
2023-04-18T01:16:48.605Z,100522.28
2023-04-18T01:21:43.984Z,100525.38
2023-04-18T01:26:39.119Z,100533.03
2023-04-18T01:31:35.174Z,100517.59
2023-04-18T01:36:27.650Z,100492.97
2023-04-18T01:41:21.727Z,100531.84
2023-04-18T01:46:15.159Z,100514.00
2023-04-18T01:51:08.705Z,100538.97
2023-04-18T01:56:04.336Z,100536.50
2023-04-18T02:01:00.698Z,100523.25
2023-04-18T02:05:54.064Z,100498.59
2023-04-18T02:10:47.588Z,100518.88
2023-04-18T02:15:41.513Z,100493.47
2023-04-18T02:20:35.824Z,100495.19
2023-04-18T02:25:32.409Z,100522.50
2023-04-18T02:30:26.126Z,100478.09
2023-04-18T02:35:22.571Z,100485.53
2023-04-18T02:40:15.314Z,100479.81
2023-04-18T02:45:11.946Z,100518.03
2023-04-18T02:50:08.824Z,100517.19
2023-04-18T02:55:03.557Z,100527.59
2023-04-18T03:00:03.010Z,100529.31
2023-04-18T03:05:15.485Z,100522.16
2023-04-18T03:10:10.384Z,100507.31
2023-04-18T03:15:06.158Z,100506.56
2023-04-18T03:19:59.615Z,100508.38
2023-04-18T03:24:52.931Z,100497.63
2023-04-18T03:29:47.601Z,100482.03
2023-04-18T03:34:41.822Z,100513.81
2023-04-18T03:39:36.091Z,100507.81
2023-04-18T03:44:29.855Z,100505.09
2023-04-18T03:49:23.064Z,100490.75
2023-04-18T03:54:17.269Z,100515.69
2023-04-18T03:59:10.186Z,100501.44
2023-04-18T04:04:04.114Z,100517.91
2023-04-18T04:08:59.228Z,100520.25
2023-04-18T04:13:55.022Z,100528.97
2023-04-18T04:18:53.833Z,100537.66
2023-04-18T04:23:51.110Z,100493.31
2023-04-18T04:29:04.052Z,100517.16
2023-04-18T04:33:58.857Z,100515.25
2023-04-18T04:38:57.431Z,100490.28
2023-04-18T04:43:59.649Z,100532.03
2023-04-18T04:48:58.697Z,100537.34
2023-04-18T04:53:52.033Z,100511.75
2023-04-18T04:58:45.353Z,100545.22
2023-04-18T05:03:42.898Z,100555.72
2023-04-18T05:08:36.254Z,100563.69
2023-04-18T05:13:29.395Z,100549.66
2023-04-18T05:18:23.193Z,100557.50
2023-04-18T05:23:17.627Z,100568.78
2023-04-18T05:28:15.549Z,100588.34
2023-04-18T05:33:07.677Z,100584.16
2023-04-18T05:38:00.987Z,100583.03
2023-04-18T05:42:54.235Z,100594.09
2023-04-18T05:47:47.147Z,100570.25
2023-04-18T05:52:40.730Z,100572.84
2023-04-18T05:57:34.362Z,100578.22
2023-04-18T06:02:30.194Z,100608.31
2023-04-18T06:07:25.223Z,100574.94
2023-04-18T06:12:17.934Z,100600.22
2023-04-18T06:17:17.070Z,100567.91
2023-04-18T06:22:11.196Z,100614.00
2023-04-18T06:27:05.509Z,100587.44
2023-04-18T06:31:59.946Z,100617.72
2023-04-18T06:36:53.471Z,100627.59
2023-04-18T06:41:48.622Z,100615.19
2023-04-18T06:46:53.612Z,100618.78
2023-04-18T06:51:46.326Z,100618.03
2023-04-18T06:56:39.825Z,100598.47
2023-04-18T07:01:52.679Z,100617.41
2023-04-18T07:06:45.828Z,100576.50
2023-04-18T07:11:41.109Z,100629.84
2023-04-18T07:16:34.110Z,100604.19
2023-04-18T07:21:28.310Z,100599.75
2023-04-18T07:26:20.977Z,100602.28
2023-04-18T07:31:15.305Z,100623.13
2023-04-18T07:36:09.637Z,100599.91
2023-04-18T07:41:03.638Z,100643.19
2023-04-18T07:45:57.402Z,100613.16
2023-04-18T07:50:50.217Z,100617.56
2023-04-18T07:56:03.230Z,100629.03
2023-04-18T08:00:57.181Z,100640.00
2023-04-18T08:05:50.464Z,100647.97
2023-04-18T08:10:43.572Z,100653.25
2023-04-18T08:15:35.775Z,100646.56
2023-04-18T08:20:29.581Z,100627.91
2023-04-18T08:25:23.167Z,100658.75
2023-04-18T08:30:16.201Z,100664.19
2023-04-18T08:35:10.643Z,100683.59
2023-04-18T08:40:05.502Z,100640.31
2023-04-18T08:45:00.907Z,100658.28
2023-04-18T08:49:54.245Z,100684.53
2023-04-18T08:54:49.161Z,100681.88
2023-04-18T08:59:47.108Z,100644.00
2023-04-18T09:04:46.499Z,100664.25
2023-04-18T09:09:46.711Z,100674.03
2023-04-18T09:14:43.955Z,100644.00
2023-04-18T09:19:37.271Z,100645.81
2023-04-18T09:24:31.375Z,100660.09
2023-04-18T09:29:43.421Z,100669.78
2023-04-18T09:34:38.735Z,100662.81
2023-04-18T09:39:31.820Z,100642.31
2023-04-18T09:44:25.526Z,100622.09
2023-04-18T09:49:18.769Z,100686.81
2023-04-18T09:54:16.541Z,100661.22
2023-04-18T09:59:11.374Z,100666.47
2023-04-18T10:04:06.870Z,100634.00
2023-04-18T10:09:04.321Z,100656.13
2023-04-18T10:14:01.503Z,100652.50
2023-04-18T10:18:55.266Z,100634.66
2023-04-18T10:23:49.486Z,100648.25
2023-04-18T10:28:53.970Z,100650.72
2023-04-18T10:39:24.287Z,100619.97
2023-04-18T10:44:18.806Z,100637.84
2023-04-18T10:49:27.288Z,100642.13
2023-04-18T10:54:23.738Z,100639.53
2023-04-18T10:59:17.887Z,100615.63
2023-04-18T11:04:15.705Z,100614.13
2023-04-18T11:09:13.742Z,100629.03
2023-04-18T11:14:06.141Z,100598.22
2023-04-18T11:19:00.090Z,100620.25
2023-04-18T11:23:54.879Z,100579.56
2023-04-18T11:28:57.757Z,100576.09
2023-04-18T11:33:52.193Z,100631.88
2023-04-18T11:38:44.673Z,100611.72
2023-04-18T11:43:37.231Z,100623.94
2023-04-18T11:48:37.245Z,100616.91
2023-04-18T11:53:52.927Z,100612.47
2023-04-18T11:58:46.075Z,100619.69
2023-04-18T12:03:40.107Z,100567.38
2023-04-18T12:08:33.023Z,100596.41
2023-04-18T12:13:31.651Z,100593.19
2023-04-18T12:18:24.641Z,100616.19
2023-04-18T12:23:36.575Z,100611.91
2023-04-18T12:28:30.505Z,100594.06
2023-04-18T12:33:23.899Z,100629.22
2023-04-18T12:38:22.580Z,100583.56
2023-04-18T12:43:15.676Z,100614.47
2023-04-18T12:48:09.102Z,100587.63
2023-04-18T12:53:03.394Z,100599.16
2023-04-18T12:57:56.532Z,100617.88
2023-04-18T13:02:49.652Z,100590.63
2023-04-18T13:07:43.473Z,100609.81
2023-04-18T13:12:37.246Z,100597.53
2023-04-18T13:17:29.709Z,100592.81
2023-04-18T13:22:22.907Z,100580.97
2023-04-18T13:27:17.049Z,100609.91
2023-04-18T13:32:10.451Z,100604.72
2023-04-18T13:37:05.185Z,100595.69
2023-04-18T13:41:58.581Z,100579.84
2023-04-18T13:46:53.079Z,100594.75
2023-04-18T13:51:46.648Z,100612.47
2023-04-18T13:56:40.126Z,100601.94
2023-04-18T14:01:32.471Z,100577.94
2023-04-18T14:06:26.995Z,100611.84
2023-04-18T14:11:20.296Z,100618.63
2023-04-18T14:16:14.000Z,100593.09
2023-04-18T14:21:07.559Z,100618.84
2023-04-18T14:26:02.453Z,100624.16
2023-04-18T14:30:57.945Z,100634.00
2023-04-18T14:35:52.936Z,100618.72
2023-04-18T14:40:45.649Z,100621.19
2023-04-18T14:45:39.211Z,100623.63
2023-04-18T14:50:32.247Z,100626.19
2023-04-18T14:55:26.147Z,100594.41
2023-04-18T15:00:21.982Z,100582.78
2023-04-18T15:05:15.899Z,100638.72
2023-04-18T15:10:13.179Z,100624.38
2023-04-18T15:15:09.215Z,100629.88
2023-04-18T15:20:02.650Z,100639.47
2023-04-18T15:24:56.212Z,100620.13
2023-04-18T15:29:49.414Z,100616.91
2023-04-18T15:34:43.245Z,100624.50
2023-04-18T15:39:36.581Z,100620.25
2023-04-18T15:44:31.101Z,100596.22
2023-04-18T15:49:25.110Z,100583.03
2023-04-18T15:54:19.203Z,100567.94
2023-04-18T15:59:13.264Z,100601.69
2023-04-18T16:04:06.575Z,100576.78
2023-04-18T16:09:00.180Z,100577.66
2023-04-18T16:14:01.699Z,100593.50
2023-04-18T16:18:55.455Z,100591.78
2023-04-18T16:23:49.112Z,100562.69
2023-04-18T16:28:42.601Z,100596.44
2023-04-18T16:33:35.746Z,100572.41
2023-04-18T16:38:28.790Z,100575.94
2023-04-18T16:43:26.267Z,100582.72
2023-04-18T16:48:19.098Z,100613.13
2023-04-18T16:53:12.441Z,100584.97
2023-04-18T16:58:05.646Z,100586.63
2023-04-18T17:02:59.187Z,100607.56
2023-04-18T17:07:52.022Z,100620.13
2023-04-18T17:12:49.215Z,100633.50
2023-04-18T17:17:42.241Z,100626.38
2023-04-18T17:22:45.027Z,100628.94
2023-04-18T17:27:41.855Z,100632.47
2023-04-18T17:32:34.009Z,100637.75
2023-04-18T17:37:31.637Z,100618.28
2023-04-18T17:42:24.991Z,100626.81
2023-04-18T17:47:19.008Z,100625.28
2023-04-18T17:52:13.320Z,100651.47
2023-04-18T17:57:07.398Z,100638.25
2023-04-18T18:02:00.602Z,100616.50
2023-04-18T18:06:58.194Z,100667.91
2023-04-18T18:11:50.997Z,100669.59
2023-04-18T18:16:44.185Z,100649.16
2023-04-18T18:21:37.086Z,100675.66
2023-04-18T18:26:30.062Z,100696.13
2023-04-18T18:31:25.684Z,100706.81
2023-04-18T18:36:19.095Z,100692.06
2023-04-18T18:41:13.514Z,100683.81
2023-04-18T18:46:06.904Z,100718.66
2023-04-18T18:50:59.635Z,100726.75
2023-04-18T18:55:53.185Z,100702.50
2023-04-18T19:00:47.479Z,100706.28
2023-04-18T19:05:40.021Z,100749.56
2023-04-18T19:10:32.181Z,100745.13
2023-04-18T19:15:26.778Z,100703.44
2023-04-18T19:20:21.266Z,100754.56
2023-04-18T19:25:14.371Z,100746.84
2023-04-18T19:30:09.922Z,100766.06
2023-04-18T19:35:03.445Z,100752.78
2023-04-18T19:39:57.038Z,100705.84
2023-04-18T19:44:51.011Z,100745.66
2023-04-18T19:49:44.783Z,100754.56
2023-04-18T19:54:39.168Z,100760.56
2023-04-18T19:59:31.924Z,100749.84
2023-04-18T20:04:26.178Z,100772.84
2023-04-18T20:09:19.921Z,100763.88
2023-04-18T20:14:13.018Z,100735.09
2023-04-18T20:19:06.628Z,100776.09
2023-04-18T20:24:00.286Z,100755.72
2023-04-18T20:28:54.442Z,100785.00
2023-04-18T20:33:47.138Z,100792.84
2023-04-18T20:38:41.031Z,100792.78
2023-04-18T20:43:37.333Z,100769.66
2023-04-18T20:48:31.485Z,100794.41
2023-04-18T20:53:29.762Z,100769.66
2023-04-18T20:58:22.897Z,100824.53
2023-04-18T21:03:17.949Z,100788.78
2023-04-18T21:08:14.449Z,100808.25
2023-04-18T21:13:12.757Z,100804.19
2023-04-18T21:18:05.150Z,100800.06
2023-04-18T21:22:59.502Z,100813.63
2023-04-18T21:27:53.262Z,100819.88
2023-04-18T21:32:47.634Z,100818.94
2023-04-18T21:37:40.765Z,100829.47
2023-04-18T21:42:35.490Z,100831.25
2023-04-18T21:47:28.469Z,100831.38
2023-04-18T21:52:22.471Z,100840.00
2023-04-18T21:57:14.812Z,100839.03
2023-04-18T22:02:08.797Z,100815.88
2023-04-18T22:07:03.207Z,100836.28
2023-04-18T22:11:57.084Z,100834.56
2023-04-18T22:16:51.137Z,100844.06
2023-04-18T22:21:43.931Z,100841.50
2023-04-18T22:26:37.718Z,100827.00
2023-04-18T22:31:30.458Z,100851.63
2023-04-18T22:36:27.742Z,100850.88
2023-04-18T22:41:24.830Z,100856.75
2023-04-18T22:46:18.433Z,100842.81
2023-04-18T22:51:12.293Z,100841.50
2023-04-18T22:56:06.009Z,100830.72
2023-04-18T23:01:00.203Z,100850.22
2023-04-18T23:05:53.704Z,100845.66
2023-04-18T23:10:46.140Z,100821.88
2023-04-18T23:15:40.180Z,100844.06
2023-04-18T23:20:33.006Z,100868.78
2023-04-18T23:25:26.904Z,100866.97
2023-04-18T23:30:19.654Z,100860.81
2023-04-18T23:35:13.384Z,100838.00
2023-04-18T23:40:09.266Z,100845.28
2023-04-18T23:45:04.231Z,100836.09
2023-04-18T23:49:57.458Z,100833.34
2023-04-18T23:54:51.186Z,100841.66
2023-04-18T23:59:43.835Z,100824.44
