createdAt,value
2018-03-31T00:00:40.285Z,8.63
2018-03-31T00:01:40.395Z,8.68
2018-03-31T00:02:40.284Z,8.62
2018-03-31T00:03:40.242Z,8.62
2018-03-31T00:04:40.466Z,8.63
2018-03-31T00:05:40.618Z,8.62
2018-03-31T00:06:40.376Z,8.66
2018-03-31T00:07:40.171Z,8.68
2018-03-31T00:08:40.240Z,8.66
2018-03-31T00:09:40.156Z,8.63
2018-03-31T00:10:40.108Z,8.60
2018-03-31T00:11:50.214Z,8.65
2018-03-31T00:13:33.982Z,8.68
2018-03-31T00:14:33.943Z,8.63
2018-03-31T00:15:43.649Z,8.58
2018-03-31T00:17:28.121Z,8.62
2018-03-31T00:18:37.069Z,8.55
2018-03-31T00:19:28.108Z,8.53
2018-03-31T00:20:28.059Z,8.60
2018-03-31T00:21:28.076Z,8.42
2018-03-31T00:22:38.533Z,8.50
2018-03-31T00:24:22.476Z,8.47
2018-03-31T00:25:22.337Z,8.42
2018-03-31T00:26:22.338Z,8.44
2018-03-31T00:27:22.378Z,8.40
2018-03-31T00:28:22.306Z,8.42
2018-03-31T00:29:22.370Z,8.42
2018-03-31T00:30:22.405Z,8.39
2018-03-31T00:31:22.544Z,8.37
2018-03-31T00:32:22.257Z,8.35
2018-03-31T00:33:22.244Z,8.29
2018-03-31T00:34:22.434Z,8.29
2018-03-31T00:35:22.232Z,8.29
2018-03-31T00:36:22.126Z,8.29
2018-03-31T00:37:22.135Z,8.22
2018-03-31T00:38:31.074Z,8.28
2018-03-31T00:39:22.173Z,8.25
2018-03-31T00:40:22.055Z,8.26
2018-03-31T00:41:22.542Z,8.28
2018-03-31T00:42:22.064Z,8.18
2018-03-31T00:43:22.089Z,8.22
2018-03-31T00:44:25.791Z,8.14
2018-03-31T00:45:30.221Z,8.21
2018-03-31T00:47:18.827Z,8.12
2018-03-31T00:48:18.058Z,8.12
2018-03-31T00:49:25.986Z,8.25
2018-03-31T00:50:17.758Z,8.15
2018-03-31T00:51:17.674Z,8.18
2018-03-31T00:52:21.309Z,8.18
2018-03-31T00:55:02.189Z,8.12
2018-03-31T00:56:03.831Z,8.07
2018-03-31T00:57:18.316Z,8.04
2018-03-31T00:58:15.250Z,8.10
2018-03-31T01:02:28.528Z,8.04
2018-03-31T01:03:31.074Z,8.00
2018-03-31T01:04:40.032Z,8.04
2018-03-31T01:05:43.293Z,7.99
2018-03-31T01:08:33.130Z,7.99
2018-03-31T01:09:30.026Z,7.99
2018-03-31T01:12:28.392Z,8.00
2018-03-31T01:13:28.337Z,7.97
2018-03-31T01:14:14.405Z,7.97
2018-03-31T01:21:50.773Z,7.81
2018-03-31T01:25:14.792Z,7.81
2018-03-31T01:26:09.137Z,7.69
2018-03-31T01:29:48.331Z,7.77
2018-03-31T01:33:35.255Z,7.77
2018-03-31T01:36:10.773Z,7.72
2018-03-31T01:39:03.678Z,7.79
2018-03-31T01:42:47.054Z,7.81
2018-03-31T01:46:39.233Z,7.71
2018-03-31T01:52:02.786Z,7.75
2018-03-31T01:52:57.995Z,7.56
2018-03-31T01:57:46.021Z,7.58
2018-03-31T01:58:53.770Z,7.52
2018-03-31T02:01:34.405Z,7.60
2018-03-31T02:06:24.146Z,7.52
2018-03-31T02:07:22.481Z,7.49
2018-03-31T02:09:50.875Z,7.52
2018-03-31T02:16:03.229Z,7.47
2018-03-31T02:22:42.380Z,7.45
2018-03-31T02:25:16.513Z,7.41
2018-03-31T02:26:16.483Z,7.42
2018-03-31T02:27:15.952Z,7.40
2018-03-31T02:28:15.756Z,7.32
2018-03-31T02:29:15.233Z,7.27
2018-03-31T02:30:14.267Z,7.19
2018-03-31T02:31:15.374Z,7.29
2018-03-31T02:32:16.020Z,7.31
2018-03-31T02:33:14.304Z,7.27
2018-03-31T02:34:15.969Z,7.26
2018-03-31T02:35:26.765Z,7.20
2018-03-31T02:36:17.460Z,7.17
2018-03-31T02:37:20.833Z,7.17
2018-03-31T02:38:19.535Z,7.20
2018-03-31T02:39:13.846Z,7.12
2018-03-31T02:41:40.452Z,7.16
2018-03-31T02:42:42.375Z,7.19
2018-03-31T02:43:40.153Z,7.22
2018-03-31T02:44:40.622Z,7.26
2018-03-31T02:45:39.020Z,7.15
2018-03-31T02:46:40.316Z,7.27
2018-03-31T02:47:39.442Z,7.22
2018-03-31T02:48:44.058Z,7.27
2018-03-31T02:49:41.667Z,7.24
2018-03-31T02:50:38.479Z,7.34
2018-03-31T02:51:41.126Z,7.31
2018-03-31T02:52:42.270Z,7.27
2018-03-31T02:53:38.446Z,7.19
2018-03-31T02:54:40.824Z,7.27
2018-03-31T02:55:40.749Z,7.23
2018-03-31T02:56:42.505Z,7.27
2018-03-31T02:57:42.539Z,7.23
2018-03-31T02:58:41.331Z,7.34
2018-03-31T02:59:41.652Z,7.20
2018-03-31T03:00:40.184Z,7.23
2018-03-31T03:01:42.972Z,7.29
2018-03-31T03:02:42.537Z,7.27
2018-03-31T03:03:43.262Z,7.31
2018-03-31T03:04:40.311Z,7.23
2018-03-31T03:05:40.274Z,7.24
2018-03-31T03:08:09.065Z,7.32
2018-03-31T03:09:06.365Z,7.29
2018-03-31T03:12:07.072Z,7.29
2018-03-31T03:14:27.391Z,7.38
2018-03-31T06:16:11.756Z,7.84
2018-03-31T06:25:40.075Z,7.94
2018-03-31T06:26:39.903Z,7.90
2018-03-31T06:27:38.462Z,7.96
2018-03-31T06:29:06.233Z,7.94
2018-03-31T06:29:40.989Z,7.97
2018-03-31T06:34:31.306Z,8.02
2018-03-31T06:35:25.142Z,8.10
2018-03-31T06:36:24.099Z,8.07
2018-03-31T06:40:26.239Z,8.17
2018-03-31T06:43:47.522Z,8.29
2018-03-31T06:50:01.859Z,8.29
2018-03-31T06:52:41.291Z,8.42
2018-03-31T06:57:52.779Z,8.29
2018-03-31T06:58:51.969Z,8.26
2018-03-31T06:59:52.672Z,8.33
2018-03-31T07:02:18.452Z,8.50
2018-03-31T07:03:17.225Z,8.48
2018-03-31T07:09:00.400Z,8.42
2018-03-31T07:11:22.677Z,8.66
2018-03-31T07:14:18.144Z,8.62
2018-03-31T07:15:16.636Z,8.63
2018-03-31T07:37:06.626Z,8.83
2018-03-31T07:38:19.594Z,8.91
2018-03-31T07:40:43.151Z,8.87
2018-03-31T07:41:29.020Z,8.93
2018-03-31T07:42:38.837Z,8.90
2018-03-31T07:46:02.949Z,8.99
2018-03-31T07:49:00.148Z,8.99
2018-03-31T07:50:00.936Z,9.09
2018-03-31T07:50:57.882Z,9.20
2018-03-31T07:51:58.493Z,9.21
2018-03-31T07:52:59.224Z,9.25
2018-03-31T07:54:13.039Z,9.24
2018-03-31T07:54:59.585Z,9.39
2018-03-31T07:55:59.989Z,9.40
2018-03-31T08:02:14.610Z,9.50
2018-03-31T08:03:13.061Z,9.60
2018-03-31T08:04:15.796Z,9.76
2018-03-31T08:07:47.728Z,9.50
2018-03-31T08:08:48.441Z,9.58
2018-03-31T08:12:01.322Z,9.79
2018-03-31T08:15:40.566Z,9.86
2018-03-31T08:22:29.666Z,10.00
2018-03-31T08:25:24.309Z,9.88
2018-03-31T08:26:23.146Z,9.99
2018-03-31T08:33:54.206Z,10.43
2018-03-31T08:34:55.286Z,10.53
2018-03-31T08:35:53.261Z,10.52
2018-03-31T08:36:53.672Z,10.44
2018-03-31T08:47:19.841Z,10.51
2018-03-31T08:50:23.397Z,10.53
2018-03-31T08:53:23.421Z,10.59
2018-03-31T09:03:43.839Z,11.09
2018-03-31T09:13:52.852Z,11.50
2018-03-31T09:18:02.883Z,11.70
2018-03-31T11:11:34.788Z,12.30
2018-03-31T11:14:37.178Z,12.49
2018-03-31T11:21:28.400Z,14.38
2018-03-31T11:41:20.448Z,14.88
2018-03-31T11:42:15.998Z,14.90
2018-03-31T11:43:20.464Z,14.78
2018-03-31T11:54:25.676Z,13.81
2018-03-31T11:55:05.568Z,13.88
2018-03-31T11:56:06.078Z,14.10
2018-03-31T11:57:16.118Z,14.07
2018-03-31T12:04:39.466Z,13.58
2018-03-31T12:06:32.611Z,13.71
2018-03-31T12:07:35.109Z,13.81
2018-03-31T12:08:33.981Z,13.91
2018-03-31T12:09:35.978Z,14.17
2018-03-31T12:10:34.067Z,14.31
2018-03-31T12:11:33.506Z,14.54
2018-03-31T12:12:32.833Z,14.80
2018-03-31T12:13:45.025Z,14.87
2018-03-31T12:14:32.933Z,14.91
2018-03-31T12:15:32.932Z,14.91
2018-03-31T12:16:33.440Z,14.81
2018-03-31T12:17:32.763Z,14.88
2018-03-31T12:18:32.598Z,14.90
2018-03-31T12:19:32.627Z,15.06
2018-03-31T12:20:32.430Z,15.23
2018-03-31T12:21:41.959Z,15.60
2018-03-31T12:22:33.410Z,15.61
2018-03-31T12:23:43.082Z,15.81
2018-03-31T12:25:26.276Z,16.20
2018-03-31T12:27:47.368Z,16.40
2018-03-31T12:28:48.271Z,16.26
2018-03-31T12:29:47.310Z,16.27
2018-03-31T12:30:47.322Z,16.50
2018-03-31T12:31:47.712Z,16.42
2018-03-31T12:32:47.844Z,16.23
2018-03-31T12:33:55.667Z,16.12
2018-03-31T12:34:47.836Z,16.26
2018-03-31T12:35:47.313Z,16.38
2018-03-31T12:36:47.835Z,16.40
2018-03-31T12:37:47.298Z,16.71
2018-03-31T12:38:47.288Z,17.03
2018-03-31T12:39:47.234Z,17.23
2018-03-31T12:40:46.896Z,17.53
2018-03-31T12:41:47.046Z,17.35
2018-03-31T12:42:46.801Z,17.17
2018-03-31T12:43:46.793Z,17.20
2018-03-31T12:44:46.841Z,17.40
2018-03-31T12:45:46.855Z,17.40
2018-03-31T12:46:46.804Z,17.04
2018-03-31T12:47:46.798Z,16.77
2018-03-31T12:48:46.785Z,16.65
2018-03-31T12:49:46.798Z,16.80
2018-03-31T12:50:46.807Z,16.60
2018-03-31T12:51:46.797Z,16.70
2018-03-31T12:52:46.791Z,17.17
2018-03-31T12:53:46.781Z,17.62
2018-03-31T12:54:46.791Z,18.04
2018-03-31T12:55:46.788Z,18.02
2018-03-31T12:56:46.880Z,17.17
2018-03-31T12:57:46.836Z,17.30
2018-03-31T12:58:46.785Z,17.25
2018-03-31T12:59:46.835Z,17.10
2018-03-31T13:00:46.851Z,17.06
2018-03-31T13:01:46.788Z,17.00
2018-03-31T13:02:46.778Z,17.08
2018-03-31T13:03:55.975Z,16.81
2018-03-31T13:05:48.210Z,16.50
2018-03-31T13:08:11.214Z,16.65
