createdAt,value
2023-02-04T00:00:16.358Z,1.70
2023-02-04T00:03:19.995Z,1.17
2023-02-04T00:06:24.927Z,1.00
2023-02-04T00:09:28.525Z,1.20
2023-02-04T00:12:32.150Z,0.90
2023-02-04T00:15:36.019Z,1.20
2023-02-04T00:18:39.674Z,1.80
2023-02-04T00:21:44.714Z,1.70
2023-02-04T00:24:50.629Z,1.63
2023-02-04T00:27:54.360Z,1.23
2023-02-04T00:30:57.986Z,1.37
2023-02-04T00:34:01.733Z,1.20
2023-02-04T00:37:06.930Z,1.60
2023-02-04T00:40:12.625Z,1.27
2023-02-04T00:43:16.330Z,1.70
2023-02-04T00:46:19.989Z,1.60
2023-02-04T00:49:23.687Z,1.57
2023-02-04T00:52:28.802Z,1.50
2023-02-04T00:55:32.573Z,1.00
2023-02-04T00:58:36.421Z,1.30
2023-02-04T01:01:40.618Z,1.20
2023-02-04T01:04:44.245Z,2.20
2023-02-04T01:07:49.331Z,1.63
2023-02-04T01:10:53.002Z,1.40
2023-02-04T01:13:56.822Z,0.87
2023-02-04T01:17:00.416Z,1.30
2023-02-04T01:20:04.216Z,1.13
2023-02-04T01:23:09.264Z,1.33
2023-02-04T01:26:13.006Z,1.50
2023-02-04T01:29:16.611Z,1.07
2023-02-04T01:32:20.335Z,1.00
2023-02-04T01:35:23.990Z,0.73
2023-02-04T01:38:29.204Z,1.20
2023-02-04T01:41:33.977Z,1.20
2023-02-04T01:44:38.011Z,1.17
2023-02-04T01:47:42.376Z,1.10
2023-02-04T01:50:46.116Z,1.07
2023-02-04T01:53:51.243Z,1.07
2023-02-04T01:56:55.505Z,0.90
2023-02-04T01:59:59.111Z,1.03
2023-02-04T02:03:03.465Z,1.00
2023-02-04T02:06:11.759Z,0.80
2023-02-04T02:09:17.184Z,0.87
2023-02-04T02:12:20.940Z,0.83
2023-02-04T02:15:25.323Z,1.40
2023-02-04T02:18:28.945Z,1.07
2023-02-04T02:21:39.476Z,1.00
2023-02-04T02:24:44.467Z,1.10
2023-02-04T02:27:48.786Z,1.17
2023-02-04T02:30:53.660Z,1.33
2023-02-04T02:33:57.302Z,0.93
2023-02-04T02:37:03.275Z,1.50
2023-02-04T02:40:10.261Z,1.13
2023-02-04T02:43:18.326Z,1.63
2023-02-04T02:46:22.017Z,0.93
2023-02-04T02:49:27.609Z,1.10
2023-02-04T02:52:31.292Z,1.43
2023-02-04T02:55:36.266Z,1.13
2023-02-04T02:58:40.144Z,1.17
2023-02-04T03:01:44.808Z,1.00
2023-02-04T03:04:53.637Z,0.90
2023-02-04T03:07:57.347Z,0.97
2023-02-04T03:11:02.608Z,1.13
2023-02-04T03:14:07.851Z,0.83
2023-02-04T03:17:13.247Z,1.50
2023-02-04T03:20:17.947Z,1.87
2023-02-04T03:23:22.348Z,1.40
2023-02-04T03:26:28.237Z,1.27
2023-02-04T03:29:32.142Z,2.10
2023-02-04T03:32:35.891Z,1.57
2023-02-04T03:35:39.517Z,1.07
2023-02-04T03:38:43.127Z,1.20
2023-02-04T03:41:48.244Z,1.23
2023-02-04T03:44:51.789Z,1.00
2023-02-04T03:47:55.414Z,1.40
2023-02-04T03:50:59.140Z,1.00
2023-02-04T03:54:02.742Z,1.70
2023-02-04T03:57:07.764Z,1.20
2023-02-04T04:00:13.100Z,1.13
2023-02-04T04:03:16.795Z,1.37
2023-02-04T04:06:20.430Z,1.20
2023-02-04T04:09:23.969Z,1.37
2023-02-04T04:12:29.069Z,1.33
2023-02-04T04:15:33.164Z,0.97
2023-02-04T04:18:36.863Z,1.30
2023-02-04T04:21:40.441Z,1.00
2023-02-04T04:24:44.019Z,1.33
2023-02-04T04:27:48.980Z,0.97
2023-02-04T04:30:52.779Z,1.00
2023-02-04T04:33:56.321Z,0.93
2023-02-04T04:36:59.920Z,1.10
2023-02-04T04:40:03.657Z,1.30
2023-02-04T04:43:08.659Z,0.93
2023-02-04T04:46:12.290Z,0.93
2023-02-04T04:49:16.458Z,1.23
2023-02-04T04:52:20.082Z,1.40
2023-02-04T04:55:23.826Z,1.30
2023-02-04T04:58:28.798Z,1.53
2023-02-04T05:01:32.387Z,1.57
2023-02-04T05:04:35.992Z,1.53
2023-02-04T05:07:39.963Z,1.37
2023-02-04T05:10:44.458Z,1.40
2023-02-04T05:13:49.393Z,1.27
2023-02-04T05:16:52.988Z,1.53
2023-02-04T05:19:56.651Z,1.90
2023-02-04T05:23:01.219Z,1.70
2023-02-04T05:26:05.293Z,1.60
2023-02-04T05:29:10.811Z,1.90
2023-02-04T05:32:14.653Z,1.47
2023-02-04T05:35:18.594Z,1.90
2023-02-04T05:38:22.236Z,1.73
2023-02-04T05:41:25.957Z,1.40
2023-02-04T05:44:31.031Z,1.70
2023-02-04T05:47:34.714Z,1.47
2023-02-04T05:50:38.462Z,1.63
2023-02-04T05:53:42.029Z,1.87
2023-02-04T05:56:45.722Z,1.50
2023-02-04T05:59:50.698Z,1.50
2023-02-04T06:02:54.321Z,2.13
2023-02-04T06:05:58.361Z,1.70
2023-02-04T06:09:02.045Z,2.40
2023-02-04T06:12:06.398Z,2.50
2023-02-04T06:15:13.059Z,2.17
2023-02-04T06:18:16.814Z,2.40
2023-02-04T06:21:20.645Z,2.57
2023-02-04T06:24:24.256Z,2.50
2023-02-04T06:27:27.890Z,2.33
2023-02-04T06:30:33.242Z,2.27
2023-02-04T06:33:37.526Z,2.13
2023-02-04T06:36:41.109Z,2.70
2023-02-04T06:39:44.943Z,1.57
2023-02-04T06:42:48.574Z,2.00
2023-02-04T06:45:53.674Z,2.27
2023-02-04T06:48:57.557Z,2.50
2023-02-04T06:52:01.145Z,2.57
2023-02-04T06:55:04.870Z,3.10
2023-02-04T06:58:08.699Z,2.73
2023-02-04T07:01:13.728Z,3.13
2023-02-04T07:04:17.534Z,2.93
2023-02-04T07:07:21.237Z,3.53
2023-02-04T07:10:25.138Z,3.33
2023-02-04T07:13:28.771Z,2.90
2023-02-04T07:16:33.740Z,3.30
2023-02-04T07:19:37.516Z,3.30
2023-02-04T07:22:42.385Z,3.67
2023-02-04T07:25:46.144Z,3.63
2023-02-04T07:28:50.109Z,3.63
2023-02-04T07:31:55.570Z,3.90
2023-02-04T07:34:59.234Z,3.73
2023-02-04T07:38:03.222Z,4.50
2023-02-04T07:41:07.617Z,4.50
2023-02-04T07:44:11.381Z,4.17
2023-02-04T07:47:16.503Z,3.73
2023-02-04T07:50:20.358Z,4.47
2023-02-04T07:53:24.647Z,4.50
2023-02-04T07:56:28.604Z,4.17
2023-02-04T07:59:32.226Z,4.20
2023-02-04T08:02:42.344Z,4.33
2023-02-04T08:05:46.277Z,4.47
2023-02-04T08:08:50.006Z,5.20
2023-02-04T08:11:53.670Z,5.13
2023-02-04T08:14:57.474Z,4.83
2023-02-04T08:18:02.466Z,5.40
2023-02-04T08:21:06.705Z,5.30
2023-02-04T08:24:10.612Z,5.40
2023-02-04T08:27:14.577Z,5.43
2023-02-04T08:30:19.214Z,5.43
2023-02-04T08:33:24.445Z,4.80
2023-02-04T08:36:28.222Z,4.70
2023-02-04T08:39:32.967Z,5.83
2023-02-04T08:42:36.622Z,4.60
2023-02-04T08:45:56.585Z,5.33
2023-02-04T08:49:02.008Z,5.00
2023-02-04T08:52:08.002Z,5.17
2023-02-04T08:55:11.782Z,4.60
2023-02-04T08:58:15.505Z,5.03
2023-02-04T09:01:19.291Z,4.60
2023-02-04T09:04:25.994Z,4.10
2023-02-04T09:07:29.802Z,4.77
2023-02-04T09:10:33.986Z,4.47
2023-02-04T09:13:38.077Z,4.70
2023-02-04T09:16:41.920Z,4.67
2023-02-04T09:19:46.912Z,4.33
2023-02-04T09:22:50.710Z,4.67
2023-02-04T09:25:54.671Z,4.33
2023-02-04T09:29:18.303Z,5.13
2023-02-04T09:32:21.973Z,4.10
2023-02-04T09:35:27.044Z,4.40
2023-02-04T09:38:30.715Z,4.20
2023-02-04T09:41:35.880Z,3.93
2023-02-04T09:44:40.267Z,4.07
2023-02-04T09:47:44.852Z,3.60
2023-02-04T09:50:50.938Z,5.00
2023-02-04T09:53:57.148Z,3.97
2023-02-04T09:57:00.820Z,4.50
2023-02-04T10:00:09.649Z,4.00
2023-02-04T10:03:18.350Z,4.20
2023-02-04T10:06:25.260Z,3.97
2023-02-04T10:09:29.048Z,3.93
2023-02-04T10:12:33.218Z,4.23
2023-02-04T10:15:36.996Z,4.47
2023-02-04T10:18:41.586Z,4.43
2023-02-04T10:21:47.819Z,4.73
2023-02-04T10:24:51.460Z,5.03
2023-02-04T10:27:58.063Z,4.50
2023-02-04T10:31:02.132Z,5.03
2023-02-04T10:34:18.160Z,5.20
2023-02-04T10:37:24.238Z,4.93
2023-02-04T10:40:31.835Z,4.03
2023-02-04T10:43:35.637Z,4.07
2023-02-04T10:46:39.824Z,3.83
2023-02-04T10:49:52.646Z,3.77
2023-02-04T10:53:14.814Z,4.37
2023-02-04T10:56:22.966Z,3.13
2023-02-04T10:59:29.184Z,3.27
2023-02-04T11:02:46.085Z,2.90
2023-02-04T11:05:50.715Z,3.00
2023-02-04T11:08:56.041Z,2.23
2023-02-04T11:12:00.917Z,2.57
2023-02-04T11:15:05.441Z,2.40
2023-02-04T11:18:12.799Z,2.47
2023-02-04T11:21:25.336Z,2.47
2023-02-04T11:24:35.509Z,2.40
2023-02-04T11:27:41.276Z,2.40
2023-02-04T11:30:44.971Z,2.07
2023-02-04T11:33:50.927Z,2.10
2023-02-04T11:37:30.282Z,2.00
2023-02-04T11:40:42.957Z,1.70
2023-02-04T11:43:46.637Z,1.60
2023-02-04T11:46:55.430Z,1.90
2023-02-04T11:50:03.270Z,2.27
2023-02-04T11:53:07.259Z,2.13
2023-02-04T11:56:19.437Z,2.13
2023-02-04T11:59:23.137Z,1.90
2023-02-04T12:02:27.305Z,2.63
2023-02-04T12:05:47.329Z,1.90
2023-02-04T12:08:51.108Z,2.40
2023-02-04T12:11:59.197Z,2.10
2023-02-04T12:15:16.576Z,1.73
2023-02-04T12:18:20.186Z,2.23
2023-02-04T12:21:23.794Z,2.50
2023-02-04T12:24:27.501Z,2.17
2023-02-04T12:27:32.436Z,2.50
2023-02-04T12:30:36.227Z,3.03
2023-02-04T12:33:39.841Z,2.50
2023-02-04T12:36:43.494Z,2.10
2023-02-04T12:39:47.066Z,1.90
2023-02-04T12:42:52.235Z,2.37
2023-02-04T12:45:55.782Z,2.80
2023-02-04T12:48:59.445Z,1.90
2023-02-04T12:52:03.550Z,2.00
2023-02-04T12:55:09.277Z,2.17
2023-02-04T12:58:16.597Z,2.43
2023-02-04T13:01:20.335Z,2.07
2023-02-04T13:04:24.008Z,2.10
2023-02-04T13:07:27.610Z,2.10
2023-02-04T13:10:31.190Z,2.20
2023-02-04T13:13:36.249Z,1.90
2023-02-04T13:16:39.867Z,1.70
2023-02-04T13:19:46.542Z,2.20
2023-02-04T13:22:50.249Z,1.80
2023-02-04T13:25:53.928Z,1.67
2023-02-04T13:28:58.913Z,2.00
2023-02-04T13:32:02.828Z,1.67
2023-02-04T13:35:07.510Z,1.63
2023-02-04T13:38:11.179Z,1.80
2023-02-04T13:41:14.908Z,1.90
2023-02-04T13:44:20.017Z,2.10
2023-02-04T13:47:23.765Z,1.50
2023-02-04T13:50:27.548Z,1.60
2023-02-04T13:53:31.892Z,1.30
2023-02-04T13:56:36.607Z,1.50
2023-02-04T13:59:41.660Z,2.13
2023-02-04T14:02:45.407Z,1.57
2023-02-04T14:05:48.990Z,1.67
2023-02-04T14:08:52.669Z,1.50
2023-02-04T14:11:56.349Z,1.53
2023-02-04T14:15:01.383Z,1.70
2023-02-04T14:18:05.734Z,1.73
2023-02-04T14:21:09.332Z,1.60
2023-02-04T14:24:12.890Z,1.93
2023-02-04T14:27:16.522Z,1.47
2023-02-04T14:30:26.553Z,1.40
2023-02-04T14:33:30.833Z,1.63
2023-02-04T14:36:34.600Z,1.23
2023-02-04T14:39:38.322Z,1.37
2023-02-04T14:42:42.053Z,1.50
2023-02-04T14:45:47.141Z,1.97
2023-02-04T14:48:52.106Z,1.50
2023-02-04T14:51:57.017Z,1.57
2023-02-04T14:55:00.892Z,1.80
2023-02-04T14:58:04.580Z,1.43
2023-02-04T15:01:10.046Z,1.70
2023-02-04T15:04:13.948Z,1.60
2023-02-04T15:07:18.445Z,1.20
2023-02-04T15:10:22.877Z,1.50
2023-02-04T15:13:27.981Z,1.70
2023-02-04T15:16:33.028Z,1.67
2023-02-04T15:19:37.081Z,1.40
2023-02-04T15:22:40.913Z,1.37
2023-02-04T15:25:44.556Z,1.87
2023-02-04T15:28:48.177Z,1.70
2023-02-04T15:31:54.033Z,1.97
2023-02-04T15:34:57.636Z,2.07
2023-02-04T15:38:01.280Z,2.60
2023-02-04T15:41:07.921Z,2.20
2023-02-04T15:44:12.660Z,1.93
2023-02-04T15:47:17.658Z,2.30
2023-02-04T15:50:21.461Z,2.37
2023-02-04T15:53:25.215Z,2.23
2023-02-04T15:56:28.889Z,2.63
2023-02-04T15:59:32.578Z,2.10
2023-02-04T16:02:37.751Z,2.03
2023-02-04T16:05:41.537Z,2.30
2023-02-04T16:08:45.257Z,2.60
2023-02-04T16:11:48.936Z,2.20
2023-02-04T16:14:52.589Z,2.70
2023-02-04T16:17:57.582Z,2.53
2023-02-04T16:21:01.254Z,2.47
2023-02-04T16:24:05.178Z,2.73
2023-02-04T16:27:08.731Z,3.90
2023-02-04T16:30:14.669Z,3.80
2023-02-04T16:33:19.900Z,4.27
2023-02-04T16:36:23.469Z,4.73
2023-02-04T16:39:27.062Z,4.50
2023-02-04T16:42:31.482Z,3.03
2023-02-04T16:45:35.354Z,2.93
2023-02-04T16:48:40.383Z,3.20
2023-02-04T16:51:44.054Z,3.40
2023-02-04T16:54:47.691Z,3.40
2023-02-04T16:57:51.355Z,3.57
2023-02-04T17:00:56.803Z,3.37
2023-02-04T17:04:01.959Z,4.10
2023-02-04T17:07:06.418Z,3.37
2023-02-04T17:10:11.243Z,3.50
2023-02-04T17:13:14.870Z,3.40
2023-02-04T17:16:19.742Z,3.53
2023-02-04T17:19:25.392Z,3.77
2023-02-04T17:22:29.077Z,4.67
2023-02-04T17:25:32.921Z,5.07
2023-02-04T17:28:36.722Z,4.07
2023-02-04T17:31:42.873Z,4.80
2023-02-04T17:34:50.877Z,3.90
2023-02-04T17:37:54.460Z,4.40
2023-02-04T17:40:58.119Z,4.40
2023-02-04T17:44:03.475Z,5.83
2023-02-04T17:47:30.382Z,12.77
2023-02-04T17:50:40.295Z,11.70
2023-02-04T17:53:44.232Z,7.73
2023-02-04T17:56:48.125Z,9.13
2023-02-04T17:59:51.971Z,8.30
2023-02-04T18:02:56.366Z,6.83
2023-02-04T18:06:17.050Z,8.23
2023-02-04T18:09:20.730Z,10.70
2023-02-04T18:12:24.347Z,10.57
2023-02-04T18:15:36.179Z,12.03
2023-02-04T18:18:42.178Z,18.47
2023-02-04T18:21:48.138Z,15.33
2023-02-04T18:24:51.716Z,10.33
2023-02-04T18:27:55.643Z,16.07
2023-02-04T18:31:03.690Z,12.80
2023-02-04T18:34:21.243Z,10.50
2023-02-04T18:37:32.030Z,8.47
2023-02-04T18:40:36.297Z,9.70
2023-02-04T18:43:41.820Z,7.93
2023-02-04T18:46:49.101Z,10.70
2023-02-04T18:49:52.757Z,6.43
2023-02-04T18:52:58.408Z,6.17
2023-02-04T18:56:03.363Z,15.07
2023-02-04T18:59:18.488Z,11.40
2023-02-04T19:02:37.366Z,27.90
2023-02-04T19:05:49.450Z,36.20
2023-02-04T19:08:59.716Z,31.20
2023-02-04T19:12:21.840Z,13.07
2023-02-04T19:15:40.234Z,12.90
2023-02-04T19:18:44.384Z,11.53
2023-02-04T19:21:48.922Z,10.93
2023-02-04T19:25:00.633Z,11.07
2023-02-04T19:28:24.630Z,46.80
2023-02-04T19:31:35.001Z,64.43
2023-02-04T19:34:40.434Z,25.67
2023-02-04T19:37:45.267Z,37.73
2023-02-04T19:40:53.694Z,17.53
2023-02-04T19:44:28.137Z,22.37
2023-02-04T19:47:42.078Z,20.33
2023-02-04T19:50:45.830Z,11.33
2023-02-04T19:53:51.687Z,14.90
2023-02-04T19:56:57.056Z,11.80
2023-02-04T20:00:01.607Z,11.30
2023-02-04T20:03:22.908Z,19.07
2023-02-04T20:06:32.705Z,19.30
2023-02-04T20:09:36.664Z,14.80
2023-02-04T20:12:41.887Z,11.07
2023-02-04T20:15:45.460Z,9.83
2023-02-04T20:18:49.114Z,8.63
2023-02-04T20:22:24.973Z,8.27
2023-02-04T20:25:48.857Z,7.90
2023-02-04T20:28:53.832Z,7.73
2023-02-04T20:31:57.526Z,6.33
2023-02-04T20:35:48.421Z,6.27
2023-02-04T20:38:54.350Z,5.83
2023-02-04T20:42:24.914Z,5.77
2023-02-04T20:45:36.997Z,5.67
2023-02-04T20:48:41.684Z,5.67
2023-02-04T20:51:45.277Z,5.77
2023-02-04T20:54:49.946Z,5.90
2023-02-04T20:57:55.237Z,5.90
2023-02-04T21:01:00.367Z,5.03
2023-02-04T21:04:19.797Z,4.73
2023-02-04T21:07:24.779Z,4.47
2023-02-04T21:10:28.504Z,4.50
2023-02-04T21:13:32.758Z,3.90
2023-02-04T21:16:37.666Z,3.90
2023-02-04T21:19:41.359Z,4.27
2023-02-04T21:22:44.973Z,3.67
2023-02-04T21:25:48.781Z,4.37
2023-02-04T21:28:52.346Z,4.67
2023-02-04T21:31:57.541Z,3.47
2023-02-04T21:35:01.197Z,3.67
2023-02-04T21:38:05.259Z,4.30
2023-02-04T21:41:09.012Z,4.80
2023-02-04T21:44:13.448Z,5.20
2023-02-04T21:47:18.470Z,4.33
2023-02-04T21:50:23.365Z,5.63
2023-02-04T21:53:27.125Z,5.80
2023-02-04T21:56:30.797Z,6.80
2023-02-04T21:59:34.803Z,6.17
2023-02-04T22:02:39.868Z,6.27
2023-02-04T22:05:44.005Z,7.07
2023-02-04T22:08:47.729Z,6.07
2023-02-04T22:11:51.340Z,6.63
2023-02-04T22:15:12.174Z,6.03
2023-02-04T22:18:17.118Z,5.43
2023-02-04T22:21:20.721Z,5.87
2023-02-04T22:24:24.309Z,4.90
2023-02-04T22:27:27.968Z,4.23
2023-02-04T22:30:31.618Z,4.23
2023-02-04T22:33:36.712Z,3.67
2023-02-04T22:36:40.331Z,4.00
2023-02-04T22:39:44.029Z,4.10
2023-02-04T22:42:47.667Z,4.20
2023-02-04T22:45:51.350Z,3.80
2023-02-04T22:48:56.631Z,3.80
2023-02-04T22:52:00.737Z,3.43
2023-02-04T22:55:04.803Z,4.40
2023-02-04T22:58:08.669Z,3.30
2023-02-04T23:01:12.306Z,3.87
2023-02-04T23:04:17.277Z,4.10
2023-02-04T23:07:21.072Z,3.23
2023-02-04T23:10:24.724Z,3.60
2023-02-04T23:13:28.398Z,3.50
2023-02-04T23:16:32.156Z,3.30
2023-02-04T23:19:37.321Z,3.27
2023-02-04T23:22:41.238Z,3.23
2023-02-04T23:25:45.380Z,3.70
2023-02-04T23:28:49.206Z,2.90
2023-02-04T23:31:52.912Z,3.67
2023-02-04T23:34:57.992Z,3.27
2023-02-04T23:38:03.556Z,3.20
2023-02-04T23:41:08.439Z,3.67
2023-02-04T23:44:12.118Z,3.60
2023-02-04T23:47:15.839Z,3.23
2023-02-04T23:50:21.415Z,3.20
2023-02-04T23:53:25.746Z,3.17
2023-02-04T23:56:29.862Z,3.47
2023-02-04T23:59:36.175Z,3.03
