createdAt,value
2023-03-31T00:00:03.805Z,99.99
2023-03-31T00:01:24.645Z,99.99
2023-03-31T00:02:03.615Z,99.99
2023-03-31T00:03:24.782Z,99.99
2023-03-31T00:04:03.792Z,99.99
2023-03-31T00:05:03.640Z,99.99
2023-03-31T00:06:24.510Z,99.99
2023-03-31T00:07:03.445Z,99.99
2023-03-31T00:08:24.408Z,99.99
2023-03-31T00:09:03.367Z,99.99
2023-03-31T00:10:16.547Z,99.99
2023-03-31T00:11:24.316Z,99.99
2023-03-31T00:12:03.300Z,99.99
2023-03-31T00:13:24.240Z,99.99
2023-03-31T00:14:03.214Z,99.99
2023-03-31T00:15:03.186Z,99.99
2023-03-31T00:16:24.138Z,99.99
2023-03-31T00:17:03.182Z,99.99
2023-03-31T00:18:24.058Z,99.99
2023-03-31T00:19:03.028Z,99.99
2023-03-31T00:20:02.977Z,99.99
2023-03-31T00:21:23.940Z,99.99
2023-03-31T00:22:02.925Z,99.99
2023-03-31T00:23:23.894Z,99.99
2023-03-31T00:24:02.850Z,99.99
2023-03-31T00:25:02.850Z,99.99
2023-03-31T00:26:23.773Z,99.99
2023-03-31T00:27:02.743Z,99.99
2023-03-31T00:28:23.693Z,99.99
2023-03-31T00:29:02.652Z,99.99
2023-03-31T00:30:02.627Z,99.99
2023-03-31T00:31:23.660Z,99.99
2023-03-31T00:32:02.608Z,99.99
2023-03-31T00:33:23.527Z,99.99
2023-03-31T00:34:02.511Z,99.99
2023-03-31T00:35:02.504Z,99.99
2023-03-31T00:36:23.448Z,99.99
2023-03-31T00:37:02.405Z,99.99
2023-03-31T00:38:23.331Z,99.99
2023-03-31T00:39:02.321Z,99.99
2023-03-31T00:40:02.299Z,99.99
2023-03-31T00:41:23.224Z,99.99
2023-03-31T00:42:02.200Z,99.99
2023-03-31T00:43:23.177Z,99.99
2023-03-31T00:44:02.205Z,99.99
2023-03-31T00:45:02.116Z,99.99
2023-03-31T00:46:23.142Z,99.99
2023-03-31T00:47:02.047Z,99.99
2023-03-31T00:48:23.027Z,99.99
2023-03-31T00:49:01.984Z,99.99
2023-03-31T00:50:01.935Z,99.99
2023-03-31T00:51:22.888Z,99.99
2023-03-31T00:52:01.839Z,99.99
2023-03-31T00:53:22.818Z,99.99
2023-03-31T00:54:01.773Z,99.99
2023-03-31T00:55:01.769Z,99.99
2023-03-31T00:56:22.714Z,99.99
2023-03-31T00:57:01.705Z,99.99
2023-03-31T00:58:22.664Z,99.99
2023-03-31T00:59:01.611Z,99.99
2023-03-31T01:00:01.594Z,99.99
2023-03-31T01:01:22.573Z,99.99
2023-03-31T01:02:01.504Z,99.99
2023-03-31T01:03:22.529Z,99.99
2023-03-31T01:04:01.526Z,99.99
2023-03-31T01:05:01.402Z,99.99
2023-03-31T01:06:22.342Z,99.99
2023-03-31T01:07:01.331Z,99.99
2023-03-31T01:08:22.280Z,99.99
2023-03-31T01:09:01.268Z,99.99
2023-03-31T01:10:01.229Z,99.99
2023-03-31T01:11:22.185Z,99.99
2023-03-31T01:12:01.150Z,99.99
2023-03-31T01:13:22.115Z,99.99
2023-03-31T01:14:01.155Z,99.99
2023-03-31T01:15:01.045Z,99.99
2023-03-31T01:16:22.028Z,99.99
2023-03-31T01:17:01.024Z,99.99
2023-03-31T01:18:22.130Z,99.99
2023-03-31T01:19:00.903Z,99.99
2023-03-31T01:20:00.856Z,99.99
2023-03-31T01:21:21.835Z,99.99
2023-03-31T01:22:00.784Z,99.99
2023-03-31T01:23:21.806Z,99.99
2023-03-31T01:24:00.719Z,99.99
2023-03-31T01:25:00.694Z,99.99
2023-03-31T01:26:21.654Z,99.99
2023-03-31T01:27:00.621Z,99.99
2023-03-31T01:28:21.564Z,99.99
2023-03-31T01:29:00.554Z,99.99
2023-03-31T01:30:00.510Z,99.99
2023-03-31T01:31:21.523Z,99.99
2023-03-31T01:32:00.440Z,99.99
2023-03-31T01:33:21.390Z,99.99
2023-03-31T01:34:00.369Z,99.99
2023-03-31T01:35:00.345Z,99.99
2023-03-31T01:36:21.314Z,99.99
2023-03-31T01:37:00.247Z,99.99
2023-03-31T01:38:21.227Z,99.99
2023-03-31T01:39:00.211Z,99.99
2023-03-31T01:40:00.167Z,99.99
2023-03-31T01:41:21.128Z,99.99
2023-03-31T01:42:00.098Z,99.99
2023-03-31T01:43:21.078Z,99.99
2023-03-31T01:44:00.039Z,99.99
2023-03-31T01:45:00.004Z,99.99
2023-03-31T01:46:20.987Z,99.99
2023-03-31T01:46:59.917Z,99.99
2023-03-31T01:48:20.868Z,99.99
2023-03-31T01:48:59.847Z,99.99
2023-03-31T01:49:59.831Z,99.99
2023-03-31T01:51:20.777Z,99.99
2023-03-31T01:51:59.777Z,99.99
2023-03-31T01:53:20.707Z,99.99
2023-03-31T01:53:59.656Z,99.99
2023-03-31T01:54:59.616Z,99.99
2023-03-31T01:56:20.584Z,99.99
2023-03-31T01:56:59.624Z,99.99
2023-03-31T01:58:20.541Z,99.99
2023-03-31T01:58:59.504Z,99.99
2023-03-31T01:59:59.468Z,99.99
2023-03-31T02:01:20.458Z,99.99
2023-03-31T02:01:59.463Z,99.99
2023-03-31T02:03:20.480Z,99.99
2023-03-31T02:03:59.329Z,99.99
2023-03-31T02:04:59.340Z,99.99
2023-03-31T02:06:20.251Z,99.99
2023-03-31T02:06:59.245Z,99.99
2023-03-31T02:08:20.157Z,99.99
2023-03-31T02:08:59.150Z,99.99
2023-03-31T02:09:59.123Z,99.99
2023-03-31T02:11:20.058Z,99.99
2023-03-31T02:11:59.026Z,99.99
2023-03-31T02:13:20.008Z,99.99
2023-03-31T02:13:58.975Z,99.99
2023-03-31T02:14:58.914Z,99.99
2023-03-31T02:16:19.914Z,99.99
2023-03-31T02:16:58.872Z,99.99
2023-03-31T02:18:19.825Z,99.99
2023-03-31T02:18:58.794Z,99.99
2023-03-31T02:19:58.742Z,99.99
2023-03-31T02:21:19.764Z,99.99
2023-03-31T02:21:58.671Z,99.99
2023-03-31T02:23:19.649Z,99.99
2023-03-31T02:23:58.594Z,99.99
2023-03-31T02:24:58.575Z,99.99
2023-03-31T02:26:19.521Z,99.99
2023-03-31T02:26:58.507Z,99.99
2023-03-31T02:28:19.475Z,99.99
2023-03-31T02:28:58.427Z,99.99
2023-03-31T02:29:58.415Z,99.99
2023-03-31T02:31:19.368Z,99.99
2023-03-31T02:31:58.439Z,99.99
2023-03-31T02:33:19.379Z,99.99
2023-03-31T02:33:58.261Z,99.99
2023-03-31T02:34:58.215Z,99.99
2023-03-31T02:36:19.431Z,99.99
2023-03-31T02:36:58.163Z,99.99
2023-03-31T02:38:19.124Z,99.99
2023-03-31T02:38:58.062Z,99.99
2023-03-31T02:39:58.044Z,99.99
2023-03-31T02:41:18.995Z,99.99
2023-03-31T02:41:57.981Z,99.99
2023-03-31T02:43:18.940Z,99.99
2023-03-31T02:43:57.902Z,99.99
2023-03-31T02:44:57.860Z,99.99
2023-03-31T02:46:18.840Z,99.99
2023-03-31T02:46:57.777Z,99.99
2023-03-31T02:48:18.762Z,99.99
2023-03-31T02:48:57.712Z,99.99
2023-03-31T02:49:57.695Z,99.99
2023-03-31T02:51:18.639Z,99.99
2023-03-31T02:51:57.626Z,99.99
2023-03-31T02:53:18.601Z,99.99
2023-03-31T02:53:57.551Z,99.99
2023-03-31T02:54:57.500Z,99.99
2023-03-31T02:56:18.478Z,99.99
2023-03-31T02:56:57.449Z,99.99
2023-03-31T02:58:18.461Z,99.99
2023-03-31T02:58:57.354Z,99.99
2023-03-31T02:59:57.342Z,99.99
2023-03-31T03:01:18.330Z,99.99
2023-03-31T03:01:57.292Z,99.99
2023-03-31T03:03:18.275Z,99.99
2023-03-31T03:03:57.205Z,99.99
2023-03-31T03:04:57.143Z,99.99
2023-03-31T03:06:18.130Z,99.99
2023-03-31T03:06:57.082Z,99.99
2023-03-31T03:08:18.041Z,99.99
2023-03-31T03:08:57.014Z,99.99
2023-03-31T03:09:57.012Z,99.99
2023-03-31T03:11:17.997Z,99.99
2023-03-31T03:11:56.926Z,99.99
2023-03-31T03:13:17.896Z,99.99
2023-03-31T03:13:56.829Z,99.99
2023-03-31T03:14:56.826Z,99.99
2023-03-31T03:16:17.797Z,99.99
2023-03-31T03:16:56.828Z,99.99
2023-03-31T03:18:17.685Z,99.99
2023-03-31T03:18:56.670Z,99.99
2023-03-31T03:19:56.655Z,99.99
2023-03-31T03:21:17.625Z,99.99
2023-03-31T03:21:56.578Z,99.99
2023-03-31T03:23:17.526Z,99.99
2023-03-31T03:23:56.498Z,99.99
2023-03-31T03:24:56.444Z,99.99
2023-03-31T03:26:17.410Z,99.99
2023-03-31T03:26:56.377Z,99.99
2023-03-31T03:28:17.358Z,99.99
2023-03-31T03:28:56.340Z,99.99
2023-03-31T03:29:56.304Z,99.99
2023-03-31T03:31:17.296Z,99.99
2023-03-31T03:31:56.223Z,99.99
2023-03-31T03:33:17.429Z,99.99
2023-03-31T03:33:56.136Z,99.99
2023-03-31T03:34:56.102Z,99.99
2023-03-31T03:36:17.114Z,99.99
2023-03-31T03:36:56.029Z,99.99
2023-03-31T03:38:16.992Z,99.99
2023-03-31T03:38:55.973Z,99.99
2023-03-31T03:39:55.936Z,99.99
2023-03-31T03:41:16.905Z,99.99
2023-03-31T03:41:55.870Z,99.99
2023-03-31T03:43:16.838Z,99.99
2023-03-31T03:43:55.814Z,99.99
2023-03-31T03:44:55.758Z,99.99
2023-03-31T03:46:16.791Z,99.99
2023-03-31T03:46:55.691Z,99.99
2023-03-31T03:48:16.665Z,99.99
2023-03-31T03:48:55.628Z,99.99
2023-03-31T03:49:55.579Z,99.99
2023-03-31T03:51:16.549Z,99.99
2023-03-31T03:51:55.500Z,99.99
2023-03-31T03:53:16.515Z,99.99
2023-03-31T03:53:55.436Z,99.99
2023-03-31T03:54:55.397Z,99.99
2023-03-31T03:56:16.649Z,99.99
2023-03-31T03:56:55.398Z,99.99
2023-03-31T03:58:16.292Z,99.99
2023-03-31T03:58:55.249Z,99.99
2023-03-31T03:59:55.231Z,99.99
2023-03-31T04:01:16.190Z,99.99
2023-03-31T04:01:55.221Z,99.99
2023-03-31T04:03:16.132Z,99.99
2023-03-31T04:03:55.096Z,99.99
2023-03-31T04:04:55.091Z,99.99
2023-03-31T04:06:16.024Z,99.99
2023-03-31T04:06:54.966Z,99.99
2023-03-31T04:08:15.940Z,99.99
2023-03-31T04:08:54.935Z,99.99
2023-03-31T04:09:54.903Z,99.99
2023-03-31T04:11:18.090Z,99.99
2023-03-31T04:11:54.787Z,99.99
2023-03-31T04:13:15.753Z,99.99
2023-03-31T04:13:54.736Z,99.99
2023-03-31T04:14:54.704Z,99.99
2023-03-31T04:16:15.732Z,99.99
2023-03-31T04:16:54.619Z,99.99
2023-03-31T04:18:15.595Z,99.99
2023-03-31T04:18:54.561Z,99.99
2023-03-31T04:19:54.529Z,99.99
2023-03-31T04:21:15.509Z,99.99
2023-03-31T04:21:54.458Z,99.99
2023-03-31T04:23:15.416Z,99.99
2023-03-31T04:23:54.413Z,99.99
2023-03-31T04:24:54.356Z,99.99
2023-03-31T04:26:15.315Z,99.99
2023-03-31T04:26:54.264Z,99.99
2023-03-31T04:28:15.242Z,99.99
2023-03-31T04:28:54.193Z,99.99
2023-03-31T04:29:54.183Z,99.99
2023-03-31T04:31:15.181Z,99.99
2023-03-31T04:31:54.177Z,99.99
2023-03-31T04:33:15.039Z,99.99
2023-03-31T04:33:54.037Z,99.99
2023-03-31T04:34:53.995Z,99.99
2023-03-31T04:36:15.033Z,99.99
2023-03-31T04:36:53.904Z,99.99
2023-03-31T04:38:14.890Z,99.99
2023-03-31T04:38:53.853Z,99.99
2023-03-31T04:39:53.804Z,99.99
2023-03-31T04:41:14.804Z,99.99
2023-03-31T04:41:53.759Z,99.99
2023-03-31T04:43:14.692Z,99.99
2023-03-31T04:43:53.675Z,99.99
2023-03-31T04:44:53.641Z,99.99
2023-03-31T04:46:14.625Z,99.99
2023-03-31T04:46:53.551Z,99.99
2023-03-31T04:48:14.535Z,99.99
2023-03-31T04:48:53.477Z,99.99
2023-03-31T04:49:53.502Z,99.99
2023-03-31T04:51:14.409Z,99.99
2023-03-31T04:51:53.394Z,99.99
2023-03-31T04:53:14.331Z,99.99
2023-03-31T04:53:53.328Z,99.99
2023-03-31T04:54:53.263Z,99.99
2023-03-31T04:56:14.248Z,99.99
2023-03-31T04:56:53.246Z,99.99
2023-03-31T04:58:14.169Z,99.99
2023-03-31T04:58:53.122Z,99.99
2023-03-31T04:59:53.104Z,99.99
2023-03-31T05:01:14.098Z,99.99
2023-03-31T05:01:53.050Z,99.99
2023-03-31T05:03:14.103Z,99.99
2023-03-31T05:03:52.983Z,99.99
2023-03-31T05:04:52.943Z,99.99
2023-03-31T05:06:13.895Z,99.99
2023-03-31T05:06:52.849Z,99.99
2023-03-31T05:08:13.824Z,99.99
2023-03-31T05:08:52.788Z,99.99
2023-03-31T05:09:52.767Z,99.99
2023-03-31T05:11:13.712Z,99.99
2023-03-31T05:11:52.688Z,99.99
2023-03-31T05:13:13.630Z,99.99
2023-03-31T05:13:52.617Z,99.99
2023-03-31T05:14:52.591Z,99.99
2023-03-31T05:16:13.573Z,99.99
2023-03-31T05:16:52.573Z,99.99
2023-03-31T05:18:13.510Z,99.99
2023-03-31T05:18:52.420Z,99.99
2023-03-31T05:19:52.402Z,99.99
2023-03-31T05:21:13.348Z,99.99
2023-03-31T05:21:52.332Z,99.99
2023-03-31T05:23:13.282Z,99.99
2023-03-31T05:23:52.281Z,99.99
2023-03-31T05:24:52.222Z,99.99
2023-03-31T05:26:13.191Z,99.99
2023-03-31T05:26:52.154Z,99.99
2023-03-31T05:28:13.146Z,99.99
2023-03-31T05:28:52.079Z,99.99
2023-03-31T05:29:52.071Z,99.99
2023-03-31T05:31:13.252Z,99.99
2023-03-31T05:31:52.028Z,99.99
2023-03-31T05:33:12.932Z,99.99
2023-03-31T05:33:51.942Z,99.99
2023-03-31T05:34:52.278Z,99.99
2023-03-31T05:36:12.940Z,99.99
2023-03-31T05:36:51.797Z,99.99
2023-03-31T05:38:12.769Z,99.99
2023-03-31T05:38:51.717Z,99.99
2023-03-31T05:39:51.698Z,99.99
2023-03-31T05:41:12.643Z,99.99
2023-03-31T05:41:51.659Z,99.99
2023-03-31T05:43:12.582Z,99.99
2023-03-31T05:43:51.551Z,99.99
2023-03-31T05:44:51.503Z,99.99
2023-03-31T05:46:12.529Z,99.99
2023-03-31T05:46:51.498Z,99.99
2023-03-31T05:48:12.473Z,99.99
2023-03-31T05:48:51.371Z,99.99
2023-03-31T05:49:51.356Z,99.99
2023-03-31T05:51:12.290Z,99.99
2023-03-31T05:51:51.283Z,99.99
2023-03-31T05:53:12.235Z,99.99
2023-03-31T05:53:51.212Z,99.99
2023-03-31T05:54:51.147Z,99.99
2023-03-31T05:56:12.192Z,99.99
2023-03-31T05:56:51.140Z,99.99
2023-03-31T05:58:12.067Z,99.99
2023-03-31T05:58:51.025Z,99.99
2023-03-31T05:59:51.004Z,99.99
2023-03-31T06:01:12.071Z,99.99
2023-03-31T06:01:51.044Z,99.99
2023-03-31T06:03:11.935Z,99.99
2023-03-31T06:03:50.940Z,99.99
2023-03-31T06:04:50.799Z,99.99
2023-03-31T06:06:11.780Z,99.99
2023-03-31T06:06:50.718Z,99.99
2023-03-31T06:08:11.708Z,99.99
2023-03-31T06:08:50.681Z,99.99
2023-03-31T06:09:50.656Z,99.99
2023-03-31T06:11:11.583Z,99.99
2023-03-31T06:11:50.654Z,99.99
2023-03-31T06:13:11.513Z,99.99
2023-03-31T06:13:50.510Z,99.99
2023-03-31T06:14:50.447Z,99.99
2023-03-31T06:16:11.507Z,99.99
2023-03-31T06:16:50.380Z,99.99
2023-03-31T06:18:11.389Z,99.99
2023-03-31T06:18:50.301Z,99.99
2023-03-31T06:19:50.292Z,99.99
2023-03-31T06:21:11.222Z,99.99
2023-03-31T06:21:50.216Z,99.99
2023-03-31T06:23:11.161Z,99.99
2023-03-31T06:23:50.156Z,99.99
2023-03-31T06:24:50.093Z,99.99
2023-03-31T06:26:11.060Z,99.99
2023-03-31T06:26:51.280Z,99.99
2023-03-31T06:28:10.987Z,99.99
2023-03-31T06:28:49.939Z,99.99
2023-03-31T06:29:49.905Z,99.99
2023-03-31T06:31:10.887Z,99.99
2023-03-31T06:31:49.900Z,99.99
2023-03-31T06:33:10.840Z,99.99
2023-03-31T06:33:49.788Z,99.99
2023-03-31T06:34:49.734Z,99.99
2023-03-31T06:36:10.738Z,99.99
2023-03-31T06:36:49.784Z,99.99
2023-03-31T06:38:10.853Z,99.99
2023-03-31T06:38:49.588Z,99.99
2023-03-31T06:39:49.545Z,99.99
2023-03-31T06:41:10.529Z,99.99
2023-03-31T06:41:49.522Z,99.99
2023-03-31T06:43:10.461Z,99.99
2023-03-31T06:43:49.462Z,99.99
2023-03-31T06:44:49.401Z,99.99
2023-03-31T06:46:10.523Z,99.99
2023-03-31T06:46:49.366Z,99.99
2023-03-31T06:48:10.257Z,99.99
2023-03-31T06:48:49.253Z,99.99
2023-03-31T06:49:49.606Z,99.99
2023-03-31T06:51:10.312Z,99.99
2023-03-31T06:51:49.121Z,99.99
2023-03-31T06:53:10.095Z,99.99
2023-03-31T06:53:49.072Z,99.99
2023-03-31T06:54:49.013Z,99.99
2023-03-31T06:56:09.985Z,99.99
2023-03-31T06:56:49.009Z,99.99
2023-03-31T06:58:10.007Z,99.99
2023-03-31T06:58:48.887Z,99.99
2023-03-31T06:59:50.226Z,99.99
2023-03-31T07:01:10.148Z,99.99
2023-03-31T07:01:49.050Z,99.99
2023-03-31T07:03:09.862Z,99.99
2023-03-31T07:03:48.744Z,99.99
2023-03-31T07:04:48.665Z,99.99
2023-03-31T07:06:09.655Z,99.99
2023-03-31T07:06:48.588Z,99.99
2023-03-31T07:08:09.579Z,99.99
2023-03-31T07:08:48.536Z,99.99
2023-03-31T07:09:48.511Z,99.99
2023-03-31T07:11:09.958Z,99.99
2023-03-31T07:11:48.420Z,99.99
2023-03-31T07:13:09.423Z,99.99
2023-03-31T07:13:48.348Z,99.99
2023-03-31T07:14:48.322Z,99.99
2023-03-31T07:16:09.439Z,99.99
2023-03-31T07:16:48.405Z,99.99
2023-03-31T07:18:09.253Z,99.99
2023-03-31T07:18:48.202Z,99.99
2023-03-31T07:19:48.208Z,99.99
2023-03-31T07:21:10.255Z,99.99
2023-03-31T07:21:48.129Z,99.99
2023-03-31T07:23:09.024Z,99.99
2023-03-31T07:23:48.043Z,99.99
2023-03-31T07:24:47.959Z,99.99
2023-03-31T07:26:08.955Z,99.99
2023-03-31T07:26:47.911Z,99.99
2023-03-31T07:28:08.990Z,99.99
2023-03-31T07:28:47.837Z,99.99
2023-03-31T07:29:47.814Z,99.99
2023-03-31T07:31:08.784Z,99.99
2023-03-31T07:31:47.776Z,99.99
2023-03-31T07:33:08.759Z,99.99
2023-03-31T07:33:47.673Z,99.99
2023-03-31T07:34:47.610Z,99.99
2023-03-31T07:36:12.839Z,99.99
2023-03-31T07:36:47.662Z,99.99
2023-03-31T07:38:08.515Z,99.99
2023-03-31T07:38:47.481Z,99.99
2023-03-31T07:39:47.449Z,99.99
2023-03-31T07:41:09.910Z,99.99
2023-03-31T07:41:47.379Z,99.99
2023-03-31T07:43:08.360Z,99.99
2023-03-31T07:43:47.311Z,99.99
2023-03-31T07:44:47.294Z,99.99
2023-03-31T07:46:08.593Z,99.99
2023-03-31T07:46:47.203Z,99.99
2023-03-31T07:48:08.425Z,99.99
2023-03-31T07:48:47.164Z,99.99
2023-03-31T07:49:47.142Z,99.99
2023-03-31T07:51:08.300Z,99.99
2023-03-31T07:51:47.022Z,99.99
2023-03-31T07:53:07.978Z,99.99
2023-03-31T07:53:46.955Z,99.99
2023-03-31T07:54:46.923Z,99.99
2023-03-31T07:56:08.126Z,99.99
2023-03-31T07:56:46.873Z,99.80
2023-03-31T07:58:07.813Z,99.99
2023-03-31T07:58:46.806Z,99.99
2023-03-31T07:59:46.757Z,99.99
2023-03-31T08:01:07.900Z,99.99
2023-03-31T08:01:46.763Z,99.99
2023-03-31T08:03:07.661Z,99.95
2023-03-31T08:03:46.653Z,99.99
2023-03-31T08:04:46.601Z,99.85
2023-03-31T08:06:07.672Z,99.99
2023-03-31T08:06:46.515Z,99.85
2023-03-31T08:08:07.476Z,99.99
2023-03-31T08:08:46.440Z,99.99
2023-03-31T08:09:46.424Z,99.99
2023-03-31T08:11:07.721Z,99.99
2023-03-31T08:11:46.986Z,99.99
2023-03-31T08:13:07.310Z,99.76
2023-03-31T08:13:46.286Z,99.38
2023-03-31T08:14:46.230Z,99.48
2023-03-31T08:16:07.386Z,99.57
2023-03-31T08:16:46.278Z,99.48
2023-03-31T08:18:07.241Z,99.38
2023-03-31T08:18:46.112Z,99.85
2023-03-31T08:19:46.093Z,99.57
2023-03-31T08:21:07.196Z,99.48
2023-03-31T08:21:46.004Z,98.99
2023-03-31T08:23:06.979Z,98.61
2023-03-31T08:23:45.931Z,98.90
2023-03-31T08:24:45.901Z,98.99
2023-03-31T08:26:07.024Z,98.90
2023-03-31T08:26:45.815Z,99.09
2023-03-31T08:28:06.796Z,99.48
2023-03-31T08:28:45.797Z,98.71
2023-03-31T08:29:45.766Z,99.38
2023-03-31T08:31:06.705Z,99.38
2023-03-31T08:31:45.673Z,99.09
2023-03-31T08:33:06.629Z,98.90
2023-03-31T08:33:45.575Z,98.90
2023-03-31T08:34:45.597Z,99.04
2023-03-31T08:36:06.677Z,99.28
2023-03-31T08:36:45.468Z,99.48
2023-03-31T08:38:06.441Z,99.04
2023-03-31T08:38:45.429Z,98.75
2023-03-31T08:39:45.394Z,99.33
2023-03-31T08:41:06.326Z,98.95
2023-03-31T08:41:45.293Z,98.95
2023-03-31T08:43:06.255Z,99.43
2023-03-31T08:43:45.273Z,99.04
2023-03-31T08:44:45.230Z,98.95
2023-03-31T08:46:06.469Z,98.47
2023-03-31T08:46:45.152Z,98.66
2023-03-31T08:48:07.372Z,98.47
2023-03-31T08:48:45.081Z,99.04
2023-03-31T08:49:45.056Z,98.75
2023-03-31T08:51:06.225Z,97.80
2023-03-31T08:51:44.983Z,98.28
2023-03-31T08:53:05.957Z,98.75
2023-03-31T08:53:44.897Z,98.33
2023-03-31T08:54:44.853Z,96.99
2023-03-31T08:56:05.919Z,96.80
2023-03-31T08:56:44.814Z,97.28
2023-03-31T08:58:05.769Z,98.04
2023-03-31T08:58:44.737Z,97.18
2023-03-31T08:59:44.720Z,96.89
2023-03-31T09:01:05.930Z,96.61
2023-03-31T09:01:55.548Z,95.46
2023-03-31T09:03:07.472Z,95.65
2023-03-31T09:03:44.631Z,95.89
2023-03-31T09:04:44.520Z,95.89
2023-03-31T09:06:05.502Z,96.27
2023-03-31T09:06:44.448Z,94.93
2023-03-31T09:08:05.414Z,94.93
2023-03-31T09:08:44.394Z,94.36
2023-03-31T09:09:44.356Z,94.93
2023-03-31T09:11:05.308Z,93.98
2023-03-31T09:11:44.307Z,94.07
2023-03-31T09:13:05.249Z,93.30
2023-03-31T09:13:44.230Z,92.92
2023-03-31T09:14:44.190Z,92.73
2023-03-31T09:16:05.427Z,92.83
2023-03-31T09:16:44.145Z,93.50
2023-03-31T09:18:05.152Z,93.12
2023-03-31T09:18:44.043Z,94.26
2023-03-31T09:19:44.017Z,93.79
2023-03-31T09:21:05.246Z,93.69
2023-03-31T09:21:43.962Z,93.69
2023-03-31T09:23:04.930Z,92.92
2023-03-31T09:23:43.927Z,93.21
2023-03-31T09:24:43.896Z,93.21
2023-03-31T09:26:04.957Z,93.69
2023-03-31T09:26:43.780Z,93.55
2023-03-31T09:28:04.767Z,92.59
2023-03-31T09:28:43.715Z,94.31
2023-03-31T09:29:43.678Z,94.98
2023-03-31T09:31:04.712Z,94.36
2023-03-31T09:31:43.660Z,94.74
2023-03-31T09:33:04.655Z,94.74
2023-03-31T09:33:43.570Z,94.74
2023-03-31T09:34:43.518Z,94.26
2023-03-31T09:36:04.561Z,94.55
2023-03-31T09:36:43.455Z,94.41
2023-03-31T09:38:04.454Z,94.60
2023-03-31T09:38:43.392Z,94.31
2023-03-31T09:39:43.956Z,94.41
2023-03-31T09:41:04.610Z,94.70
2023-03-31T09:41:43.298Z,93.84
2023-03-31T09:43:04.237Z,93.45
2023-03-31T09:43:43.245Z,93.84
2023-03-31T09:44:43.191Z,93.55
2023-03-31T09:46:14.948Z,93.45
2023-03-31T09:46:43.225Z,93.55
2023-03-31T09:48:04.145Z,93.55
2023-03-31T09:48:43.060Z,94.02
2023-03-31T09:49:43.034Z,93.93
2023-03-31T09:51:03.974Z,93.84
2023-03-31T09:51:42.971Z,93.74
2023-03-31T09:53:03.907Z,94.31
2023-03-31T09:53:42.898Z,94.70
2023-03-31T09:54:42.859Z,94.60
2023-03-31T09:56:04.195Z,94.21
2023-03-31T09:56:42.884Z,94.12
2023-03-31T09:58:03.758Z,94.60
2023-03-31T09:58:42.727Z,94.79
2023-03-31T09:59:42.695Z,94.41
2023-03-31T10:01:03.743Z,94.17
2023-03-31T10:01:42.635Z,94.65
2023-03-31T10:03:03.612Z,94.45
2023-03-31T10:03:42.590Z,94.74
2023-03-31T10:04:42.537Z,94.45
2023-03-31T10:06:03.506Z,94.84
2023-03-31T10:06:42.464Z,94.45
2023-03-31T10:08:03.388Z,93.69
2023-03-31T10:08:42.366Z,93.79
2023-03-31T10:09:42.337Z,94.07
2023-03-31T10:11:03.297Z,94.17
2023-03-31T10:11:42.268Z,93.69
2023-03-31T10:13:03.224Z,93.30
2023-03-31T10:13:42.222Z,93.30
2023-03-31T10:14:42.159Z,93.69
2023-03-31T10:16:03.173Z,93.59
2023-03-31T10:16:42.146Z,93.50
2023-03-31T10:18:03.115Z,93.50
2023-03-31T10:18:42.154Z,93.02
2023-03-31T10:19:42.014Z,92.83
2023-03-31T10:21:02.999Z,92.73
2023-03-31T10:21:41.967Z,93.21
2023-03-31T10:23:02.917Z,93.16
2023-03-31T10:23:41.905Z,92.40
2023-03-31T10:24:41.843Z,92.01
2023-03-31T10:26:02.835Z,91.63
2023-03-31T10:26:41.779Z,92.21
2023-03-31T10:28:02.744Z,91.72
2023-03-31T10:28:41.703Z,92.11
2023-03-31T10:29:41.689Z,92.49
2023-03-31T10:31:02.784Z,92.87
2023-03-31T10:31:41.650Z,92.01
2023-03-31T10:33:15.124Z,92.97
2023-03-31T10:33:41.603Z,92.87
2023-03-31T10:34:41.501Z,92.97
2023-03-31T10:36:02.566Z,93.45
2023-03-31T10:36:41.455Z,93.74
2023-03-31T10:38:04.518Z,92.87
2023-03-31T10:38:41.366Z,91.72
2023-03-31T10:39:41.336Z,91.15
2023-03-31T10:41:02.409Z,91.44
2023-03-31T10:41:41.295Z,91.15
2023-03-31T10:43:02.246Z,91.58
2023-03-31T10:43:41.243Z,92.44
2023-03-31T10:44:41.172Z,91.97
2023-03-31T10:46:02.171Z,92.16
2023-03-31T10:46:41.135Z,92.44
2023-03-31T10:48:02.132Z,92.73
2023-03-31T10:48:41.032Z,91.97
2023-03-31T10:49:40.997Z,92.44
2023-03-31T10:51:02.001Z,92.16
2023-03-31T10:51:40.946Z,92.25
2023-03-31T10:53:01.985Z,92.06
2023-03-31T10:53:40.871Z,92.83
2023-03-31T10:54:40.854Z,92.69
2023-03-31T10:56:01.822Z,92.49
2023-03-31T10:56:40.823Z,92.83
2023-03-31T10:58:01.726Z,93.02
2023-03-31T10:58:40.714Z,92.59
2023-03-31T10:59:40.685Z,92.73
2023-03-31T11:01:01.653Z,93.21
2023-03-31T11:01:40.669Z,93.50
2023-03-31T11:03:01.692Z,93.69
2023-03-31T11:03:40.631Z,93.02
2023-03-31T11:04:40.514Z,93.21
2023-03-31T11:06:01.490Z,92.83
2023-03-31T11:06:40.453Z,92.06
2023-03-31T11:08:01.406Z,92.25
2023-03-31T11:08:40.439Z,92.92
2023-03-31T11:09:40.355Z,92.06
2023-03-31T11:11:01.301Z,91.11
2023-03-31T11:11:40.292Z,91.20
2023-03-31T11:13:01.268Z,91.01
2023-03-31T11:13:40.251Z,91.77
2023-03-31T11:14:40.193Z,91.39
2023-03-31T11:16:01.296Z,91.49
2023-03-31T11:16:40.234Z,91.39
2023-03-31T11:18:01.118Z,92.25
2023-03-31T11:18:40.044Z,92.44
2023-03-31T11:19:40.043Z,92.44
2023-03-31T11:21:00.988Z,93.12
2023-03-31T11:21:39.965Z,92.35
2023-03-31T11:23:00.904Z,92.16
2023-03-31T11:23:39.876Z,92.35
2023-03-31T11:24:39.835Z,92.35
2023-03-31T11:26:00.803Z,92.54
2023-03-31T11:26:39.768Z,92.16
2023-03-31T11:28:00.764Z,91.87
2023-03-31T11:28:39.756Z,91.87
2023-03-31T11:29:39.691Z,92.49
2023-03-31T11:31:00.732Z,92.78
2023-03-31T11:31:39.635Z,91.72
2023-03-31T11:33:00.617Z,91.72
2023-03-31T11:33:39.560Z,91.82
2023-03-31T11:34:39.514Z,92.40
2023-03-31T11:36:00.526Z,92.40
2023-03-31T11:36:39.432Z,92.21
2023-03-31T11:38:00.429Z,91.72
2023-03-31T11:38:39.368Z,91.72
2023-03-31T11:39:39.356Z,91.53
2023-03-31T11:41:00.315Z,91.72
2023-03-31T11:41:39.278Z,92.40
2023-03-31T11:43:00.260Z,92.11
2023-03-31T11:43:39.206Z,92.40
2023-03-31T11:44:39.177Z,92.11
2023-03-31T11:46:00.213Z,92.21
2023-03-31T11:46:39.174Z,92.21
2023-03-31T11:48:00.126Z,92.30
2023-03-31T11:48:39.053Z,92.58
2023-03-31T11:49:39.182Z,92.78
2023-03-31T11:50:59.969Z,92.68
2023-03-31T11:51:38.952Z,93.88
2023-03-31T11:52:59.914Z,93.59
2023-03-31T11:53:38.901Z,93.59
2023-03-31T11:54:38.839Z,93.21
2023-03-31T11:55:59.829Z,92.16
2023-03-31T11:56:38.778Z,90.91
2023-03-31T11:57:59.772Z,89.86
2023-03-31T11:58:38.729Z,89.52
2023-03-31T11:59:38.720Z,89.23
2023-03-31T12:01:01.234Z,89.81
2023-03-31T12:01:38.623Z,89.52
2023-03-31T12:02:59.688Z,89.62
2023-03-31T12:03:38.593Z,89.14
2023-03-31T12:04:38.521Z,88.76
2023-03-31T12:05:59.542Z,88.66
2023-03-31T12:06:38.448Z,88.85
2023-03-31T12:07:59.544Z,90.00
2023-03-31T12:08:38.384Z,90.00
2023-03-31T12:09:38.348Z,89.86
2023-03-31T12:10:59.317Z,90.05
2023-03-31T12:11:38.331Z,88.09
2023-03-31T12:13:01.253Z,87.41
2023-03-31T12:13:38.238Z,88.13
2023-03-31T12:14:38.197Z,88.80
2023-03-31T12:15:59.193Z,88.70
2023-03-31T12:16:38.282Z,89.09
2023-03-31T12:17:59.127Z,88.32
2023-03-31T12:18:38.064Z,87.55
2023-03-31T12:19:38.051Z,87.08
2023-03-31T12:20:59.051Z,87.65
2023-03-31T12:21:37.976Z,87.94
2023-03-31T12:22:58.968Z,87.74
2023-03-31T12:23:37.940Z,87.74
2023-03-31T12:24:37.855Z,87.65
2023-03-31T12:25:58.823Z,87.65
2023-03-31T12:26:37.785Z,87.37
2023-03-31T12:27:58.775Z,86.79
2023-03-31T12:28:37.726Z,85.93
2023-03-31T12:29:37.696Z,84.68
2023-03-31T12:30:58.721Z,84.68
2023-03-31T12:31:37.752Z,84.39
2023-03-31T12:32:58.631Z,85.16
2023-03-31T12:33:37.577Z,85.16
2023-03-31T12:34:37.576Z,85.35
2023-03-31T12:35:58.580Z,85.25
2023-03-31T12:36:37.469Z,85.54
2023-03-31T12:37:58.441Z,85.06
2023-03-31T12:38:37.415Z,85.88
2023-03-31T12:39:37.398Z,85.93
2023-03-31T12:40:58.371Z,85.83
2023-03-31T12:41:37.320Z,86.08
2023-03-31T12:42:58.302Z,86.94
2023-03-31T12:43:38.537Z,87.51
2023-03-31T12:44:37.206Z,88.47
2023-03-31T12:45:58.185Z,89.52
2023-03-31T12:46:37.163Z,90.67
2023-03-31T12:47:58.177Z,91.44
2023-03-31T12:48:37.075Z,93.69
2023-03-31T12:49:37.068Z,96.94
2023-03-31T12:50:58.002Z,98.38
2023-03-31T12:51:36.984Z,98.66