createdAt,value
2018-02-01T00:01:02.584Z,6.10
2018-02-01T00:03:30.005Z,6.10
2018-02-01T00:05:57.464Z,6.10
2018-02-01T00:08:24.885Z,6.10
2018-02-01T00:10:52.312Z,6.10
2018-02-01T00:13:19.727Z,6.20
2018-02-01T00:15:47.921Z,6.10
2018-02-01T00:18:15.337Z,6.10
2018-02-01T00:20:43.536Z,6.10
2018-02-01T00:23:10.972Z,6.10
2018-02-01T00:25:38.388Z,6.10
2018-02-01T00:28:06.576Z,6.10
2018-02-01T00:30:33.996Z,6.10
2018-02-01T00:33:01.423Z,6.10
2018-02-01T00:35:29.615Z,6.00
2018-02-01T00:37:57.073Z,6.10
2018-02-01T00:40:24.482Z,6.00
2018-02-01T00:42:51.897Z,6.00
2018-02-01T00:45:19.422Z,6.00
2018-02-01T00:47:46.836Z,6.10
2018-02-01T00:50:15.263Z,6.00
2018-02-01T00:52:43.462Z,6.00
2018-02-01T00:55:10.884Z,6.00
2018-02-01T00:57:38.313Z,5.90
2018-02-01T01:00:05.724Z,5.60
2018-02-01T01:02:33.920Z,4.60
2018-02-01T01:05:01.348Z,4.60
2018-02-01T01:07:29.529Z,4.30
2018-02-01T01:09:56.944Z,4.30
2018-02-01T01:12:25.127Z,4.20
2018-02-01T01:14:52.560Z,4.20
2018-02-01T01:17:19.983Z,4.20
2018-02-01T01:19:48.175Z,4.10
2018-02-01T01:22:15.641Z,4.10
2018-02-01T01:24:43.055Z,4.10
2018-02-01T01:27:10.480Z,4.00
2018-02-01T01:29:37.891Z,4.00
2018-02-01T01:32:05.320Z,3.90
2018-02-01T01:34:32.735Z,3.90
2018-02-01T01:37:00.156Z,3.90
2018-02-01T01:39:27.583Z,3.80
2018-02-01T01:41:55.008Z,3.80
2018-02-01T01:44:23.192Z,3.70
2018-02-01T01:46:50.618Z,3.70
2018-02-01T01:49:18.816Z,3.70
2018-02-01T01:51:46.235Z,3.70
2018-02-01T01:54:13.651Z,3.70
2018-02-01T01:56:41.864Z,3.70
2018-02-01T01:59:09.291Z,3.70
2018-02-01T02:01:36.720Z,3.70
2018-02-01T02:04:04.123Z,3.70
2018-02-01T02:06:32.331Z,3.70
2018-02-01T02:08:59.759Z,3.70
2018-02-01T02:11:27.180Z,3.70
2018-02-01T02:13:55.371Z,3.60
2018-02-01T02:16:22.779Z,3.60
2018-02-01T02:18:50.984Z,3.60
2018-02-01T02:21:18.396Z,3.60
2018-02-01T02:23:45.879Z,3.60
2018-02-01T02:26:13.300Z,3.60
2018-02-01T02:28:40.731Z,3.70
2018-02-01T02:31:08.142Z,3.70
2018-02-01T02:33:36.323Z,3.70
2018-02-01T02:36:03.752Z,3.60
2018-02-01T02:38:31.936Z,3.70
2018-02-01T02:40:59.346Z,3.70
2018-02-01T02:43:27.555Z,3.70
2018-02-01T02:45:54.983Z,3.60
2018-02-01T02:48:22.391Z,3.70
2018-02-01T02:50:49.815Z,3.70
2018-02-01T02:53:18.001Z,3.60
2018-02-01T02:55:45.419Z,3.60
2018-02-01T02:58:13.601Z,3.60
2018-02-01T03:00:41.021Z,3.60
2018-02-01T03:03:09.209Z,3.60
2018-02-01T03:05:36.618Z,3.60
2018-02-01T03:08:04.815Z,3.70
2018-02-01T03:10:32.232Z,3.70
2018-02-01T03:13:00.423Z,3.70
2018-02-01T03:15:27.846Z,3.70
2018-02-01T03:17:55.267Z,3.70
2018-02-01T03:20:23.493Z,3.70
2018-02-01T03:22:50.928Z,3.70
2018-02-01T03:25:18.352Z,3.70
2018-02-01T03:27:45.764Z,3.60
2018-02-01T03:30:13.187Z,3.60
2018-02-01T03:32:41.375Z,3.60
2018-02-01T03:35:08.792Z,3.60
2018-02-01T03:37:36.980Z,3.60
2018-02-01T03:40:04.400Z,3.50
2018-02-01T03:42:32.597Z,3.50
2018-02-01T03:45:00.011Z,3.50
2018-02-01T03:47:27.424Z,3.50
2018-02-01T03:49:55.608Z,3.40
2018-02-01T03:52:23.027Z,3.40
2018-02-01T03:54:51.264Z,3.40
2018-02-01T03:57:18.619Z,3.40
2018-02-01T03:59:46.804Z,3.40
2018-02-01T04:02:14.227Z,3.40
2018-02-01T04:04:42.409Z,3.40
2018-02-01T04:07:09.828Z,3.30
2018-02-01T04:09:38.016Z,3.30
2018-02-01T04:12:05.434Z,3.30
2018-02-01T04:14:33.611Z,3.40
2018-02-01T04:17:01.033Z,3.40
2018-02-01T04:19:29.216Z,3.40
2018-02-01T04:21:56.635Z,3.40
2018-02-01T04:24:24.814Z,3.40
2018-02-01T04:26:52.240Z,3.40
2018-02-01T04:29:19.659Z,3.40
2018-02-01T04:31:47.904Z,3.40
2018-02-01T04:34:15.431Z,3.40
2018-02-01T04:36:42.847Z,3.40
2018-02-01T04:39:10.271Z,3.50
2018-02-01T04:41:37.703Z,3.50
2018-02-01T04:44:05.880Z,3.50
2018-02-01T04:46:33.300Z,3.50
2018-02-01T04:49:01.497Z,3.40
2018-02-01T04:51:28.906Z,3.40
2018-02-01T04:53:57.082Z,3.30
2018-02-01T04:56:24.507Z,3.30
2018-02-01T04:58:52.697Z,3.30
2018-02-01T05:01:20.103Z,3.30
2018-02-01T05:03:48.283Z,3.30
2018-02-01T05:06:15.708Z,3.20
2018-02-01T05:08:43.139Z,3.30
2018-02-01T05:11:11.328Z,3.20
2018-02-01T05:13:38.769Z,3.20
2018-02-01T05:16:06.952Z,3.00
2018-02-01T05:18:34.371Z,3.00
2018-02-01T05:21:01.792Z,2.70
2018-02-01T05:23:29.983Z,2.40
2018-02-01T05:25:57.399Z,2.30
2018-02-01T05:28:24.823Z,2.40
2018-02-01T05:30:53.035Z,2.50
2018-02-01T05:33:20.451Z,2.50
2018-02-01T05:35:47.873Z,2.40
2018-02-01T05:38:16.055Z,2.40
2018-02-01T05:40:43.472Z,2.40
2018-02-01T05:43:11.663Z,2.40
2018-02-01T05:45:39.092Z,2.40
2018-02-01T05:48:06.509Z,2.40
2018-02-01T05:50:34.709Z,2.30
2018-02-01T05:53:02.115Z,2.30
2018-02-01T05:55:29.552Z,2.40
2018-02-01T05:57:57.756Z,2.40
2018-02-01T06:00:25.171Z,2.40
2018-02-01T06:02:52.596Z,2.50
2018-02-01T06:05:20.795Z,2.40
2018-02-01T06:07:48.208Z,2.40
2018-02-01T06:10:16.331Z,2.30
2018-02-01T06:12:43.754Z,2.30
2018-02-01T06:15:11.155Z,2.30
2018-02-01T06:17:38.595Z,2.30
2018-02-01T06:20:06.004Z,2.30
2018-02-01T06:22:34.200Z,2.30
2018-02-01T06:25:01.612Z,2.30
2018-02-01T06:27:29.799Z,2.40
2018-02-01T06:29:57.215Z,2.40
2018-02-01T06:32:25.399Z,2.40
2018-02-01T06:34:52.835Z,2.40
2018-02-01T06:37:20.243Z,2.40
2018-02-01T06:39:48.419Z,2.50
2018-02-01T06:42:15.839Z,2.50
2018-02-01T06:44:44.031Z,2.70
2018-02-01T06:47:11.448Z,2.60
2018-02-01T06:49:39.643Z,2.70
2018-02-01T06:52:07.071Z,2.70
2018-02-01T06:54:34.491Z,2.70
2018-02-01T06:57:01.899Z,2.70
2018-02-01T06:59:29.324Z,2.70
2018-02-01T07:01:56.744Z,2.70
2018-02-01T07:04:24.172Z,2.60
2018-02-01T07:06:51.591Z,2.70
2018-02-01T07:09:19.778Z,2.70
2018-02-01T07:11:47.197Z,2.60
2018-02-01T07:14:15.384Z,2.70
2018-02-01T07:16:42.791Z,2.60
2018-02-01T07:19:10.977Z,2.60
2018-02-01T07:21:38.404Z,2.60
2018-02-01T07:24:06.807Z,2.60
2018-02-01T07:26:34.248Z,2.60
2018-02-01T07:29:01.687Z,2.70
2018-02-01T07:31:29.101Z,2.70
2018-02-01T07:33:57.292Z,2.80
2018-02-01T07:36:24.707Z,2.70
2018-02-01T07:38:52.132Z,2.80
2018-02-01T07:41:20.328Z,2.80
2018-02-01T07:43:47.746Z,2.80
2018-02-01T07:46:19.614Z,2.90
2018-02-01T07:48:47.026Z,2.90
2018-02-01T07:51:14.444Z,2.90
2018-02-01T07:53:41.871Z,2.90
2018-02-01T07:56:09.287Z,2.90
2018-02-01T07:58:36.747Z,2.90
2018-02-01T08:01:04.160Z,3.00
2018-02-01T08:03:31.580Z,3.00
2018-02-01T08:05:58.996Z,3.00
2018-02-01T08:08:27.184Z,3.10
2018-02-01T08:10:54.600Z,3.10
2018-02-01T08:13:22.812Z,3.20
2018-02-01T08:15:50.275Z,3.20
2018-02-01T08:18:17.664Z,3.30
2018-02-01T08:20:45.084Z,3.40
2018-02-01T08:23:13.268Z,3.40
2018-02-01T08:25:40.687Z,3.40
2018-02-01T08:28:08.868Z,3.50
2018-02-01T08:30:36.291Z,3.50
2018-02-01T08:33:04.469Z,3.50
2018-02-01T08:35:31.895Z,3.50
2018-02-01T08:38:00.085Z,3.50
2018-02-01T08:40:27.495Z,3.50
2018-02-01T08:42:54.924Z,3.50
2018-02-01T08:45:23.147Z,3.70
2018-02-01T08:47:50.548Z,3.70
2018-02-01T08:50:17.971Z,3.80
2018-02-01T08:52:46.152Z,3.90
2018-02-01T08:55:13.568Z,3.90
2018-02-01T08:57:41.771Z,3.80
2018-02-01T09:00:09.192Z,3.70
2018-02-01T09:02:36.619Z,3.70
2018-02-01T09:05:04.049Z,3.50
2018-02-01T09:07:32.250Z,3.20
2018-02-01T09:09:59.656Z,3.20
2018-02-01T09:12:27.844Z,3.00
2018-02-01T09:14:55.256Z,3.00
2018-02-01T09:17:22.679Z,2.90
2018-02-01T09:19:50.896Z,2.90
2018-02-01T09:22:18.340Z,2.80
2018-02-01T09:24:45.779Z,2.90
2018-02-01T09:27:13.195Z,2.90
2018-02-01T09:29:40.638Z,2.90
2018-02-01T09:32:08.804Z,3.10
2018-02-01T09:34:36.220Z,3.10
2018-02-01T09:37:04.399Z,3.20
2018-02-01T09:39:31.832Z,3.20
2018-02-01T09:41:59.247Z,3.30
2018-02-01T09:44:27.427Z,3.50
2018-02-01T09:46:54.855Z,3.50
2018-02-01T09:49:23.051Z,3.70
2018-02-01T09:51:50.472Z,3.70
2018-02-01T09:54:17.911Z,3.70
2018-02-01T09:56:45.335Z,3.80
2018-02-01T09:59:13.527Z,3.90
2018-02-01T10:01:40.935Z,3.90
2018-02-01T10:04:09.121Z,3.80
2018-02-01T10:06:36.539Z,3.80
2018-02-01T10:09:04.728Z,3.90
2018-02-01T10:11:32.147Z,3.90
2018-02-01T10:13:59.563Z,3.90
2018-02-01T10:16:27.760Z,4.00
2018-02-01T10:18:55.182Z,4.00
2018-02-01T10:21:23.364Z,4.00
2018-02-01T10:23:50.834Z,4.00
2018-02-01T10:26:18.267Z,4.20
2018-02-01T10:28:45.687Z,4.10
2018-02-01T10:31:13.107Z,4.10
2018-02-01T10:33:41.292Z,4.30
2018-02-01T10:36:08.717Z,4.30
2018-02-01T10:38:36.915Z,4.30
2018-02-01T10:41:04.335Z,4.30
2018-02-01T10:43:31.755Z,4.30
2018-02-01T10:45:59.167Z,4.20
2018-02-01T10:48:26.592Z,4.20
2018-02-01T10:50:54.012Z,4.10
2018-02-01T10:53:21.440Z,4.20
2018-02-01T10:55:48.860Z,4.30
2018-02-01T10:58:16.281Z,4.30
2018-02-01T11:00:44.463Z,4.30
2018-02-01T11:03:11.887Z,4.30
2018-02-01T11:05:40.079Z,4.40
2018-02-01T11:08:07.496Z,4.40
2018-02-01T11:10:35.679Z,4.50
2018-02-01T11:13:03.103Z,4.50
2018-02-01T11:15:30.532Z,4.30
2018-02-01T11:17:58.715Z,4.50
2018-02-01T11:20:26.127Z,4.50
2018-02-01T11:22:54.311Z,4.50
2018-02-01T11:25:21.788Z,4.50
2018-02-01T11:27:49.213Z,4.50
2018-02-01T11:30:16.628Z,4.60
2018-02-01T11:32:44.062Z,4.60
2018-02-01T11:35:12.227Z,4.40
2018-02-01T11:37:39.648Z,4.40
2018-02-01T11:40:07.831Z,4.40
2018-02-01T11:42:35.312Z,4.40
2018-02-01T11:45:02.735Z,4.30
2018-02-01T11:47:30.147Z,4.30
2018-02-01T11:49:57.593Z,4.30
2018-02-01T11:52:25.772Z,4.20
2018-02-01T11:54:53.188Z,4.20
2018-02-01T11:57:21.378Z,4.20
2018-02-01T11:59:48.787Z,4.20
2018-02-01T12:02:16.972Z,4.10
2018-02-01T12:04:44.387Z,4.10
2018-02-01T12:07:12.567Z,4.10
2018-02-01T12:09:39.989Z,4.10
2018-02-01T12:12:07.450Z,4.10
2018-02-01T12:14:34.883Z,4.10
2018-02-01T12:17:02.308Z,4.20
2018-02-01T12:19:30.484Z,4.20
2018-02-01T12:21:57.896Z,4.20
2018-02-01T12:24:26.083Z,4.20
2018-02-01T12:26:53.495Z,4.10
2018-02-01T12:29:21.685Z,4.20
2018-02-01T12:31:49.100Z,4.20
2018-02-01T12:34:17.288Z,4.20
2018-02-01T12:36:44.700Z,4.20
2018-02-01T12:39:12.911Z,4.20
2018-02-01T12:41:40.331Z,4.20
2018-02-01T12:44:07.764Z,4.30
2018-02-01T12:46:35.199Z,4.30
2018-02-01T12:49:03.389Z,4.50
2018-02-01T12:51:30.811Z,4.40
2018-02-01T12:53:58.238Z,4.50
2018-02-01T12:56:26.419Z,4.50
2018-02-01T12:58:53.839Z,4.50
2018-02-01T13:01:21.255Z,4.50
2018-02-01T13:03:48.704Z,4.50
2018-02-01T13:06:16.103Z,4.40
2018-02-01T13:08:43.536Z,4.40
2018-02-01T13:11:10.961Z,4.30
2018-02-01T13:13:38.379Z,4.20
2018-02-01T13:16:06.575Z,4.30
2018-02-01T13:18:34.004Z,4.30
2018-02-01T13:21:01.415Z,4.20
2018-02-01T13:23:29.623Z,4.20
2018-02-01T13:25:57.052Z,4.20
2018-02-01T13:28:24.471Z,4.20
2018-02-01T13:30:51.899Z,4.10
2018-02-01T13:33:20.075Z,4.10
2018-02-01T13:35:47.499Z,4.10
2018-02-01T13:38:15.683Z,4.10
2018-02-01T13:40:43.107Z,4.10
2018-02-01T13:43:10.531Z,4.10
2018-02-01T13:45:38.724Z,4.10
2018-02-01T13:48:06.135Z,4.10
2018-02-01T13:50:34.332Z,4.10
2018-02-01T13:53:01.751Z,4.10
2018-02-01T13:55:29.172Z,4.10
2018-02-01T13:57:57.351Z,4.20
2018-02-01T14:00:24.796Z,4.10
2018-02-01T14:02:52.980Z,4.30
2018-02-01T14:05:20.400Z,4.30
2018-02-01T14:07:47.890Z,4.40
2018-02-01T14:10:15.919Z,4.50
2018-02-01T14:12:43.339Z,4.40
2018-02-01T14:15:10.759Z,4.50
2018-02-01T14:17:38.943Z,4.50
2018-02-01T14:20:06.362Z,4.50
2018-02-01T14:22:34.544Z,4.40
2018-02-01T14:25:01.973Z,4.40
2018-02-01T14:27:29.395Z,4.40
2018-02-01T14:29:57.591Z,4.50
2018-02-01T14:32:26.655Z,4.40
2018-02-01T14:34:54.075Z,4.30
2018-02-01T14:37:22.263Z,4.30
2018-02-01T14:39:49.687Z,4.30
2018-02-01T14:42:17.893Z,4.30
2018-02-01T14:44:45.315Z,4.30
2018-02-01T14:47:12.747Z,4.30
2018-02-01T14:49:40.159Z,4.30
2018-02-01T14:52:07.586Z,4.30
2018-02-01T14:54:35.771Z,4.40
2018-02-01T14:57:03.951Z,4.50
2018-02-01T14:59:31.383Z,4.50
2018-02-01T15:01:58.812Z,4.40
2018-02-01T15:04:27.017Z,4.40
2018-02-01T15:06:54.419Z,4.40
2018-02-01T15:09:21.835Z,4.30
2018-02-01T15:11:50.039Z,4.40
2018-02-01T15:14:17.468Z,4.40
2018-02-01T15:16:44.887Z,4.30
2018-02-01T15:19:13.059Z,4.30
2018-02-01T15:21:40.483Z,4.20
2018-02-01T15:24:08.663Z,4.30
2018-02-01T15:26:36.084Z,4.30
2018-02-01T15:29:04.299Z,4.30
2018-02-01T15:31:31.725Z,4.30
2018-02-01T15:33:59.151Z,4.20
2018-02-01T15:36:26.559Z,4.30
2018-02-01T15:38:53.975Z,4.20
2018-02-01T15:41:21.400Z,4.20
2018-02-01T15:43:48.823Z,4.10
2018-02-01T15:46:16.255Z,4.10
2018-02-01T15:48:43.671Z,4.10
2018-02-01T15:51:11.859Z,4.10
2018-02-01T15:53:39.276Z,4.10
2018-02-01T15:56:07.459Z,4.10
2018-02-01T15:58:34.880Z,4.10
2018-02-01T16:01:03.070Z,4.10
2018-02-01T16:03:30.540Z,4.10
2018-02-01T16:05:57.953Z,4.20
2018-02-01T16:08:25.393Z,4.10
2018-02-01T16:10:52.812Z,4.10
2018-02-01T16:13:20.236Z,4.10
2018-02-01T16:15:48.422Z,4.00
2018-02-01T16:18:15.847Z,4.00
2018-02-01T16:20:44.046Z,4.10
2018-02-01T16:23:11.473Z,4.10
2018-02-01T16:25:38.900Z,4.00
2018-02-01T16:28:06.319Z,4.00
2018-02-01T16:30:33.825Z,4.10
2018-02-01T16:33:01.240Z,4.10
2018-02-01T16:35:28.663Z,4.10
2018-02-01T16:37:56.144Z,4.10
2018-02-01T16:40:23.567Z,4.10
2018-02-01T16:42:50.989Z,4.10
2018-02-01T16:45:18.425Z,4.10
2018-02-01T16:47:45.844Z,4.10
2018-02-01T16:50:14.032Z,4.10
2018-02-01T16:52:41.460Z,4.10
2018-02-01T16:55:09.667Z,4.10
2018-02-01T16:57:37.116Z,4.10
2018-02-01T17:00:04.590Z,4.10
2018-02-01T17:02:31.963Z,4.10
2018-02-01T17:04:59.379Z,4.10
2018-02-01T17:07:27.576Z,4.20
2018-02-01T17:09:54.996Z,4.10
2018-02-01T17:12:22.409Z,4.10
2018-02-01T17:14:49.837Z,4.10
2018-02-01T17:17:17.244Z,4.10
2018-02-01T17:19:44.667Z,4.10
2018-02-01T17:22:12.099Z,4.10
2018-02-01T17:24:40.280Z,4.10
2018-02-01T17:27:07.708Z,4.10
2018-02-01T17:29:35.123Z,4.10
2018-02-01T17:32:03.444Z,4.20
2018-02-01T17:34:30.868Z,4.10
2018-02-01T17:36:58.295Z,4.10
2018-02-01T17:39:25.716Z,4.10
2018-02-01T17:41:53.907Z,4.10
2018-02-01T17:44:21.319Z,4.10
2018-02-01T17:46:49.507Z,4.20
2018-02-01T17:49:16.927Z,4.10
2018-02-01T17:51:44.344Z,4.10
2018-02-01T17:54:11.850Z,4.20
2018-02-01T17:56:39.266Z,4.20
2018-02-01T17:59:06.748Z,4.10
2018-02-01T18:01:34.185Z,4.10
2018-02-01T18:04:01.583Z,4.10
2018-02-01T18:06:29.010Z,4.10
2018-02-01T18:08:57.206Z,4.10
2018-02-01T18:11:24.623Z,4.00
2018-02-01T18:13:52.047Z,4.10
2018-02-01T18:16:20.236Z,4.10
2018-02-01T18:18:47.666Z,4.10
2018-02-01T18:21:15.091Z,4.00
2018-02-01T18:23:43.283Z,4.00
2018-02-01T18:26:10.711Z,4.00
2018-02-01T18:28:38.145Z,4.00
2018-02-01T18:31:06.474Z,4.00
2018-02-01T18:33:33.876Z,4.00
2018-02-01T18:36:01.281Z,4.00
2018-02-01T18:38:28.719Z,4.00
2018-02-01T18:40:56.912Z,4.00
2018-02-01T18:43:24.311Z,4.00
2018-02-01T18:45:52.495Z,4.00
2018-02-01T18:48:19.912Z,4.00
2018-02-01T18:50:48.099Z,4.00
2018-02-01T18:53:15.536Z,4.00
2018-02-01T18:55:42.947Z,4.00
2018-02-01T18:58:11.146Z,4.00
2018-02-01T19:00:38.571Z,4.00
2018-02-01T19:03:06.050Z,4.00
2018-02-01T19:05:34.187Z,4.00
2018-02-01T19:08:01.611Z,4.00
2018-02-01T19:10:29.790Z,4.00
2018-02-01T19:12:57.212Z,4.00
2018-02-01T19:15:24.632Z,4.00
2018-02-01T19:17:52.863Z,4.00
2018-02-01T19:20:20.351Z,4.00
2018-02-01T19:22:48.512Z,3.70
2018-02-01T19:25:15.940Z,3.70
2018-02-01T19:27:44.131Z,3.50
2018-02-01T19:30:11.562Z,3.50
2018-02-01T19:32:39.035Z,3.60
2018-02-01T19:35:06.491Z,3.70
2018-02-01T19:37:33.959Z,3.80
2018-02-01T19:40:01.424Z,3.90
2018-02-01T19:42:29.650Z,4.10
2018-02-01T19:44:57.077Z,4.10
2018-02-01T19:47:24.475Z,4.10
2018-02-01T19:49:51.947Z,4.00
2018-02-01T19:52:19.352Z,4.00
2018-02-01T19:54:46.819Z,4.10
2018-02-01T19:57:14.223Z,4.10
2018-02-01T19:59:41.690Z,4.00
2018-02-01T20:02:09.095Z,3.90
2018-02-01T20:04:37.327Z,3.90
2018-02-01T20:07:04.794Z,3.80
2018-02-01T20:09:32.995Z,3.90
2018-02-01T20:12:00.411Z,3.80
2018-02-01T20:14:27.840Z,3.80
2018-02-01T20:16:56.029Z,3.60
2018-02-01T20:19:23.460Z,3.50
2018-02-01T20:21:50.931Z,3.40
2018-02-01T20:24:18.334Z,3.20
2018-02-01T20:26:45.807Z,2.90
2018-02-01T20:29:13.259Z,2.70
2018-02-01T20:31:40.706Z,2.50
2018-02-01T20:34:08.158Z,2.20
2018-02-01T20:36:35.579Z,2.10
2018-02-01T20:39:03.142Z,2.00
2018-02-01T20:41:30.583Z,1.90
2018-02-01T20:43:58.004Z,1.90
2018-02-01T20:46:25.486Z,1.80
2018-02-01T20:48:52.948Z,1.60
2018-02-01T20:51:21.168Z,1.60
2018-02-01T20:53:48.595Z,1.60
2018-02-01T20:56:16.020Z,1.50
2018-02-01T20:58:43.435Z,1.50
2018-02-01T21:01:10.904Z,1.50
2018-02-01T21:03:38.312Z,1.50
2018-02-01T21:06:06.508Z,1.50
2018-02-01T21:08:33.932Z,1.50
2018-02-01T21:11:01.426Z,1.50
2018-02-01T21:13:28.840Z,1.50
2018-02-01T21:15:56.302Z,1.50
2018-02-01T21:18:23.715Z,1.50
2018-02-01T21:20:51.186Z,1.50
2018-02-01T21:23:18.607Z,1.40
2018-02-01T21:25:46.068Z,1.40
2018-02-01T21:28:13.496Z,1.40
2018-02-01T21:30:40.946Z,1.50
2018-02-01T21:33:08.419Z,1.60
2018-02-01T21:35:35.843Z,1.70
2018-02-01T21:38:03.257Z,1.70
2018-02-01T21:40:30.756Z,1.70
2018-02-01T21:42:58.983Z,1.70
2018-02-01T21:45:26.429Z,1.70
2018-02-01T21:47:53.868Z,1.70
2018-02-01T21:50:24.488Z,1.60
2018-02-01T21:52:51.966Z,1.60
2018-02-01T21:55:20.144Z,1.60
2018-02-01T21:57:47.621Z,1.60
2018-02-01T22:00:15.432Z,1.50
2018-02-01T22:02:42.873Z,1.50
2018-02-01T22:05:10.370Z,1.50
2018-02-01T22:07:37.777Z,1.40
2018-02-01T22:10:05.199Z,1.40
2018-02-01T22:12:32.624Z,1.40
2018-02-01T22:15:00.076Z,1.40
2018-02-01T22:17:27.500Z,1.40
2018-02-01T22:19:55.708Z,1.30
2018-02-01T22:22:23.124Z,1.30
2018-02-01T22:24:50.593Z,1.30
2018-02-01T22:27:18.024Z,1.30
2018-02-01T22:29:45.424Z,1.30
2018-02-01T22:32:12.909Z,1.30
2018-02-01T22:34:40.328Z,1.20
2018-02-01T22:37:07.806Z,1.20
2018-02-01T22:39:35.297Z,1.10
2018-02-01T22:42:03.460Z,1.10
2018-02-01T22:44:30.899Z,1.10
2018-02-01T22:46:58.323Z,1.10
2018-02-01T22:49:25.736Z,1.10
2018-02-01T22:51:53.156Z,1.10
2018-02-01T22:54:20.601Z,1.10
2018-02-01T22:56:48.026Z,1.20
2018-02-01T22:59:15.447Z,1.20
2018-02-01T23:01:42.859Z,1.10
2018-02-01T23:04:10.279Z,1.10
2018-02-01T23:06:37.698Z,1.00
2018-02-01T23:09:05.124Z,1.00
2018-02-01T23:11:32.561Z,1.00
2018-02-01T23:13:59.979Z,0.90
2018-02-01T23:16:28.176Z,0.80
2018-02-01T23:18:55.600Z,0.80
2018-02-01T23:21:23.017Z,0.80
2018-02-01T23:23:51.204Z,0.90
2018-02-01T23:26:18.696Z,0.80
2018-02-01T23:28:46.109Z,0.90
2018-02-01T23:31:13.540Z,0.90
2018-02-01T23:33:40.963Z,0.90
2018-02-01T23:36:08.381Z,0.90
2018-02-01T23:38:36.987Z,0.80
2018-02-01T23:41:04.387Z,0.80
2018-02-01T23:43:32.583Z,0.70
2018-02-01T23:46:00.011Z,0.70
2018-02-01T23:48:27.419Z,0.60
2018-02-01T23:50:54.864Z,0.50
2018-02-01T23:53:22.282Z,0.60
2018-02-01T23:55:49.710Z,0.50
2018-02-01T23:58:17.127Z,0.40
