createdAt,value
2023-02-11T00:01:48.038Z,5.37
2023-02-11T00:04:14.658Z,5.38
2023-02-11T00:06:41.176Z,5.41
2023-02-11T00:09:07.742Z,5.41
2023-02-11T00:11:34.251Z,5.40
2023-02-11T00:14:03.999Z,5.39
2023-02-11T00:16:32.656Z,5.39
2023-02-11T00:19:00.958Z,5.41
2023-02-11T00:21:27.939Z,5.40
2023-02-11T00:23:57.164Z,5.40
2023-02-11T00:26:26.553Z,5.40
2023-02-11T00:28:53.607Z,5.38
2023-02-11T00:31:22.050Z,5.36
2023-02-11T00:33:49.014Z,5.35
2023-02-11T00:36:19.086Z,5.33
2023-02-11T00:38:46.444Z,5.35
2023-02-11T00:41:13.953Z,5.37
2023-02-11T00:43:41.314Z,5.40
2023-02-11T00:46:08.549Z,5.36
2023-02-11T00:48:35.024Z,5.36
2023-02-11T00:51:02.364Z,5.34
2023-02-11T00:53:28.750Z,5.32
2023-02-11T00:55:55.199Z,5.32
2023-02-11T00:58:22.534Z,5.34
2023-02-11T01:00:51.347Z,5.31
2023-02-11T01:03:17.816Z,5.31
2023-02-11T01:05:44.524Z,5.29
2023-02-11T01:08:11.064Z,5.24
2023-02-11T01:10:37.548Z,5.21
2023-02-11T01:13:04.412Z,5.17
2023-02-11T01:15:30.925Z,5.17
2023-02-11T01:17:57.361Z,5.13
2023-02-11T01:20:26.495Z,5.12
2023-02-11T01:22:52.999Z,5.11
2023-02-11T01:25:19.759Z,5.07
2023-02-11T01:27:46.451Z,5.05
2023-02-11T01:30:14.128Z,5.04
2023-02-11T01:32:40.922Z,5.04
2023-02-11T01:35:07.832Z,4.99
2023-02-11T01:37:34.867Z,4.99
2023-02-11T01:40:02.907Z,5.02
2023-02-11T01:42:29.480Z,5.03
2023-02-11T01:44:57.886Z,5.05
2023-02-11T01:47:24.358Z,5.03
2023-02-11T01:49:58.106Z,5.04
2023-02-11T01:52:27.493Z,5.03
2023-02-11T01:55:15.557Z,5.01
2023-02-11T01:57:45.285Z,5.00
2023-02-11T02:00:24.161Z,5.00
2023-02-11T02:02:50.600Z,4.97
2023-02-11T02:05:29.300Z,4.94
2023-02-11T02:08:32.370Z,4.95
2023-02-11T02:11:00.932Z,4.94
2023-02-11T02:13:29.928Z,4.91
2023-02-11T02:15:59.333Z,4.90
2023-02-11T02:18:34.828Z,4.93
2023-02-11T02:21:20.024Z,4.90
2023-02-11T02:24:05.367Z,4.88
2023-02-11T02:26:56.651Z,4.84
2023-02-11T02:29:59.559Z,4.77
2023-02-11T02:32:37.762Z,4.70
2023-02-11T02:35:22.947Z,4.66
2023-02-11T02:37:59.988Z,4.60
2023-02-11T02:40:36.805Z,4.58
2023-02-11T02:43:04.870Z,4.56
2023-02-11T02:45:31.473Z,4.54
2023-02-11T02:47:58.028Z,4.53
2023-02-11T02:50:32.474Z,4.55
2023-02-11T02:53:07.873Z,4.56
2023-02-11T02:56:09.696Z,4.60
2023-02-11T02:58:53.551Z,4.61
2023-02-11T03:01:34.815Z,4.67
2023-02-11T03:04:10.733Z,4.68
2023-02-11T03:06:58.139Z,4.68
2023-02-11T03:09:46.866Z,4.65
2023-02-11T03:12:14.497Z,4.65
2023-02-11T03:14:42.040Z,4.64
2023-02-11T03:17:10.288Z,4.65
2023-02-11T03:19:41.105Z,4.65
2023-02-11T03:22:14.230Z,4.64
2023-02-11T03:24:41.744Z,4.65
2023-02-11T03:27:17.205Z,4.63
2023-02-11T03:29:56.864Z,4.65
2023-02-11T03:32:26.612Z,4.64
2023-02-11T03:34:57.310Z,4.63
2023-02-11T03:37:35.110Z,4.61
2023-02-11T03:40:07.489Z,4.63
2023-02-11T03:42:45.935Z,4.62
2023-02-11T03:45:16.960Z,4.62
2023-02-11T03:47:47.744Z,4.57
2023-02-11T03:50:16.540Z,4.57
2023-02-11T03:52:44.235Z,4.54
2023-02-11T03:55:17.248Z,4.49
2023-02-11T03:57:44.016Z,4.46
2023-02-11T04:00:11.742Z,4.46
2023-02-11T04:02:39.052Z,4.48
2023-02-11T04:05:07.449Z,4.49
2023-02-11T04:07:34.265Z,4.47
2023-02-11T04:10:01.110Z,4.48
2023-02-11T04:12:27.691Z,4.47
2023-02-11T04:14:54.112Z,4.49
2023-02-11T04:17:20.551Z,4.51
2023-02-11T04:19:47.052Z,4.51
2023-02-11T04:22:13.844Z,4.52
2023-02-11T04:24:40.253Z,4.57
2023-02-11T04:27:06.697Z,4.58
2023-02-11T04:29:33.403Z,4.58
2023-02-11T04:31:59.912Z,4.60
2023-02-11T04:34:26.576Z,4.62
2023-02-11T04:36:53.024Z,4.64
2023-02-11T04:39:19.605Z,4.66
2023-02-11T04:41:46.037Z,4.66
2023-02-11T04:44:12.555Z,4.68
2023-02-11T04:46:39.067Z,4.68
2023-02-11T04:49:05.880Z,4.69
2023-02-11T04:51:32.659Z,4.72
2023-02-11T04:53:59.168Z,4.75
2023-02-11T04:56:25.521Z,4.76
2023-02-11T04:58:52.023Z,4.77
2023-02-11T05:01:18.610Z,4.80
2023-02-11T05:03:45.208Z,4.81
2023-02-11T05:06:11.871Z,4.84
2023-02-11T05:08:38.453Z,4.83
2023-02-11T05:11:05.687Z,4.87
2023-02-11T05:13:32.425Z,4.86
2023-02-11T05:15:58.855Z,4.91
2023-02-11T05:18:25.432Z,4.93
2023-02-11T05:20:51.974Z,4.93
2023-02-11T05:23:18.395Z,4.93
2023-02-11T05:25:44.780Z,4.92
2023-02-11T05:28:11.372Z,4.94
2023-02-11T05:30:37.826Z,4.95
2023-02-11T05:33:04.411Z,4.95
2023-02-11T05:35:30.854Z,4.97
2023-02-11T05:37:57.320Z,4.96
2023-02-11T05:40:23.673Z,4.97
2023-02-11T05:42:50.127Z,4.98
2023-02-11T05:45:16.560Z,5.00
2023-02-11T05:47:42.967Z,4.99
2023-02-11T05:50:09.526Z,4.99
2023-02-11T05:52:36.028Z,5.00
2023-02-11T05:55:02.801Z,4.99
2023-02-11T05:57:29.193Z,4.99
2023-02-11T05:59:55.577Z,4.98
2023-02-11T06:02:22.104Z,5.01
2023-02-11T06:04:48.534Z,5.05
2023-02-11T06:07:15.043Z,5.07
2023-02-11T06:09:41.461Z,5.07
2023-02-11T06:12:07.951Z,5.12
2023-02-11T06:14:34.756Z,5.11
2023-02-11T06:17:01.264Z,5.13
2023-02-11T06:19:27.811Z,5.12
2023-02-11T06:21:56.204Z,5.14
2023-02-11T06:24:45.158Z,5.16
2023-02-11T06:27:09.536Z,5.19
2023-02-11T06:29:36.232Z,5.22
2023-02-11T06:32:02.884Z,5.22
2023-02-11T06:34:29.474Z,5.25
2023-02-11T06:36:55.888Z,5.24
2023-02-11T06:39:22.362Z,5.24
2023-02-11T06:41:48.767Z,5.26
2023-02-11T06:44:15.229Z,5.27
2023-02-11T06:46:41.818Z,5.27
2023-02-11T06:49:08.275Z,5.25
2023-02-11T06:51:34.698Z,5.30
2023-02-11T06:54:01.072Z,5.30
2023-02-11T06:56:27.590Z,5.28
2023-02-11T06:58:55.470Z,5.28
2023-02-11T07:01:23.238Z,5.28
2023-02-11T07:03:50.132Z,5.30
2023-02-11T07:06:20.668Z,5.32
2023-02-11T07:08:47.998Z,5.33
2023-02-11T07:11:34.609Z,5.35
2023-02-11T07:14:05.873Z,5.39
2023-02-11T07:16:33.289Z,5.41
2023-02-11T07:18:59.756Z,5.42
2023-02-11T07:21:26.275Z,5.42
2023-02-11T07:23:52.654Z,5.42
2023-02-11T07:26:25.848Z,5.44
2023-02-11T07:28:52.776Z,5.45
2023-02-11T07:31:23.305Z,5.50
2023-02-11T07:33:52.235Z,5.53
2023-02-11T07:36:19.094Z,5.59
2023-02-11T07:38:45.650Z,5.62
2023-02-11T07:41:14.615Z,5.62
2023-02-11T07:43:41.718Z,5.62
2023-02-11T07:46:14.518Z,5.65
2023-02-11T07:48:41.027Z,5.66
2023-02-11T07:51:14.967Z,5.68
2023-02-11T07:53:41.503Z,5.69
2023-02-11T07:56:09.508Z,5.70
2023-02-11T07:58:36.730Z,5.72
2023-02-11T08:01:05.018Z,5.72
2023-02-11T08:03:32.871Z,5.74
2023-02-11T08:06:04.117Z,5.73
2023-02-11T08:08:30.507Z,5.74
2023-02-11T08:10:57.822Z,5.76
2023-02-11T08:13:24.380Z,5.79
2023-02-11T08:15:51.331Z,5.83
2023-02-11T08:18:18.068Z,5.86
2023-02-11T08:20:45.019Z,5.89
2023-02-11T08:23:11.902Z,5.91
2023-02-11T08:25:38.349Z,5.93
2023-02-11T08:28:04.885Z,5.97
2023-02-11T08:30:31.453Z,5.98
2023-02-11T08:32:57.876Z,6.01
2023-02-11T08:35:26.337Z,6.01
2023-02-11T08:37:53.256Z,6.04
2023-02-11T08:40:20.466Z,6.05
2023-02-11T08:42:46.923Z,6.08
2023-02-11T08:45:13.376Z,6.09
2023-02-11T08:47:40.109Z,6.11
2023-02-11T08:50:06.920Z,6.15
2023-02-11T08:52:33.513Z,6.17
2023-02-11T08:54:59.924Z,6.20
2023-02-11T08:57:26.408Z,6.24
2023-02-11T08:59:52.804Z,6.27
2023-02-11T09:02:19.233Z,6.30
2023-02-11T09:04:45.673Z,6.37
2023-02-11T09:07:13.192Z,6.43
2023-02-11T09:09:39.599Z,6.47
2023-02-11T09:12:06.442Z,6.53
2023-02-11T09:14:32.897Z,6.57
2023-02-11T09:16:59.388Z,6.63
2023-02-11T09:19:25.921Z,6.70
2023-02-11T09:21:52.430Z,6.76
2023-02-11T09:24:19.429Z,6.79
2023-02-11T09:26:46.073Z,6.80
2023-02-11T09:29:16.035Z,6.84
2023-02-11T09:31:45.385Z,6.87
2023-02-11T09:34:12.494Z,6.87
2023-02-11T09:36:40.750Z,6.89
2023-02-11T09:39:12.027Z,6.91
2023-02-11T09:42:02.426Z,6.98
2023-02-11T09:44:32.899Z,7.02
2023-02-11T09:47:35.471Z,7.09
2023-02-11T09:50:06.670Z,7.14
2023-02-11T09:52:46.798Z,7.20
2023-02-11T09:55:27.767Z,7.25
2023-02-11T09:57:55.087Z,7.30
2023-02-11T10:00:32.454Z,7.35
2023-02-11T10:03:18.781Z,7.37
2023-02-11T10:06:27.719Z,7.43
2023-02-11T10:09:24.754Z,7.50
2023-02-11T10:12:12.917Z,7.56
2023-02-11T10:14:53.994Z,7.60
2023-02-11T10:17:44.068Z,7.65
2023-02-11T10:20:32.746Z,7.73
2023-02-11T10:23:03.021Z,7.86
2023-02-11T10:25:59.531Z,8.07
2023-02-11T10:28:36.782Z,8.16
2023-02-11T10:31:18.120Z,8.35
2023-02-11T10:34:04.628Z,8.52
2023-02-11T10:36:35.003Z,8.61
2023-02-11T10:39:20.854Z,8.59
2023-02-11T10:41:54.697Z,8.65
2023-02-11T10:44:33.146Z,8.65
2023-02-11T10:47:05.534Z,8.57
2023-02-11T10:49:43.214Z,8.53
2023-02-11T10:52:23.973Z,8.48
2023-02-11T10:55:15.992Z,8.42
2023-02-11T10:57:54.261Z,8.40
2023-02-11T11:00:36.233Z,8.38
2023-02-11T11:03:05.645Z,8.38
2023-02-11T11:05:50.614Z,8.44
2023-02-11T11:08:18.337Z,8.52
2023-02-11T11:11:03.643Z,8.60
2023-02-11T11:13:35.641Z,8.66
2023-02-11T11:16:08.235Z,8.83
2023-02-11T11:18:34.700Z,8.89
2023-02-11T11:21:05.731Z,8.83
2023-02-11T11:23:34.584Z,8.87
2023-02-11T11:26:15.485Z,8.85
2023-02-11T11:29:03.753Z,8.79
2023-02-11T11:31:37.696Z,8.82
2023-02-11T11:34:22.350Z,8.89
2023-02-11T11:36:50.369Z,8.91
2023-02-11T11:39:23.214Z,8.97
2023-02-11T11:41:57.397Z,9.04
2023-02-11T11:44:38.378Z,9.12
2023-02-11T11:47:11.260Z,9.15
2023-02-11T11:50:01.352Z,9.24
2023-02-11T11:52:39.575Z,9.31
2023-02-11T11:55:14.450Z,9.36
2023-02-11T11:57:41.134Z,9.40
2023-02-11T12:00:32.470Z,9.39
2023-02-11T12:03:35.922Z,9.35
2023-02-11T12:06:17.562Z,9.39
2023-02-11T12:09:23.733Z,9.45
2023-02-11T12:12:09.041Z,9.47
2023-02-11T12:15:04.278Z,9.43
2023-02-11T12:17:33.682Z,9.41
2023-02-11T12:20:30.571Z,9.36
2023-02-11T12:23:38.520Z,9.40
2023-02-11T12:26:26.336Z,9.43
2023-02-11T12:29:08.517Z,9.47
2023-02-11T12:31:50.761Z,9.44
2023-02-11T12:34:27.079Z,9.40
2023-02-11T12:37:25.697Z,9.33
2023-02-11T12:40:04.308Z,9.30
2023-02-11T12:43:18.990Z,9.32
2023-02-11T12:46:15.871Z,9.33
2023-02-11T12:49:14.611Z,9.42
2023-02-11T12:51:57.450Z,9.44
2023-02-11T12:54:46.225Z,9.51
2023-02-11T12:57:23.266Z,9.53
2023-02-11T13:00:08.234Z,9.48
2023-02-11T13:02:44.467Z,9.45
2023-02-11T13:05:34.018Z,9.60
2023-02-11T13:08:20.931Z,9.74
2023-02-11T13:10:52.863Z,9.80
2023-02-11T13:13:46.087Z,9.80
2023-02-11T13:16:38.368Z,9.87
2023-02-11T13:19:10.384Z,9.91
2023-02-11T13:21:43.250Z,9.91
2023-02-11T13:24:25.347Z,9.94
2023-02-11T13:27:17.242Z,10.02
2023-02-11T13:29:56.183Z,10.08
2023-02-11T13:32:22.623Z,10.08
2023-02-11T13:34:51.826Z,10.02
2023-02-11T13:37:24.252Z,9.99
2023-02-11T13:40:20.262Z,10.01
2023-02-11T13:42:51.986Z,10.02
2023-02-11T13:45:36.425Z,9.97
2023-02-11T13:48:06.924Z,10.02
2023-02-11T13:50:51.222Z,10.09
2023-02-11T13:53:19.078Z,10.11
2023-02-11T13:55:48.979Z,10.11
2023-02-11T13:58:15.349Z,10.12
2023-02-11T14:00:48.702Z,10.18
2023-02-11T14:03:49.803Z,10.13
2023-02-11T14:06:38.280Z,10.03
2023-02-11T14:09:10.463Z,10.02
2023-02-11T14:11:47.891Z,9.94
2023-02-11T14:14:31.772Z,9.91
2023-02-11T14:16:58.146Z,9.89
2023-02-11T14:19:32.978Z,9.83
2023-02-11T14:22:14.280Z,9.79
2023-02-11T14:24:52.164Z,9.76
2023-02-11T14:27:21.499Z,9.79
2023-02-11T14:29:57.061Z,9.83
2023-02-11T14:32:42.572Z,9.88
2023-02-11T14:35:27.665Z,9.89
2023-02-11T14:38:23.287Z,9.92
2023-02-11T14:41:06.577Z,9.92
2023-02-11T14:43:46.127Z,9.92
2023-02-11T14:46:15.179Z,9.92
2023-02-11T14:48:46.661Z,9.90
2023-02-11T14:51:23.342Z,9.87
2023-02-11T14:54:02.498Z,9.86
2023-02-11T14:56:34.415Z,9.85
2023-02-11T14:59:02.701Z,9.76
2023-02-11T15:01:41.011Z,9.72
2023-02-11T15:04:24.938Z,9.68
2023-02-11T15:06:51.514Z,9.66
2023-02-11T15:09:28.263Z,9.66
2023-02-11T15:11:57.664Z,9.68
2023-02-11T15:14:32.947Z,9.66
2023-02-11T15:17:06.313Z,9.68
2023-02-11T15:19:45.742Z,9.65
2023-02-11T15:22:22.400Z,9.61
2023-02-11T15:25:16.851Z,9.60
2023-02-11T15:28:01.133Z,9.55
2023-02-11T15:30:34.006Z,9.51
2023-02-11T15:33:11.616Z,9.44
2023-02-11T15:35:40.983Z,9.38
2023-02-11T15:38:07.747Z,9.32
2023-02-11T15:40:36.822Z,9.23
2023-02-11T15:43:06.915Z,9.13
2023-02-11T15:45:53.279Z,9.07
2023-02-11T15:48:24.386Z,9.01
2023-02-11T15:51:25.422Z,8.98
2023-02-11T15:53:56.949Z,8.94
2023-02-11T15:56:25.578Z,8.89
2023-02-11T15:58:55.751Z,8.85
2023-02-11T16:01:36.795Z,8.80
2023-02-11T16:04:05.629Z,8.73
2023-02-11T16:06:41.396Z,8.70
2023-02-11T16:09:13.694Z,8.68
2023-02-11T16:11:46.104Z,8.63
2023-02-11T16:14:27.643Z,8.60
2023-02-11T16:16:58.521Z,8.58
2023-02-11T16:19:27.153Z,8.52
2023-02-11T16:21:56.338Z,8.49
2023-02-11T16:24:33.483Z,8.44
2023-02-11T16:27:02.586Z,8.38
2023-02-11T16:29:31.880Z,8.34
2023-02-11T16:32:10.678Z,8.30
2023-02-11T16:34:37.479Z,8.27
2023-02-11T16:37:05.385Z,8.24
2023-02-11T16:39:32.445Z,8.20
2023-02-11T16:41:59.586Z,8.16
2023-02-11T16:44:26.696Z,8.16
2023-02-11T16:46:53.809Z,8.13
2023-02-11T16:49:27.843Z,8.10
2023-02-11T16:52:01.280Z,8.08
2023-02-11T16:54:29.142Z,8.06
2023-02-11T16:56:56.492Z,8.06
2023-02-11T16:59:23.255Z,8.02
2023-02-11T17:01:51.727Z,8.01
2023-02-11T17:04:21.028Z,7.99
2023-02-11T17:06:51.111Z,7.99
2023-02-11T17:09:28.409Z,7.99
2023-02-11T17:11:56.613Z,7.99
2023-02-11T17:14:23.103Z,7.97
2023-02-11T17:16:49.800Z,7.96
2023-02-11T17:19:22.225Z,7.94
2023-02-11T17:21:52.219Z,7.93
2023-02-11T17:24:20.372Z,7.92
2023-02-11T17:26:47.730Z,7.88
2023-02-11T17:29:17.479Z,7.85
2023-02-11T17:31:44.522Z,7.79
2023-02-11T17:34:11.170Z,7.78
2023-02-11T17:36:37.797Z,7.75
2023-02-11T17:39:07.799Z,7.73
2023-02-11T17:41:34.786Z,7.70
2023-02-11T17:44:01.709Z,7.68
2023-02-11T17:46:28.617Z,7.65
2023-02-11T17:48:55.861Z,7.64
2023-02-11T17:51:37.690Z,7.64
2023-02-11T17:54:07.980Z,7.62
2023-02-11T17:56:36.243Z,7.61
2023-02-11T17:59:04.660Z,7.57
2023-02-11T18:01:32.738Z,7.57
2023-02-11T18:03:59.912Z,7.54
2023-02-11T18:06:26.888Z,7.53
2023-02-11T18:08:56.859Z,7.49
2023-02-11T18:11:25.228Z,7.47
2023-02-11T18:13:54.437Z,7.46
2023-02-11T18:16:22.180Z,7.45
2023-02-11T18:18:49.745Z,7.42
2023-02-11T18:21:18.776Z,7.41
2023-02-11T18:23:45.381Z,7.38
2023-02-11T18:26:14.282Z,7.37
2023-02-11T18:28:45.236Z,7.36
2023-02-11T18:31:13.855Z,7.34
2023-02-11T18:33:41.856Z,7.33
2023-02-11T18:36:17.357Z,7.32
2023-02-11T18:38:46.688Z,7.32
2023-02-11T18:41:13.890Z,7.32
2023-02-11T18:43:40.825Z,7.30
2023-02-11T18:46:10.375Z,7.30
2023-02-11T18:48:37.787Z,7.28
2023-02-11T18:51:10.013Z,7.29
2023-02-11T18:53:36.558Z,7.28
2023-02-11T18:56:10.767Z,7.28
2023-02-11T18:58:38.006Z,7.29
2023-02-11T19:01:17.211Z,7.26
2023-02-11T19:03:44.664Z,7.27
2023-02-11T19:06:37.243Z,7.27
2023-02-11T19:09:09.734Z,7.25
2023-02-11T19:11:47.933Z,7.27
2023-02-11T19:14:21.247Z,7.26
2023-02-11T19:16:50.436Z,7.26
2023-02-11T19:19:17.912Z,7.25
2023-02-11T19:21:45.638Z,7.23
2023-02-11T19:24:15.537Z,7.23
2023-02-11T19:26:42.593Z,7.22
2023-02-11T19:29:09.019Z,7.22
2023-02-11T19:31:35.678Z,7.21
2023-02-11T19:34:03.259Z,7.20
2023-02-11T19:36:30.079Z,7.21
2023-02-11T19:39:00.414Z,7.21
2023-02-11T19:41:27.857Z,7.21
2023-02-11T19:43:56.507Z,7.21
2023-02-11T19:46:24.805Z,7.20
2023-02-11T19:48:51.335Z,7.21
2023-02-11T19:51:18.299Z,7.22
2023-02-11T19:53:45.218Z,7.20
2023-02-11T19:56:13.245Z,7.19
2023-02-11T19:58:41.123Z,7.19
2023-02-11T20:01:08.961Z,7.19
2023-02-11T20:03:36.081Z,7.19
2023-02-11T20:06:07.442Z,7.19
2023-02-11T20:08:34.336Z,7.18
2023-02-11T20:11:14.650Z,7.18
2023-02-11T20:13:41.834Z,7.18
2023-02-11T20:16:12.252Z,7.18
2023-02-11T20:18:39.940Z,7.19
2023-02-11T20:21:25.032Z,7.16
2023-02-11T20:23:52.242Z,7.18
2023-02-11T20:26:20.123Z,7.17
2023-02-11T20:28:48.789Z,7.16
2023-02-11T20:31:15.469Z,7.15
2023-02-11T20:33:42.557Z,7.17
2023-02-11T20:36:23.907Z,7.16
2023-02-11T20:38:51.436Z,7.14
2023-02-11T20:41:24.766Z,7.14
2023-02-11T20:43:53.542Z,7.12
2023-02-11T20:46:23.184Z,7.11
2023-02-11T20:48:50.554Z,7.12
2023-02-11T20:51:22.951Z,7.13
2023-02-11T20:53:51.152Z,7.12
2023-02-11T20:56:23.623Z,7.09
2023-02-11T20:58:50.732Z,7.07
2023-02-11T21:01:22.716Z,7.06
2023-02-11T21:03:52.586Z,7.05
2023-02-11T21:06:20.431Z,7.07
2023-02-11T21:08:46.971Z,7.05
2023-02-11T21:11:14.004Z,7.05
2023-02-11T21:13:42.577Z,7.04
2023-02-11T21:16:13.477Z,7.05
2023-02-11T21:18:40.166Z,7.05
2023-02-11T21:21:07.195Z,7.03
2023-02-11T21:23:33.749Z,7.05
2023-02-11T21:26:00.157Z,7.03
2023-02-11T21:28:26.749Z,7.02
2023-02-11T21:30:54.856Z,7.04
2023-02-11T21:33:22.704Z,7.04
2023-02-11T21:35:49.553Z,7.03
2023-02-11T21:38:16.538Z,7.03
2023-02-11T21:40:43.044Z,7.03
2023-02-11T21:43:09.464Z,7.02
2023-02-11T21:45:41.491Z,7.04
2023-02-11T21:48:07.874Z,7.05
2023-02-11T21:50:34.330Z,7.03
2023-02-11T21:53:00.822Z,7.01
2023-02-11T21:55:27.265Z,7.02
2023-02-11T21:57:53.725Z,7.01
2023-02-11T22:00:20.448Z,7.02
2023-02-11T22:02:49.564Z,7.01
2023-02-11T22:05:16.295Z,7.00
2023-02-11T22:07:42.692Z,7.01
2023-02-11T22:10:09.825Z,7.00
2023-02-11T22:12:36.314Z,6.98
2023-02-11T22:15:02.718Z,6.99
2023-02-11T22:17:29.260Z,6.97
2023-02-11T22:19:57.028Z,6.97
2023-02-11T22:22:23.842Z,6.96
2023-02-11T22:24:50.369Z,6.95
2023-02-11T22:27:20.127Z,6.95
2023-02-11T22:29:46.756Z,6.96
2023-02-11T22:32:13.176Z,6.97
2023-02-11T22:34:39.927Z,6.96
2023-02-11T22:37:07.484Z,6.95
2023-02-11T22:39:34.054Z,6.94
2023-02-11T22:42:00.469Z,6.94
2023-02-11T22:44:26.980Z,6.95
2023-02-11T22:46:53.910Z,6.96
2023-02-11T22:49:21.268Z,6.95
2023-02-11T22:51:48.494Z,6.94
2023-02-11T22:54:17.792Z,6.92
2023-02-11T22:56:45.053Z,6.90
2023-02-11T22:59:13.693Z,6.90
2023-02-11T23:01:40.747Z,6.89
2023-02-11T23:04:12.506Z,6.89
2023-02-11T23:06:38.968Z,6.88
2023-02-11T23:09:10.134Z,6.91
2023-02-11T23:11:36.636Z,6.89
2023-02-11T23:14:03.206Z,6.88
2023-02-11T23:16:32.706Z,6.88
2023-02-11T23:19:02.566Z,6.84
2023-02-11T23:21:32.904Z,6.85
2023-02-11T23:24:02.542Z,6.86
2023-02-11T23:26:29.098Z,6.85
2023-02-11T23:28:56.241Z,6.84
2023-02-11T23:31:29.944Z,6.84
2023-02-11T23:33:56.799Z,6.85
2023-02-11T23:36:23.772Z,6.84
2023-02-11T23:38:50.858Z,6.84
2023-02-11T23:41:17.853Z,6.84
2023-02-11T23:43:44.503Z,6.86
2023-02-11T23:46:11.053Z,6.84
2023-02-11T23:48:37.724Z,6.84
2023-02-11T23:51:04.765Z,6.82
2023-02-11T23:53:31.468Z,6.82
2023-02-11T23:55:57.904Z,6.81
2023-02-11T23:58:24.620Z,6.79
