createdAt,value
2019-03-09T00:00:48.002Z,961.99
2019-03-09T00:01:57.939Z,961.98
2019-03-09T00:03:07.869Z,962.01
2019-03-09T00:04:17.860Z,962.03
2019-03-09T00:05:27.824Z,962.06
2019-03-09T00:06:37.751Z,962.09
2019-03-09T00:07:47.680Z,962.15
2019-03-09T00:08:57.619Z,962.18
2019-03-09T00:10:07.703Z,962.18
2019-03-09T00:11:17.634Z,962.17
2019-03-09T00:12:27.566Z,962.17
2019-03-09T00:13:37.493Z,962.2
2019-03-09T00:14:48.700Z,962.19
2019-03-09T00:15:58.841Z,962.17
2019-03-09T00:17:08.836Z,962.12
2019-03-09T00:18:18.786Z,962.11
2019-03-09T00:19:28.755Z,962.1
2019-03-09T00:20:38.690Z,962.08
2019-03-09T00:21:48.725Z,962.1
2019-03-09T00:22:58.892Z,962.06
2019-03-09T00:24:08.870Z,962.08
2019-03-09T00:25:19.129Z,962.13
2019-03-09T00:26:29.762Z,962.13
2019-03-09T00:27:40.359Z,962.04
2019-03-09T00:28:50.507Z,962.04
2019-03-09T00:30:00.592Z,962.04
2019-03-09T00:31:10.536Z,962.07
2019-03-09T00:32:20.483Z,962.05
2019-03-09T00:33:30.264Z,962.08
2019-03-09T00:34:40.206Z,962.04
2019-03-09T00:35:50.130Z,962.07
2019-03-09T00:36:59.813Z,962.06
2019-03-09T00:38:09.756Z,962.04
2019-03-09T00:39:19.690Z,962.01
2019-03-09T00:40:29.638Z,962.03
2019-03-09T00:41:39.569Z,962
2019-03-09T00:42:49.535Z,961.97
2019-03-09T00:43:59.479Z,961.98
2019-03-09T00:45:09.472Z,961.98
2019-03-09T00:46:19.423Z,961.87
2019-03-09T00:47:29.369Z,961.94
2019-03-09T00:48:39.328Z,961.9
2019-03-09T00:49:49.279Z,961.92
2019-03-09T00:50:59.322Z,961.84
2019-03-09T00:52:09.257Z,961.88
2019-03-09T00:53:19.195Z,961.89
2019-03-09T00:54:29.153Z,961.89
2019-03-09T00:55:39.117Z,961.87
2019-03-09T00:56:49.079Z,961.88
2019-03-09T00:57:59.004Z,961.86
2019-03-09T00:59:08.933Z,961.88
2019-03-09T01:00:18.871Z,961.89
2019-03-09T01:01:28.783Z,961.95
2019-03-09T01:02:38.741Z,961.93
2019-03-09T01:03:48.408Z,961.96
2019-03-09T01:04:58.321Z,961.89
2019-03-09T01:06:08.232Z,961.84
2019-03-09T01:07:18.149Z,961.88
2019-03-09T01:08:28.125Z,961.85
2019-03-09T01:09:38.087Z,961.85
2019-03-09T01:10:47.998Z,961.84
2019-03-09T01:11:57.909Z,961.84
2019-03-09T01:13:07.835Z,961.78
2019-03-09T01:14:17.594Z,961.79
2019-03-09T01:15:27.509Z,961.81
2019-03-09T01:16:37.436Z,961.84
2019-03-09T01:17:47.352Z,961.82
2019-03-09T01:18:57.265Z,961.86
2019-03-09T01:20:07.225Z,961.87
2019-03-09T01:21:17.163Z,961.89
2019-03-09T01:22:27.084Z,961.86
2019-03-09T01:23:36.994Z,961.86
2019-03-09T01:24:46.910Z,961.88
2019-03-09T01:25:56.938Z,961.88
2019-03-09T01:27:06.856Z,961.85
2019-03-09T01:28:16.796Z,961.86
2019-03-09T01:29:26.724Z,961.83
2019-03-09T01:30:36.637Z,961.85
2019-03-09T01:31:46.645Z,961.89
2019-03-09T01:32:56.555Z,961.89
2019-03-09T01:34:06.488Z,961.88
2019-03-09T01:35:16.400Z,961.89
2019-03-09T01:36:26.062Z,961.89
2019-03-09T01:37:36.026Z,961.88
2019-03-09T01:38:45.941Z,961.84
2019-03-09T01:39:55.851Z,961.83
2019-03-09T01:41:05.758Z,961.84
2019-03-09T01:42:15.702Z,961.85
2019-03-09T01:43:25.673Z,961.85
2019-03-09T01:44:35.584Z,961.84
2019-03-09T01:45:45.495Z,961.83
2019-03-09T01:46:55.403Z,961.85
2019-03-09T01:48:05.319Z,961.83
2019-03-09T01:49:15.385Z,961.82
2019-03-09T01:50:25.296Z,961.8
2019-03-09T01:51:35.213Z,961.74
2019-03-09T01:52:45.136Z,961.77
2019-03-09T01:53:54.560Z,961.7
2019-03-09T01:55:04.576Z,961.67
2019-03-09T01:56:14.487Z,961.63
2019-03-09T01:57:24.400Z,961.59
2019-03-09T01:58:34.313Z,961.57
2019-03-09T01:59:44.231Z,961.58
2019-03-09T02:00:54.244Z,961.53
2019-03-09T02:02:04.161Z,961.56
2019-03-09T02:03:14.073Z,961.59
2019-03-09T02:04:23.994Z,961.54
2019-03-09T02:05:33.906Z,961.55
2019-03-09T02:06:43.863Z,961.59
2019-03-09T02:07:53.787Z,961.62
2019-03-09T02:09:03.695Z,961.56
2019-03-09T02:10:13.611Z,961.57
2019-03-09T02:11:23.525Z,961.53
2019-03-09T02:12:33.537Z,961.48
2019-03-09T02:13:43.448Z,961.47
2019-03-09T02:14:53.410Z,961.51
2019-03-09T02:16:03.319Z,961.42
2019-03-09T02:17:13.290Z,961.41
2019-03-09T02:18:23.249Z,961.42
2019-03-09T02:19:33.157Z,961.36
2019-03-09T02:20:43.071Z,961.4
2019-03-09T02:21:53.055Z,961.31
2019-03-09T02:23:02.986Z,961.38
2019-03-09T02:24:13.003Z,961.32
2019-03-09T02:25:22.921Z,961.32
2019-03-09T02:26:32.853Z,961.29
2019-03-09T02:27:42.789Z,961.26
2019-03-09T02:28:52.700Z,961.2
2019-03-09T02:30:04.047Z,961.22
2019-03-09T02:31:13.971Z,961.18
2019-03-09T02:32:23.900Z,961.15
2019-03-09T02:33:33.847Z,961.12
2019-03-09T02:34:43.777Z,961.06
2019-03-09T02:35:53.756Z,961.09
2019-03-09T02:37:03.703Z,961.13
2019-03-09T02:38:13.685Z,961.11
2019-03-09T02:39:23.662Z,961.1
2019-03-09T02:40:33.630Z,961.11
2019-03-09T02:41:43.640Z,961.13
2019-03-09T02:42:53.579Z,961.08
2019-03-09T02:44:03.516Z,961.06
2019-03-09T02:45:13.452Z,961.09
2019-03-09T02:46:23.483Z,961.05
2019-03-09T02:47:33.211Z,961.09
2019-03-09T02:48:42.916Z,961.04
2019-03-09T02:49:52.635Z,961.08
2019-03-09T02:51:03.803Z,961.07
2019-03-09T02:52:13.732Z,961.06
2019-03-09T02:53:23.746Z,961.04
2019-03-09T02:54:33.690Z,961.07
2019-03-09T02:55:43.681Z,961.08
2019-03-09T02:56:53.649Z,961.04
2019-03-09T02:58:03.631Z,960.99
2019-03-09T02:59:13.665Z,960.98
2019-03-09T03:00:23.602Z,960.97
2019-03-09T03:01:33.533Z,960.99
2019-03-09T03:02:43.496Z,960.97
2019-03-09T03:03:53.190Z,960.94
2019-03-09T03:05:03.194Z,960.97
2019-03-09T03:06:13.128Z,961.01
2019-03-09T03:07:23.073Z,961
2019-03-09T03:08:33.016Z,960.99
2019-03-09T03:09:42.950Z,960.98
2019-03-09T03:10:52.971Z,960.99
2019-03-09T03:12:02.931Z,960.99
2019-03-09T03:13:12.865Z,960.93
2019-03-09T03:14:22.797Z,960.95
2019-03-09T03:15:32.799Z,960.92
2019-03-09T03:16:42.933Z,960.94
2019-03-09T03:17:52.862Z,960.91
2019-03-09T03:19:02.820Z,960.85
2019-03-09T03:20:12.526Z,960.84
2019-03-09T03:21:22.501Z,960.8
2019-03-09T03:22:32.494Z,960.79
2019-03-09T03:23:42.425Z,960.8
2019-03-09T03:24:52.097Z,960.8
2019-03-09T03:26:02.023Z,960.79
2019-03-09T03:27:11.979Z,960.75
2019-03-09T03:28:22.008Z,960.76
2019-03-09T03:29:31.951Z,960.73
2019-03-09T03:30:41.880Z,960.78
2019-03-09T03:31:51.893Z,960.69
2019-03-09T03:33:01.371Z,960.66
2019-03-09T03:34:11.619Z,960.66
2019-03-09T03:35:21.685Z,960.64
2019-03-09T03:36:31.625Z,960.65
2019-03-09T03:37:41.565Z,960.64
2019-03-09T03:38:51.262Z,960.67
2019-03-09T03:40:01.309Z,960.66
2019-03-09T03:41:11.232Z,960.65
2019-03-09T03:42:21.191Z,960.62
2019-03-09T03:43:31.122Z,960.56
2019-03-09T03:44:41.092Z,960.59
2019-03-09T03:45:51.127Z,960.58
2019-03-09T03:47:01.056Z,960.54
2019-03-09T03:48:10.999Z,960.52
2019-03-09T03:49:20.936Z,960.46
2019-03-09T03:50:30.868Z,960.46
2019-03-09T03:51:40.792Z,960.45
2019-03-09T03:52:50.874Z,960.41
2019-03-09T03:54:00.852Z,960.44
2019-03-09T03:55:10.599Z,960.4
2019-03-09T03:56:20.570Z,960.42
2019-03-09T03:57:30.502Z,960.35
2019-03-09T03:58:40.457Z,960.32
2019-03-09T03:59:50.161Z,960.35
2019-03-09T04:01:00.101Z,960.34
2019-03-09T04:02:10.022Z,960.29
2019-03-09T04:03:20.151Z,960.29
2019-03-09T04:04:30.081Z,960.28
2019-03-09T04:05:40.019Z,960.28
2019-03-09T04:06:50.017Z,960.27
2019-03-09T04:08:00.029Z,960.28
2019-03-09T04:09:09.778Z,960.27
2019-03-09T04:10:19.764Z,960.25
2019-03-09T04:11:29.702Z,960.27
2019-03-09T04:12:39.634Z,960.24
2019-03-09T04:13:49.565Z,960.27
2019-03-09T04:14:59.594Z,960.3
2019-03-09T04:16:09.272Z,960.32
2019-03-09T04:17:19.217Z,960.35
2019-03-09T04:18:28.950Z,960.37
2019-03-09T04:19:39.005Z,960.34
2019-03-09T04:20:49.049Z,960.31
2019-03-09T04:21:58.979Z,960.25
2019-03-09T04:23:08.910Z,960.28
2019-03-09T04:24:18.601Z,960.25
2019-03-09T04:25:28.527Z,960.25
2019-03-09T04:26:38.516Z,960.3
2019-03-09T04:27:48.447Z,960.29
2019-03-09T04:28:58.375Z,960.3
2019-03-09T04:30:08.297Z,960.27
2019-03-09T04:31:18.247Z,960.25
2019-03-09T04:32:28.271Z,960.27
2019-03-09T04:33:38.204Z,960.21
2019-03-09T04:34:48.126Z,960.23
2019-03-09T04:35:58.064Z,960.24
2019-03-09T04:37:07.992Z,960.23
2019-03-09T04:38:17.956Z,960.18
2019-03-09T04:39:27.931Z,960.21
2019-03-09T04:40:37.890Z,960.21
2019-03-09T04:41:47.801Z,960.26
2019-03-09T04:42:57.727Z,960.23
2019-03-09T04:44:07.637Z,960.21
2019-03-09T04:45:17.550Z,960.19
2019-03-09T04:46:27.470Z,960.17
2019-03-09T04:47:37.378Z,960.19
2019-03-09T04:48:47.290Z,960.15
2019-03-09T04:49:57.355Z,960.19
2019-03-09T04:51:07.270Z,960.2
2019-03-09T04:52:17.192Z,960.21
2019-03-09T04:53:27.107Z,960.2
2019-03-09T04:54:37.021Z,960.18
2019-03-09T04:55:46.951Z,960.17
2019-03-09T04:56:56.608Z,960.21
2019-03-09T04:58:06.517Z,960.22
2019-03-09T04:59:16.425Z,960.2
2019-03-09T05:00:26.349Z,960.21
2019-03-09T05:01:36.365Z,960.23
2019-03-09T05:02:46.276Z,960.22
2019-03-09T05:03:56.183Z,960.2
2019-03-09T05:05:05.867Z,960.15
2019-03-09T05:06:15.859Z,960.1
2019-03-09T05:07:25.823Z,960.11
2019-03-09T05:08:35.737Z,960.1
2019-03-09T05:09:45.656Z,960.08
2019-03-09T05:10:55.576Z,960.06
2019-03-09T05:12:05.488Z,960.03
2019-03-09T05:13:15.499Z,960.05
2019-03-09T05:14:25.442Z,960.06
2019-03-09T05:15:35.402Z,960.06
2019-03-09T05:16:45.318Z,960.09
2019-03-09T05:17:55.245Z,960.05
2019-03-09T05:19:05.261Z,960.11
2019-03-09T05:20:15.171Z,960.09
2019-03-09T05:21:25.085Z,960.07
2019-03-09T05:22:34.997Z,960.09
2019-03-09T05:23:44.916Z,960.15
2019-03-09T05:24:54.924Z,960.19
2019-03-09T05:26:04.838Z,960.17
2019-03-09T05:27:14.760Z,960.14
2019-03-09T05:28:24.669Z,960.14
2019-03-09T05:29:34.612Z,960.1
2019-03-09T05:30:44.579Z,960.06
2019-03-09T05:31:54.486Z,960.05
2019-03-09T05:33:05.148Z,960.1
2019-03-09T05:34:15.071Z,960.09
2019-03-09T05:35:24.997Z,960.1
2019-03-09T05:36:35.005Z,960.11
2019-03-09T05:37:44.922Z,960.15
2019-03-09T05:38:54.854Z,960.13
2019-03-09T05:40:04.769Z,960.18
2019-03-09T05:41:14.737Z,960.1
2019-03-09T05:42:24.706Z,960.08
2019-03-09T05:43:34.628Z,960.01
2019-03-09T05:44:44.537Z,959.99
2019-03-09T05:45:54.451Z,959.98
2019-03-09T05:47:04.375Z,959.97
2019-03-09T05:48:14.404Z,959.95
2019-03-09T05:49:24.314Z,959.95
2019-03-09T05:50:34.233Z,959.87
2019-03-09T05:51:44.158Z,959.89
2019-03-09T05:52:54.071Z,959.91
2019-03-09T05:54:04.049Z,959.91
2019-03-09T05:55:13.969Z,959.85
2019-03-09T05:56:23.889Z,959.8
2019-03-09T05:57:33.861Z,959.8
2019-03-09T05:58:43.773Z,959.8
2019-03-09T05:59:53.782Z,959.76
2019-03-09T06:01:03.706Z,959.7
2019-03-09T06:02:13.621Z,959.69
2019-03-09T06:03:23.533Z,959.71
2019-03-09T06:04:33.453Z,959.66
2019-03-09T06:05:43.460Z,959.71
2019-03-09T06:06:53.419Z,959.69
2019-03-09T06:08:03.338Z,959.65
2019-03-09T06:09:13.253Z,959.62
2019-03-09T06:10:23.165Z,959.66
2019-03-09T06:11:33.346Z,959.6
2019-03-09T06:12:43.306Z,959.58
2019-03-09T06:13:53.219Z,959.59
2019-03-09T06:15:03.178Z,959.58
2019-03-09T06:16:12.850Z,959.53
2019-03-09T06:17:22.824Z,959.53
2019-03-09T06:18:32.739Z,959.58
2019-03-09T06:19:42.661Z,959.56
2019-03-09T06:20:52.575Z,959.55
2019-03-09T06:22:02.544Z,959.54
2019-03-09T06:23:12.530Z,959.54
2019-03-09T06:24:22.440Z,959.57
2019-03-09T06:25:32.356Z,959.54
2019-03-09T06:26:43.896Z,959.52
2019-03-09T06:27:53.808Z,959.45
2019-03-09T06:29:03.836Z,959.49
2019-03-09T06:30:13.748Z,959.53
2019-03-09T06:31:23.665Z,959.55
2019-03-09T06:32:33.578Z,959.54
2019-03-09T06:33:43.492Z,959.57
2019-03-09T06:34:53.157Z,959.54
2019-03-09T06:36:03.220Z,959.53
2019-03-09T06:37:13.137Z,959.58
2019-03-09T06:38:23.060Z,959.56
2019-03-09T06:39:32.972Z,959.58
2019-03-09T06:40:42.796Z,959.57
2019-03-09T06:41:52.720Z,959.57
2019-03-09T06:43:02.548Z,959.54
2019-03-09T06:44:12.489Z,959.52
2019-03-09T06:45:22.407Z,959.53
2019-03-09T06:46:32.422Z,959.57
2019-03-09T06:47:42.377Z,959.58
2019-03-09T06:48:52.296Z,959.57
2019-03-09T06:50:02.203Z,959.53
2019-03-09T06:51:12.117Z,959.54
2019-03-09T06:52:22.130Z,959.5
2019-03-09T06:53:32.084Z,959.52
2019-03-09T06:54:41.995Z,959.52
2019-03-09T06:55:51.909Z,959.56
2019-03-09T06:57:01.819Z,959.58
2019-03-09T06:58:21.094Z,959.57
2019-03-09T06:59:31.011Z,959.56
2019-03-09T07:00:40.919Z,959.54
2019-03-09T07:01:50.836Z,959.5
2019-03-09T07:03:00.751Z,959.42
2019-03-09T07:04:10.772Z,959.44
2019-03-09T07:05:20.681Z,959.44
2019-03-09T07:06:30.602Z,959.46
2019-03-09T07:07:40.515Z,959.44
2019-03-09T07:08:50.432Z,959.39
2019-03-09T07:10:00.449Z,959.42
2019-03-09T07:11:10.372Z,959.41
2019-03-09T07:12:20.289Z,959.43
2019-03-09T07:13:30.204Z,959.4
2019-03-09T07:14:40.116Z,959.38
2019-03-09T07:15:50.166Z,959.32
2019-03-09T07:17:00.079Z,959.33
2019-03-09T07:18:09.991Z,959.36
2019-03-09T07:19:19.932Z,959.37
2019-03-09T07:20:29.874Z,959.34
2019-03-09T07:21:39.892Z,959.32
2019-03-09T07:22:49.807Z,959.32
2019-03-09T07:23:59.722Z,959.37
2019-03-09T07:25:09.639Z,959.31
2019-03-09T07:26:19.603Z,959.35
2019-03-09T07:27:29.274Z,959.36
2019-03-09T07:28:39.190Z,959.32
2019-03-09T07:29:49.106Z,959.31
2019-03-09T07:30:59.020Z,959.35
2019-03-09T07:32:08.935Z,959.37
2019-03-09T07:33:18.943Z,959.35
2019-03-09T07:34:28.866Z,959.38
2019-03-09T07:35:38.776Z,959.39
2019-03-09T07:36:48.688Z,959.39
2019-03-09T07:37:58.602Z,959.4
2019-03-09T07:39:08.573Z,959.41
2019-03-09T07:40:18.484Z,959.39
2019-03-09T07:41:28.404Z,959.4
2019-03-09T07:42:38.320Z,959.42
2019-03-09T07:43:48.230Z,959.44
2019-03-09T07:44:57.927Z,959.5
2019-03-09T07:46:07.911Z,959.47
2019-03-09T07:47:17.824Z,959.48
2019-03-09T07:48:27.738Z,959.45
2019-03-09T07:49:37.477Z,959.48
2019-03-09T07:50:47.397Z,959.44
2019-03-09T07:51:57.066Z,959.39
2019-03-09T07:53:06.986Z,959.33
2019-03-09T07:54:16.904Z,959.36
2019-03-09T07:55:26.834Z,959.29
2019-03-09T07:56:36.797Z,959.32
2019-03-09T07:57:46.459Z,959.31
2019-03-09T07:58:56.378Z,959.33
2019-03-09T08:00:06.043Z,959.33
2019-03-09T08:01:15.962Z,959.35
2019-03-09T08:02:26.933Z,959.36
2019-03-09T08:03:36.858Z,959.35
2019-03-09T08:04:46.776Z,959.34
2019-03-09T08:05:56.697Z,959.38
2019-03-09T08:07:06.616Z,959.37
2019-03-09T08:08:17.740Z,959.36
2019-03-09T08:09:27.677Z,959.38
2019-03-09T08:10:37.612Z,959.34
2019-03-09T08:11:47.527Z,959.29
2019-03-09T08:12:57.446Z,959.35
2019-03-09T08:14:07.429Z,959.29
2019-03-09T08:15:17.341Z,959.34
2019-03-09T08:16:35.475Z,959.34
2019-03-09T08:17:45.747Z,959.3
2019-03-09T08:18:56.404Z,959.3
2019-03-09T08:20:06.425Z,959.27
2019-03-09T08:21:16.393Z,959.31
2019-03-09T08:22:26.328Z,959.29
2019-03-09T08:23:36.254Z,959.32
2019-03-09T08:24:46.199Z,959.31
2019-03-09T08:25:56.143Z,959.3
2019-03-09T08:27:06.084Z,959.29
2019-03-09T08:28:16.544Z,959.33
2019-03-09T08:29:26.400Z,959.3
2019-03-09T08:30:36.361Z,959.33
2019-03-09T08:31:46.323Z,959.33
2019-03-09T08:32:56.274Z,959.37
2019-03-09T08:34:06.236Z,959.27
2019-03-09T08:35:16.220Z,959.3
2019-03-09T08:36:26.171Z,959.25
2019-03-09T08:37:37.948Z,959.27
2019-03-09T08:38:47.915Z,959.3
2019-03-09T08:39:57.874Z,959.32
2019-03-09T08:41:08.007Z,959.32
2019-03-09T08:42:18.011Z,959.36
2019-03-09T08:43:27.993Z,959.3
2019-03-09T08:44:37.992Z,959.33
2019-03-09T08:45:48.009Z,959.29
2019-03-09T08:46:57.933Z,959.33
2019-03-09T08:48:07.922Z,959.33
2019-03-09T08:49:17.938Z,959.32
2019-03-09T08:50:28.020Z,959.31
2019-03-09T08:51:38.025Z,959.33
2019-03-09T08:52:48.003Z,959.35
2019-03-09T08:53:58.001Z,959.34
2019-03-09T08:55:08.181Z,959.32
2019-03-09T08:56:20.678Z,959.32
2019-03-09T08:57:30.647Z,959.32
2019-03-09T08:58:40.689Z,959.37
2019-03-09T08:59:50.720Z,959.31
2019-03-09T09:01:00.999Z,959.3
2019-03-09T09:02:11.052Z,959.32
2019-03-09T09:03:21.055Z,959.33
2019-03-09T09:04:30.974Z,959.28
2019-03-09T09:05:42.362Z,959.29
2019-03-09T09:06:52.298Z,959.27
2019-03-09T09:08:03.717Z,959.29
2019-03-09T09:09:14.003Z,959.38
2019-03-09T09:10:23.953Z,959.38
2019-03-09T09:11:33.984Z,959.36
2019-03-09T09:12:45.475Z,959.37
2019-03-09T09:13:55.648Z,959.35
2019-03-09T09:15:05.572Z,959.36
2019-03-09T09:16:17.818Z,959.33
2019-03-09T09:17:27.487Z,959.36
2019-03-09T09:18:37.510Z,959.31
2019-03-09T09:19:47.441Z,959.34
2019-03-09T09:20:57.378Z,959.26
2019-03-09T09:22:07.299Z,959.25
2019-03-09T09:23:17.250Z,959.29
2019-03-09T09:24:27.177Z,959.26
2019-03-09T09:25:37.102Z,959.27
2019-03-09T09:26:47.019Z,959.29
2019-03-09T09:27:56.940Z,959.24
2019-03-09T09:29:06.882Z,959.26
2019-03-09T09:30:16.801Z,959.25
2019-03-09T09:31:26.726Z,959.28
2019-03-09T09:32:36.642Z,959.23
2019-03-09T09:33:46.559Z,959.23
2019-03-09T09:34:58.848Z,959.28
2019-03-09T09:36:08.801Z,959.29
2019-03-09T09:37:18.719Z,959.27
2019-03-09T09:38:28.633Z,959.3
2019-03-09T09:39:38.548Z,959.33
2019-03-09T09:40:48.516Z,959.28
2019-03-09T09:41:59.636Z,959.31
2019-03-09T09:43:09.408Z,959.29
2019-03-09T09:44:19.328Z,959.3
2019-03-09T09:45:29.243Z,959.28
2019-03-09T09:46:39.169Z,959.28
2019-03-09T09:47:49.188Z,959.28
2019-03-09T09:48:58.855Z,959.31
2019-03-09T09:50:08.851Z,959.28
2019-03-09T09:51:18.789Z,959.26
2019-03-09T09:52:28.761Z,959.26
2019-03-09T09:53:38.673Z,959.23
2019-03-09T09:54:48.594Z,959.2
2019-03-09T09:55:58.532Z,959.21
2019-03-09T09:57:08.503Z,959.21
2019-03-09T09:58:18.421Z,959.19
2019-03-09T09:59:28.339Z,959.17
2019-03-09T10:00:38.263Z,959.16
2019-03-09T10:01:48.198Z,959.18
2019-03-09T10:02:58.118Z,959.18
2019-03-09T10:04:08.039Z,959.19
2019-03-09T10:05:18.065Z,959.14
2019-03-09T10:06:27.992Z,959.15
2019-03-09T10:07:37.919Z,959.12
2019-03-09T10:08:47.844Z,959.08
2019-03-09T10:09:57.767Z,959.07
2019-03-09T10:11:07.930Z,959.05
2019-03-09T10:12:17.863Z,959.04
2019-03-09T10:13:27.779Z,959.05
2019-03-09T10:14:37.696Z,959.08
2019-03-09T10:15:47.358Z,959.08
2019-03-09T10:16:57.161Z,959.11
2019-03-09T10:18:07.075Z,959.05
2019-03-09T10:19:16.992Z,959.01
2019-03-09T10:20:26.914Z,959.04
2019-03-09T10:21:36.832Z,959.06
2019-03-09T10:22:46.851Z,959.07
2019-03-09T10:24:06.904Z,959.09
2019-03-09T10:25:16.571Z,959.08
2019-03-09T10:26:26.760Z,959.12
2019-03-09T10:27:36.754Z,959.1
2019-03-09T10:28:46.813Z,959.15
2019-03-09T10:29:56.731Z,959.15
2019-03-09T10:31:06.649Z,959.13
2019-03-09T10:32:16.565Z,959.14
2019-03-09T10:33:26.484Z,959.15
2019-03-09T10:34:36.501Z,959.16
2019-03-09T10:35:46.431Z,959.17
2019-03-09T10:36:56.355Z,959.17
2019-03-09T10:38:06.286Z,959.13
2019-03-09T10:39:16.204Z,959.1
2019-03-09T10:40:26.119Z,959.14
2019-03-09T10:41:36.039Z,959.12
2019-03-09T10:42:45.957Z,959.14
2019-03-09T10:43:55.897Z,959.13
2019-03-09T10:45:05.814Z,959.16
2019-03-09T10:46:15.732Z,959.17
2019-03-09T10:47:25.647Z,959.16
2019-03-09T10:48:35.580Z,959.11
2019-03-09T10:49:45.503Z,959.13
2019-03-09T10:50:55.172Z,959.14
2019-03-09T10:52:05.193Z,959.1
2019-03-09T10:53:15.123Z,959.09
2019-03-09T10:54:25.045Z,959.12
2019-03-09T10:55:43.480Z,959.12
2019-03-09T10:56:53.404Z,959.07
2019-03-09T10:58:03.432Z,959.11
2019-03-09T10:59:13.357Z,959.1
2019-03-09T11:00:23.277Z,959.11
2019-03-09T11:01:33.199Z,959.05
2019-03-09T11:02:43.153Z,959.03
2019-03-09T11:03:53.068Z,959.07
2019-03-09T11:05:03.009Z,959.06
2019-03-09T11:06:12.972Z,959.07
2019-03-09T11:07:22.906Z,959.06
2019-03-09T11:08:32.842Z,959.06
2019-03-09T11:09:44.208Z,959.06
2019-03-09T11:10:54.270Z,959.06
2019-03-09T11:12:03.945Z,959.04
2019-03-09T11:13:13.871Z,959
2019-03-09T11:14:23.786Z,958.99
2019-03-09T11:15:33.801Z,959.01
2019-03-09T11:16:45.459Z,959
2019-03-09T11:17:55.419Z,958.93
2019-03-09T11:19:05.355Z,958.92
2019-03-09T11:20:15.320Z,958.92
2019-03-09T11:21:25.307Z,958.88
2019-03-09T11:22:35.226Z,958.91
2019-03-09T11:23:45.222Z,958.91
2019-03-09T11:25:03.027Z,958.89
2019-03-09T11:26:13.284Z,958.87
2019-03-09T11:27:23.308Z,958.86
2019-03-09T11:28:33.225Z,958.9
2019-03-09T11:29:43.142Z,958.84
2019-03-09T11:30:53.062Z,958.87
2019-03-09T11:32:02.984Z,958.85
2019-03-09T11:33:12.922Z,958.88
2019-03-09T11:34:22.836Z,958.88
2019-03-09T11:35:32.987Z,958.9
2019-03-09T11:36:42.933Z,958.89
2019-03-09T11:37:52.868Z,958.91
2019-03-09T11:39:02.796Z,958.88
2019-03-09T11:40:12.738Z,958.87
2019-03-09T11:41:22.650Z,958.82
2019-03-09T11:42:32.572Z,958.81
2019-03-09T11:43:42.489Z,958.81
2019-03-09T11:44:52.405Z,958.78
2019-03-09T11:46:02.323Z,958.78
2019-03-09T11:47:12.235Z,958.8
2019-03-09T11:48:22.162Z,958.81
2019-03-09T11:49:32.104Z,958.74
2019-03-09T11:50:41.866Z,958.79
2019-03-09T11:51:51.531Z,958.78
2019-03-09T11:53:01.444Z,958.77
2019-03-09T11:54:11.361Z,958.8
2019-03-09T11:55:21.276Z,958.83
2019-03-09T11:56:31.290Z,958.86
2019-03-09T11:57:41.208Z,958.84
2019-03-09T11:58:51.134Z,958.81
2019-03-09T12:00:01.062Z,958.82
2019-03-09T12:01:10.997Z,958.84
2019-03-09T12:02:20.943Z,958.85
2019-03-09T12:03:40.927Z,958.81
2019-03-09T12:04:52.633Z,958.86
2019-03-09T12:06:02.546Z,958.92
2019-03-09T12:07:12.468Z,958.82
2019-03-09T12:08:22.386Z,958.88
2019-03-09T12:09:32.300Z,958.91
2019-03-09T12:10:42.215Z,958.88
2019-03-09T12:11:52.134Z,958.9
2019-03-09T12:13:02.156Z,958.84
2019-03-09T12:14:12.073Z,958.8
2019-03-09T12:15:21.997Z,958.78
2019-03-09T12:16:31.923Z,958.83
2019-03-09T12:17:41.844Z,958.8
2019-03-09T12:18:53.559Z,958.83
2019-03-09T12:20:03.474Z,958.84
2019-03-09T12:21:13.416Z,958.84
2019-03-09T12:22:23.344Z,958.86
2019-03-09T12:23:33.275Z,958.79
2019-03-09T12:24:43.201Z,958.77
2019-03-09T12:25:53.116Z,958.79
2019-03-09T12:27:03.054Z,958.78
2019-03-09T12:28:12.970Z,958.75
2019-03-09T12:29:22.889Z,958.7
2019-03-09T12:30:32.916Z,958.73
2019-03-09T12:31:42.839Z,958.7
2019-03-09T12:32:52.760Z,958.69
2019-03-09T12:34:02.435Z,958.71
2019-03-09T12:35:12.355Z,958.64
2019-03-09T12:36:22.378Z,958.65
2019-03-09T12:37:32.297Z,958.68
2019-03-09T12:38:42.356Z,958.67
2019-03-09T12:39:52.273Z,958.68
2019-03-09T12:41:02.288Z,958.69
2019-03-09T12:42:11.965Z,958.7
2019-03-09T12:43:21.920Z,958.69
2019-03-09T12:44:31.843Z,958.66
2019-03-09T12:45:41.777Z,958.64
2019-03-09T12:46:51.699Z,958.63
2019-03-09T12:48:01.621Z,958.62
2019-03-09T12:49:11.570Z,958.63
2019-03-09T12:50:21.489Z,958.63
2019-03-09T12:51:31.438Z,958.64
2019-03-09T12:52:41.357Z,958.64
2019-03-09T12:53:51.438Z,958.67
2019-03-09T12:55:01.358Z,958.67
2019-03-09T12:56:11.031Z,958.68
2019-03-09T12:57:20.959Z,958.66
2019-03-09T12:58:30.919Z,958.65
2019-03-09T12:59:40.943Z,958.64
2019-03-09T13:00:50.869Z,958.64
2019-03-09T13:02:00.797Z,958.6
2019-03-09T13:03:10.717Z,958.61
2019-03-09T13:04:20.641Z,958.62
2019-03-09T13:05:30.586Z,958.62
2019-03-09T13:06:40.514Z,958.61
2019-03-09T13:07:50.214Z,958.58
2019-03-09T13:09:00.138Z,958.52
2019-03-09T13:10:10.068Z,958.53
2019-03-09T13:11:20.104Z,958.57
2019-03-09T13:12:30.035Z,958.54
2019-03-09T13:13:39.975Z,958.58
2019-03-09T13:14:49.900Z,958.56
2019-03-09T13:15:59.815Z,958.56
2019-03-09T13:17:09.500Z,958.55
2019-03-09T13:18:19.190Z,958.47
2019-03-09T13:19:29.114Z,958.5
2019-03-09T13:20:39.041Z,958.45
2019-03-09T13:21:48.961Z,958.43
2019-03-09T13:22:58.894Z,958.41
2019-03-09T13:24:08.817Z,958.44
2019-03-09T13:25:18.738Z,958.42
2019-03-09T13:26:28.662Z,958.43
2019-03-09T13:27:38.594Z,958.41
2019-03-09T13:28:48.513Z,958.4
2019-03-09T13:29:58.445Z,958.46
2019-03-09T13:31:08.385Z,958.46
2019-03-09T13:32:18.299Z,958.43
2019-03-09T13:33:28.228Z,958.46
2019-03-09T13:34:38.173Z,958.38
2019-03-09T13:35:48.103Z,958.42
2019-03-09T13:36:58.090Z,958.41
2019-03-09T13:38:08.029Z,958.39
2019-03-09T13:39:17.965Z,958.42
2019-03-09T13:40:27.884Z,958.44
2019-03-09T13:41:37.810Z,958.4
2019-03-09T13:42:47.736Z,958.37
2019-03-09T13:43:57.662Z,958.36
2019-03-09T13:45:07.586Z,958.31
2019-03-09T13:46:17.604Z,958.33
2019-03-09T13:47:27.274Z,958.33
2019-03-09T13:48:36.944Z,958.31
2019-03-09T13:49:46.610Z,958.32
2019-03-09T13:50:56.531Z,958.31
2019-03-09T13:52:06.548Z,958.29
2019-03-09T13:53:16.474Z,958.27
2019-03-09T13:54:26.392Z,958.26
2019-03-09T13:55:36.324Z,958.24
2019-03-09T13:56:46.243Z,958.24
2019-03-09T13:57:56.225Z,958.27
2019-03-09T13:59:06.174Z,958.22
2019-03-09T14:00:16.093Z,958.24
2019-03-09T14:01:26.023Z,958.24
2019-03-09T14:02:35.940Z,958.22
2019-03-09T14:03:45.974Z,958.21
2019-03-09T14:04:55.935Z,958.21
2019-03-09T14:06:05.863Z,958.2
2019-03-09T14:07:15.786Z,958.17
2019-03-09T14:08:25.703Z,958.2
2019-03-09T14:09:35.726Z,958.2
2019-03-09T14:10:45.652Z,958.17
2019-03-09T14:11:55.569Z,958.17
2019-03-09T14:13:05.486Z,958.22
2019-03-09T14:14:15.403Z,958.2
2019-03-09T14:15:25.325Z,958.18
2019-03-09T14:16:35.298Z,958.17
2019-03-09T14:17:45.240Z,958.16
2019-03-09T14:18:55.168Z,958.14
2019-03-09T14:20:05.099Z,958.13
2019-03-09T14:21:15.022Z,958.09
2019-03-09T14:22:24.945Z,958.07
2019-03-09T14:23:34.866Z,958.07
2019-03-09T14:24:44.537Z,958.03
2019-03-09T14:25:54.456Z,958.03
2019-03-09T14:27:04.484Z,957.97
2019-03-09T14:28:15.763Z,958
2019-03-09T14:29:25.683Z,957.99
2019-03-09T14:30:35.609Z,957.96
2019-03-09T14:31:45.526Z,958
2019-03-09T14:32:55.493Z,957.99
2019-03-09T14:34:05.411Z,957.96
2019-03-09T14:35:15.337Z,957.98
2019-03-09T14:36:25.277Z,957.96
2019-03-09T14:37:35.199Z,957.96