createdAt,value
2018-06-01T00:01:40.530Z,23.50
2018-06-01T00:04:08.705Z,23.40
2018-06-01T00:06:36.571Z,23.30
2018-06-01T00:09:04.336Z,23.40
2018-06-01T00:11:32.811Z,23.40
2018-06-01T00:14:02.864Z,23.30
2018-06-01T00:20:07.174Z,23.40
2018-06-01T00:22:34.942Z,23.30
2018-06-01T00:25:02.732Z,23.30
2018-06-01T00:27:31.284Z,23.30
2018-06-01T00:29:59.057Z,23.30
2018-06-01T00:32:26.702Z,23.40
2018-06-01T00:34:54.483Z,23.40
2018-06-01T00:37:22.234Z,23.40
2018-06-01T00:39:50.418Z,23.30
2018-06-01T00:42:18.594Z,23.30
2018-06-01T00:44:46.463Z,23.20
2018-06-01T00:47:14.625Z,23.20
2018-06-01T00:49:42.480Z,23.20
2018-06-01T00:52:10.250Z,23.20
2018-06-01T00:54:50.708Z,23.10
2018-06-01T00:57:18.670Z,23.00
2018-06-01T00:59:46.331Z,22.90
2018-06-01T01:02:15.036Z,22.80
2018-06-01T01:04:42.895Z,22.80
2018-06-01T01:07:10.686Z,22.60
2018-06-01T01:09:38.521Z,22.50
2018-06-01T01:12:06.297Z,22.40
2018-06-01T01:14:34.560Z,22.30
2018-06-01T01:17:03.165Z,22.20
2018-06-01T01:19:32.454Z,22.10
2018-06-01T01:22:00.604Z,22.10
2018-06-01T01:24:28.486Z,22.20
2018-06-01T01:26:56.245Z,22.10
2018-06-01T01:29:24.520Z,22.10
2018-06-01T01:31:52.289Z,22.20
2018-06-01T01:34:20.874Z,22.10
2018-06-01T01:36:48.637Z,22.00
2018-06-01T01:39:16.494Z,22.00
2018-06-01T01:41:44.270Z,22.10
2018-06-01T01:44:12.434Z,22.00
2018-06-01T01:46:40.710Z,22.00
2018-06-01T01:49:08.574Z,22.00
2018-06-01T01:51:36.344Z,22.00
2018-06-01T01:54:04.528Z,22.00
2018-06-01T01:56:32.373Z,22.00
2018-06-01T01:59:00.552Z,22.00
2018-06-01T02:01:29.140Z,22.00
2018-06-01T02:03:57.001Z,22.00
2018-06-01T02:06:24.770Z,21.90
2018-06-01T02:08:52.531Z,21.80
2018-06-01T02:11:20.289Z,21.80
2018-06-01T02:13:48.469Z,21.80
2018-06-01T02:16:16.641Z,21.90
2018-06-01T02:18:44.286Z,21.80
2018-06-01T02:21:12.367Z,21.80
2018-06-01T02:23:40.538Z,21.80
2018-06-01T02:26:08.304Z,21.80
2018-06-01T02:28:36.589Z,21.70
2018-06-01T02:31:04.350Z,21.60
2018-06-01T02:33:32.511Z,21.60
2018-06-01T02:36:00.171Z,21.60
2018-06-01T02:38:28.766Z,21.60
2018-06-01T02:40:56.526Z,21.70
2018-06-01T02:43:25.014Z,21.70
2018-06-01T02:45:52.775Z,21.60
2018-06-01T02:48:20.526Z,21.70
2018-06-01T02:50:48.316Z,21.60
2018-06-01T02:53:16.475Z,21.60
2018-06-01T02:55:44.522Z,21.50
2018-06-01T02:58:12.599Z,21.40
2018-06-01T03:00:40.473Z,21.40
2018-06-01T03:03:08.679Z,21.50
2018-06-01T03:05:36.616Z,21.50
2018-06-01T03:08:04.447Z,21.50
2018-06-01T03:10:32.656Z,21.50
2018-06-01T03:13:00.309Z,21.50
2018-06-01T03:15:28.486Z,21.50
2018-06-01T03:17:56.670Z,21.50
2018-06-01T03:20:24.316Z,21.50
2018-06-01T03:22:52.487Z,21.30
2018-06-01T03:25:20.560Z,21.30
2018-06-01T03:27:48.222Z,21.30
2018-06-01T03:30:17.535Z,21.30
2018-06-01T03:32:45.295Z,21.30
2018-06-01T03:35:13.052Z,21.30
2018-06-01T03:37:40.915Z,21.30
2018-06-01T03:40:08.681Z,21.30
2018-06-01T03:42:36.456Z,21.30
2018-06-01T03:45:04.629Z,21.30
2018-06-01T03:47:32.486Z,21.30
2018-06-01T03:50:00.681Z,21.30
2018-06-01T03:52:28.531Z,21.40
2018-06-01T03:54:56.300Z,21.40
2018-06-01T03:57:24.350Z,21.30
2018-06-01T03:59:53.363Z,21.30
2018-06-01T04:02:21.123Z,21.30
2018-06-01T04:04:50.412Z,21.40
2018-06-01T04:07:18.694Z,21.40
2018-06-01T04:09:46.346Z,21.50
2018-06-01T04:12:14.421Z,21.60
2018-06-01T04:14:43.010Z,21.50
2018-06-01T04:17:10.767Z,21.50
2018-06-01T04:19:38.945Z,21.40
2018-06-01T04:22:06.908Z,21.50
2018-06-01T04:24:34.585Z,21.50
2018-06-01T04:27:02.445Z,21.60
2018-06-01T04:29:30.609Z,21.60
2018-06-01T04:31:58.258Z,21.70
2018-06-01T04:34:26.453Z,21.80
2018-06-01T04:36:54.723Z,21.90
2018-06-01T04:39:22.485Z,21.80
2018-06-01T04:41:50.546Z,21.90
2018-06-01T04:44:18.320Z,21.90
2018-06-01T04:46:46.499Z,21.90
2018-06-01T04:49:14.738Z,21.90
2018-06-01T04:51:43.151Z,21.90
2018-06-01T04:54:10.805Z,21.90
2018-06-01T04:56:38.569Z,21.90
2018-06-01T04:59:06.432Z,21.90
2018-06-01T05:01:34.607Z,21.90
2018-06-01T05:04:02.514Z,21.80
2018-06-01T05:06:30.738Z,21.80
2018-06-01T05:08:58.616Z,22.00
2018-06-01T05:11:26.263Z,22.10
2018-06-01T05:13:54.551Z,22.20
2018-06-01T05:16:22.199Z,22.30
2018-06-01T05:18:50.686Z,22.40
2018-06-01T05:21:19.376Z,22.40
2018-06-01T05:26:16.637Z,22.60
2018-06-01T05:28:44.413Z,22.50
2018-06-01T05:31:12.468Z,22.50
2018-06-01T05:33:41.476Z,22.50
2018-06-01T05:36:09.237Z,22.60
2018-06-01T05:38:37.015Z,22.50
2018-06-01T05:41:05.673Z,22.60
2018-06-01T05:43:33.472Z,22.70
2018-06-01T05:46:01.103Z,22.80
2018-06-01T05:48:28.877Z,22.80
2018-06-01T05:50:57.054Z,22.90
2018-06-01T05:53:24.666Z,22.90
2018-06-01T05:55:52.361Z,22.90
2018-06-01T05:58:20.551Z,23.00
2018-06-01T06:00:48.606Z,23.00
2018-06-01T06:03:16.365Z,23.10
2018-06-01T06:05:44.650Z,23.10
2018-06-01T06:08:12.514Z,23.10
2018-06-01T06:10:41.622Z,23.20
2018-06-01T06:13:09.479Z,23.30
2018-06-01T06:15:37.346Z,23.40
2018-06-01T06:18:05.207Z,23.50
2018-06-01T06:20:32.961Z,23.60
2018-06-01T06:23:00.771Z,23.60
2018-06-01T06:25:28.706Z,23.60
2018-06-01T06:27:56.661Z,23.80
2018-06-01T06:30:24.447Z,23.90
2018-06-01T06:32:52.501Z,24.00
2018-06-01T06:35:20.678Z,23.90
2018-06-01T06:37:49.467Z,24.00
2018-06-01T06:40:17.114Z,24.10
2018-06-01T06:42:44.968Z,24.10
2018-06-01T06:45:12.642Z,24.20
2018-06-01T06:47:40.831Z,24.30
2018-06-01T06:50:08.712Z,24.20
2018-06-01T06:52:36.486Z,24.30
2018-06-01T06:55:04.630Z,24.40
2018-06-01T06:57:32.495Z,24.30
2018-06-01T07:00:00.557Z,24.50
2018-06-01T07:02:28.434Z,24.70
2018-06-01T07:04:56.698Z,24.80
2018-06-01T07:07:25.493Z,24.80
2018-06-01T07:09:53.141Z,25.00
2018-06-01T07:12:21.501Z,25.10
2018-06-01T07:14:49.105Z,25.20
2018-06-01T07:17:18.397Z,25.30
2018-06-01T07:19:46.569Z,25.30
2018-06-01T07:22:14.865Z,25.50
2018-06-01T07:24:43.138Z,25.60
2018-06-01T07:27:11.407Z,25.70
2018-06-01T07:29:39.575Z,25.80
2018-06-01T07:32:07.343Z,25.90
2018-06-01T07:34:35.196Z,26.00
2018-06-01T07:37:03.043Z,26.00
2018-06-01T07:39:30.954Z,26.10
2018-06-01T07:41:58.893Z,26.30
2018-06-01T07:44:26.549Z,26.40
2018-06-01T07:46:54.626Z,26.50
2018-06-01T07:49:22.391Z,26.60
2018-06-01T07:51:50.457Z,26.70
2018-06-01T07:54:18.737Z,26.80
2018-06-01T07:56:46.506Z,26.90
2018-06-01T07:59:14.664Z,27.10
2018-06-01T08:01:43.158Z,27.20
2018-06-01T08:04:11.021Z,27.30
2018-06-01T08:06:38.882Z,27.40
2018-06-01T08:09:06.754Z,27.30
2018-06-01T08:11:35.344Z,27.40
2018-06-01T08:14:03.406Z,27.50
2018-06-01T08:16:31.179Z,27.70
2018-06-01T08:18:59.139Z,27.80
2018-06-01T08:21:26.939Z,27.90
2018-06-01T08:23:55.058Z,27.90
2018-06-01T08:26:22.830Z,28.10
2018-06-01T08:28:50.705Z,28.20
2018-06-01T08:31:18.472Z,28.20
2018-06-01T08:33:46.740Z,28.30
2018-06-01T08:36:14.401Z,28.50
2018-06-01T08:38:42.457Z,28.60
2018-06-01T08:41:11.363Z,28.70
2018-06-01T08:43:39.234Z,28.80
2018-06-01T08:46:07.095Z,28.90
2018-06-01T08:48:34.853Z,29.10
2018-06-01T08:51:02.618Z,29.10
2018-06-01T08:53:30.682Z,29.20
2018-06-01T08:55:58.456Z,29.40
2018-06-01T08:58:26.632Z,29.40
2018-06-01T09:00:54.391Z,29.60
2018-06-01T09:03:22.570Z,29.60
2018-06-01T09:05:50.630Z,29.70
2018-06-01T09:08:18.394Z,29.80
2018-06-01T09:10:46.775Z,29.80
2018-06-01T09:13:14.551Z,30.00
2018-06-01T09:15:42.730Z,30.10
2018-06-01T09:18:10.579Z,30.10
2018-06-01T09:20:38.760Z,30.10
2018-06-01T09:23:06.706Z,30.10
2018-06-01T09:25:34.895Z,30.00
2018-06-01T09:28:02.549Z,30.00
2018-06-01T09:30:31.139Z,29.90
2018-06-01T09:32:58.902Z,30.10
2018-06-01T09:35:26.565Z,30.20
2018-06-01T09:37:54.739Z,30.30
2018-06-01T09:40:22.690Z,30.40
2018-06-01T09:42:50.356Z,30.60
2018-06-01T09:45:18.541Z,30.70
2018-06-01T09:47:46.718Z,30.70
2018-06-01T09:50:14.474Z,30.80
2018-06-01T09:52:42.530Z,30.80
2018-06-01T09:55:10.713Z,30.90
2018-06-01T09:57:38.894Z,31.00
2018-06-01T10:05:53.598Z,31.10
2018-06-01T10:08:21.447Z,31.10
2018-06-01T10:10:49.218Z,31.20
2018-06-01T10:13:16.874Z,31.20
2018-06-01T10:15:44.742Z,31.20
2018-06-01T10:18:12.941Z,31.20
2018-06-01T10:20:41.591Z,31.40
2018-06-01T10:23:09.466Z,31.50
2018-06-01T10:25:37.232Z,31.60
2018-06-01T10:28:05.190Z,31.60
2018-06-01T10:30:32.975Z,31.60
2018-06-01T10:33:00.899Z,31.60
2018-06-01T10:35:28.710Z,31.70
2018-06-01T10:37:56.563Z,31.70
2018-06-01T10:40:24.737Z,31.80
2018-06-01T10:42:52.500Z,31.80
2018-06-01T10:45:20.728Z,31.80
2018-06-01T10:47:49.353Z,31.90
2018-06-01T10:50:17.103Z,31.80
2018-06-01T10:52:44.885Z,31.80
2018-06-01T10:55:12.679Z,32.00
2018-06-01T10:57:40.515Z,32.10
2018-06-01T11:00:08.693Z,32.20
2018-06-01T11:02:36.330Z,32.20
2018-06-01T11:05:04.615Z,32.10
2018-06-01T11:07:32.394Z,32.00
2018-06-01T11:10:00.443Z,31.90
2018-06-01T11:12:28.628Z,32.00
2018-06-01T11:14:56.424Z,32.10
2018-06-01T11:17:24.606Z,32.20
2018-06-01T11:19:53.146Z,32.30
2018-06-01T11:22:21.023Z,32.30
2018-06-01T11:24:48.780Z,32.30
2018-06-01T11:27:16.560Z,32.30
2018-06-01T11:29:44.748Z,32.10
2018-06-01T11:32:12.923Z,32.30
2018-06-01T11:34:41.561Z,32.40
2018-06-01T11:37:09.443Z,32.60
2018-06-01T11:39:38.630Z,32.70
2018-06-01T11:42:06.434Z,32.70
2018-06-01T11:44:34.594Z,32.60
2018-06-01T11:47:02.757Z,32.70
2018-06-01T11:49:30.637Z,32.80
2018-06-01T11:51:58.805Z,32.80
2018-06-01T11:54:26.841Z,32.90
2018-06-01T11:56:55.049Z,32.90
2018-06-01T11:59:22.893Z,33.00
2018-06-01T12:01:50.771Z,33.10
2018-06-01T12:04:18.646Z,33.00
2018-06-01T12:06:46.785Z,32.90
2018-06-01T12:09:14.591Z,32.90
2018-06-01T12:11:42.857Z,33.00
2018-06-01T12:14:10.705Z,33.00
2018-06-01T12:16:38.872Z,33.20
2018-06-01T12:19:07.048Z,33.20
2018-06-01T12:21:34.833Z,33.10
2018-06-01T12:24:02.786Z,32.90
2018-06-01T12:26:30.751Z,33.00
2018-06-01T12:28:58.612Z,33.00
2018-06-01T12:31:26.788Z,33.00
2018-06-01T12:33:54.673Z,33.10
2018-06-01T12:36:22.521Z,33.20
2018-06-01T12:38:50.679Z,33.20
2018-06-01T12:41:18.455Z,33.30
2018-06-01T12:43:46.729Z,33.40
2018-06-01T12:46:14.529Z,33.30
2018-06-01T12:48:42.658Z,33.50
2018-06-01T12:51:10.537Z,33.50
2018-06-01T12:53:38.802Z,33.50
2018-06-01T12:56:06.575Z,33.50
2018-06-01T12:58:34.743Z,33.40
2018-06-01T13:01:02.519Z,33.40
2018-06-01T13:03:30.891Z,33.40
2018-06-01T13:05:58.745Z,33.50
2018-06-01T13:08:26.399Z,33.60
2018-06-01T13:10:55.317Z,33.80
2018-06-01T13:13:23.054Z,33.80
2018-06-01T13:15:50.921Z,33.80
2018-06-01T13:18:18.705Z,33.90
2018-06-01T13:20:46.891Z,33.80
2018-06-01T13:23:14.638Z,33.80
2018-06-01T13:25:43.509Z,33.80
2018-06-01T13:28:11.218Z,33.80
2018-06-01T13:33:08.557Z,33.80
2018-06-01T13:35:36.926Z,34.00
2018-06-01T13:38:05.519Z,34.20
2018-06-01T13:40:33.276Z,34.40
2018-06-01T13:43:01.153Z,34.20
2018-06-01T13:45:29.007Z,34.10
2018-06-01T13:47:56.770Z,34.30
2018-06-01T13:50:24.963Z,34.40
2018-06-01T13:52:52.818Z,34.50
2018-06-01T13:55:20.459Z,34.60
2018-06-01T13:57:49.460Z,34.60
2018-06-01T14:00:17.233Z,34.60
2018-06-01T14:02:44.877Z,34.70
2018-06-01T14:05:12.655Z,34.80
2018-06-01T14:07:40.815Z,34.80
2018-06-01T14:10:08.600Z,34.90
2018-06-01T14:12:36.765Z,34.70
2018-06-01T14:15:04.627Z,34.50
2018-06-01T14:17:33.613Z,34.30
2018-06-01T14:20:01.389Z,34.30
2018-06-01T14:22:29.134Z,34.50
2018-06-01T14:24:56.915Z,34.70
2018-06-01T14:27:24.679Z,34.80
2018-06-01T14:29:52.740Z,34.80
2018-06-01T14:32:20.605Z,34.90
2018-06-01T14:34:48.795Z,34.90
2018-06-01T14:37:16.966Z,35.00
2018-06-01T14:39:44.730Z,34.80
2018-06-01T14:42:12.420Z,34.60
2018-06-01T14:44:40.660Z,34.60
2018-06-01T14:47:08.863Z,34.70
2018-06-01T14:49:36.637Z,34.40
2018-06-01T14:52:04.865Z,34.50
2018-06-01T14:54:32.742Z,34.70
2018-06-01T14:57:00.504Z,34.70
2018-06-01T14:59:28.672Z,34.60
2018-06-01T15:01:56.318Z,34.70
2018-06-01T15:04:25.031Z,34.70
2018-06-01T15:06:52.927Z,34.70
2018-06-01T15:09:21.663Z,34.90
2018-06-01T15:11:49.458Z,35.10
2018-06-01T15:14:17.193Z,35.40
2018-06-01T15:16:44.965Z,35.30
2018-06-01T15:19:12.947Z,35.50
2018-06-01T15:21:40.896Z,35.80
2018-06-01T15:24:08.650Z,35.90
2018-06-01T15:26:36.297Z,35.90
2018-06-01T15:29:04.799Z,35.80
2018-06-01T15:31:32.577Z,35.80
2018-06-01T15:34:00.788Z,35.60
2018-06-01T15:36:29.219Z,35.40
2018-06-01T15:38:56.862Z,35.20
2018-06-01T15:41:24.635Z,35.00
2018-06-01T15:43:52.817Z,34.90
2018-06-01T15:46:20.477Z,35.00
2018-06-01T15:48:48.653Z,34.50
2018-06-01T15:51:16.714Z,34.10
2018-06-01T15:53:44.375Z,34.10
2018-06-01T15:56:13.280Z,33.60
2018-06-01T15:58:41.051Z,33.30
2018-06-01T16:01:09.519Z,32.80
2018-06-01T16:03:37.278Z,32.50
2018-06-01T16:06:05.465Z,31.90
2018-06-01T16:08:33.223Z,31.50
2018-06-01T16:11:00.988Z,31.00
2018-06-01T16:13:28.664Z,30.90
2018-06-01T16:15:56.907Z,30.50
2018-06-01T16:18:24.782Z,29.90
2018-06-01T16:20:52.662Z,29.30
2018-06-01T16:23:20.841Z,28.90
2018-06-01T16:25:48.609Z,28.70
2018-06-01T16:28:16.753Z,28.50
2018-06-01T16:30:44.625Z,28.40
2018-06-01T16:33:12.807Z,28.10
2018-06-01T16:35:40.582Z,28.00
2018-06-01T16:38:08.938Z,28.00
2018-06-01T16:40:36.905Z,27.80
2018-06-01T16:43:04.686Z,27.60
2018-06-01T16:45:32.738Z,27.50
2018-06-01T16:48:00.922Z,27.60
2018-06-01T16:50:28.681Z,27.40
2018-06-01T16:52:56.883Z,27.40
2018-06-01T16:55:24.723Z,27.20
2018-06-01T16:57:52.583Z,27.30
2018-06-01T17:00:21.168Z,27.30
2018-06-01T17:02:48.922Z,27.30
2018-06-01T17:05:16.695Z,27.20
2018-06-01T17:07:44.962Z,27.00
2018-06-01T17:10:12.848Z,26.90
2018-06-01T17:12:40.710Z,26.80
2018-06-01T17:15:08.489Z,26.60
2018-06-01T17:17:36.646Z,26.60
2018-06-01T17:20:04.697Z,26.80
2018-06-01T17:22:32.504Z,27.00
2018-06-01T17:25:00.766Z,26.90
2018-06-01T17:29:58.847Z,27.00
2018-06-01T17:32:26.699Z,27.00
2018-06-01T17:34:54.763Z,26.90
2018-06-01T17:37:22.628Z,26.70
2018-06-01T17:39:51.158Z,26.30
2018-06-01T17:42:19.595Z,26.10
2018-06-01T17:44:49.012Z,26.10
2018-06-01T17:47:17.904Z,26.10
2018-06-01T17:49:45.761Z,25.90
2018-06-01T17:52:13.533Z,26.00
2018-06-01T17:54:41.394Z,25.90
2018-06-01T17:57:09.262Z,26.00
2018-06-01T17:59:37.014Z,26.10
2018-06-01T18:02:04.792Z,26.30
2018-06-01T18:04:32.644Z,26.20
2018-06-01T18:07:00.818Z,26.20
2018-06-01T18:09:29.002Z,26.20
2018-06-01T18:11:56.634Z,26.00
2018-06-01T18:14:24.718Z,26.10
2018-06-01T18:16:52.507Z,26.10
2018-06-01T18:19:20.675Z,26.20
2018-06-01T18:21:48.835Z,26.10
2018-06-01T18:24:17.315Z,25.90
2018-06-01T18:26:44.967Z,25.60
2018-06-01T18:29:12.639Z,25.80
2018-06-01T18:31:40.830Z,25.90
2018-06-01T18:34:08.620Z,25.90
2018-06-01T18:36:36.952Z,25.70
2018-06-01T18:39:05.425Z,25.70
2018-06-01T18:41:33.234Z,25.50
2018-06-01T18:44:02.467Z,25.40
2018-06-01T18:46:30.765Z,25.30
2018-06-01T18:48:58.542Z,24.90
2018-06-01T18:51:26.727Z,24.90
2018-06-01T18:53:54.900Z,25.00
2018-06-01T18:56:22.973Z,25.10
2018-06-01T18:58:50.722Z,24.80
2018-06-01T19:01:18.881Z,24.80
2018-06-01T19:03:46.686Z,24.80
2018-06-01T19:06:14.952Z,24.70
2018-06-01T19:08:43.550Z,24.40
2018-06-01T19:11:12.931Z,24.60
2018-06-01T19:13:40.666Z,24.60
2018-06-01T19:16:08.973Z,24.60
2018-06-01T19:18:36.843Z,24.50
2018-06-01T19:21:04.782Z,24.60
2018-06-01T19:23:33.756Z,24.60
2018-06-01T19:26:01.636Z,24.60
2018-06-01T19:28:30.929Z,24.70
2018-06-01T19:30:58.705Z,24.60
2018-06-01T19:33:26.988Z,24.80
2018-06-01T19:35:54.852Z,24.80
2018-06-01T19:38:22.722Z,24.80
2018-06-01T19:40:50.910Z,24.80
2018-06-01T19:43:19.083Z,24.70
2018-06-01T19:45:47.651Z,24.80
2018-06-01T19:48:15.403Z,24.80
2018-06-01T19:50:43.175Z,24.90
2018-06-01T19:53:11.028Z,24.90
2018-06-01T19:55:39.212Z,24.80
2018-06-01T19:58:07.069Z,24.90
2018-06-01T20:00:34.959Z,24.90
2018-06-01T20:03:02.699Z,24.90
2018-06-01T20:05:30.860Z,25.00
2018-06-01T20:07:58.739Z,25.10
2018-06-01T20:10:26.912Z,25.10
2018-06-01T20:12:54.788Z,25.10
2018-06-01T20:15:22.557Z,25.10
2018-06-01T20:17:50.613Z,25.10
2018-06-01T20:20:18.679Z,25.10
2018-06-01T20:22:46.955Z,25.10
2018-06-01T20:25:14.713Z,25.10
2018-06-01T20:27:42.816Z,25.10
2018-06-01T20:30:10.757Z,25.00
2018-06-01T20:32:38.541Z,25.00
2018-06-01T20:35:06.706Z,25.10
2018-06-01T20:37:34.862Z,25.10
2018-06-01T20:40:02.527Z,25.00
2018-06-01T20:42:30.722Z,25.00
2018-06-01T20:44:58.987Z,24.90
2018-06-01T20:47:26.774Z,24.90
2018-06-01T20:49:55.155Z,24.80
2018-06-01T20:52:22.995Z,24.80
2018-06-01T20:54:50.744Z,24.80
2018-06-01T20:57:18.812Z,24.80
2018-06-01T20:59:46.698Z,24.80
2018-06-01T21:02:14.861Z,24.80
2018-06-01T21:04:42.727Z,24.50
2018-06-01T21:07:10.902Z,24.40
2018-06-01T21:09:39.057Z,24.40
2018-06-01T21:12:06.835Z,24.30
2018-06-01T21:14:34.603Z,24.40
2018-06-01T21:17:02.673Z,24.50
2018-06-01T21:19:30.730Z,24.50
2018-06-01T21:21:59.630Z,24.50
2018-06-01T21:24:27.287Z,24.60
2018-06-01T21:26:55.071Z,24.60
2018-06-01T21:31:52.721Z,24.60
2018-06-01T21:34:20.921Z,24.50
2018-06-01T21:36:48.683Z,24.40
2018-06-01T21:39:16.842Z,24.20
2018-06-01T21:41:44.809Z,24.20
2018-06-01T21:44:12.577Z,24.20
2018-06-01T21:46:41.427Z,24.20
2018-06-01T21:49:09.249Z,24.20
2018-06-01T21:51:37.101Z,24.20
2018-06-01T21:54:04.867Z,24.10
2018-06-01T21:56:33.363Z,24.10
2018-06-01T21:59:01.214Z,24.10
2018-06-01T22:01:28.983Z,24.00
2018-06-01T22:06:26.646Z,23.90
2018-06-01T22:08:54.818Z,23.90
2018-06-01T22:11:22.596Z,23.90
2018-06-01T22:13:50.759Z,23.90
2018-06-01T22:16:19.052Z,23.90
2018-06-01T22:18:46.801Z,23.90
2018-06-01T22:21:14.577Z,23.90
2018-06-01T22:23:42.744Z,23.90
2018-06-01T22:26:10.803Z,23.90
2018-06-01T22:28:38.567Z,23.90
2018-06-01T22:31:06.644Z,23.90
2018-06-01T22:33:34.697Z,23.90
2018-06-01T22:36:02.879Z,23.90
2018-06-01T22:38:30.752Z,23.80
2018-06-01T22:40:58.914Z,23.80
2018-06-01T22:43:26.780Z,23.70
2018-06-01T22:45:54.847Z,23.70
2018-06-01T22:48:22.710Z,23.70
2018-06-01T22:50:50.992Z,23.60
2018-06-01T22:53:18.747Z,23.70
2018-06-01T22:55:46.941Z,23.60
2018-06-01T22:58:14.758Z,23.50
2018-06-01T23:00:42.866Z,23.50
2018-06-01T23:03:10.733Z,23.50
2018-06-01T23:05:38.909Z,23.40
2018-06-01T23:08:06.554Z,23.30
2018-06-01T23:10:34.640Z,23.30
2018-06-01T23:13:02.810Z,23.20
2018-06-01T23:15:31.811Z,23.30
2018-06-01T23:17:59.572Z,23.20
2018-06-01T23:20:27.432Z,23.20
2018-06-01T23:22:55.190Z,23.20
2018-06-01T23:25:22.970Z,23.10
2018-06-01T23:27:50.850Z,23.10
2018-06-01T23:30:18.593Z,23.10
2018-06-01T23:32:46.779Z,23.20
2018-06-01T23:35:15.031Z,23.10
2018-06-01T23:37:42.689Z,23.10
2018-06-01T23:40:10.897Z,23.10
2018-06-01T23:42:38.633Z,23.10
2018-06-01T23:45:07.425Z,23.10
2018-06-01T23:47:35.182Z,23.00
2018-06-01T23:50:02.963Z,23.00
2018-06-01T23:55:00.527Z,22.80
2018-06-01T23:57:28.714Z,22.70
2018-06-01T23:59:56.766Z,22.60
