createdAt,value
2023-03-17T00:01:05.849Z,17.49
2023-03-17T00:03:43.190Z,17.49
2023-03-17T00:06:27.981Z,17.48
2023-03-17T00:09:00.423Z,17.48
2023-03-17T00:11:32.933Z,17.47
2023-03-17T00:14:05.329Z,17.46
2023-03-17T00:16:42.354Z,17.47
2023-03-17T00:19:24.372Z,17.47
2023-03-17T00:22:00.021Z,17.45
2023-03-17T00:24:33.712Z,17.46
2023-03-17T00:27:12.629Z,17.46
2023-03-17T00:29:44.995Z,17.46
2023-03-17T00:32:20.484Z,17.45
2023-03-17T00:34:58.030Z,17.46
2023-03-17T00:37:33.702Z,17.45
2023-03-17T00:40:14.760Z,17.45
2023-03-17T00:42:47.992Z,17.42
2023-03-17T00:45:21.393Z,17.43
2023-03-17T00:47:56.167Z,17.42
2023-03-17T00:50:29.628Z,17.41
2023-03-17T00:53:02.309Z,17.41
2023-03-17T00:55:36.186Z,17.40
2023-03-17T00:58:27.199Z,17.41
2023-03-17T01:00:59.957Z,17.41
2023-03-17T01:03:33.172Z,17.39
2023-03-17T01:06:10.977Z,17.39
2023-03-17T01:08:44.852Z,17.38
2023-03-17T01:11:19.834Z,17.37
2023-03-17T01:13:53.852Z,17.38
2023-03-17T01:16:27.063Z,17.37
2023-03-17T01:18:59.423Z,17.35
2023-03-17T01:21:32.049Z,17.35
2023-03-17T01:24:04.952Z,17.36
2023-03-17T01:26:37.631Z,17.35
2023-03-17T01:29:10.278Z,17.33
2023-03-17T01:31:42.689Z,17.33
2023-03-17T01:34:15.873Z,17.33
2023-03-17T01:36:48.644Z,17.31
2023-03-17T01:39:21.055Z,17.32
2023-03-17T01:41:57.028Z,17.31
2023-03-17T01:44:33.940Z,17.32
2023-03-17T01:47:07.205Z,17.31
2023-03-17T01:49:39.751Z,17.30
2023-03-17T01:52:15.610Z,17.30
2023-03-17T01:54:56.805Z,17.28
2023-03-17T01:57:45.088Z,17.28
2023-03-17T02:00:21.417Z,17.28
2023-03-17T02:02:56.298Z,17.27
2023-03-17T02:05:31.241Z,17.28
2023-03-17T02:08:13.284Z,17.27
2023-03-17T02:10:49.493Z,17.25
2023-03-17T02:13:27.063Z,17.27
2023-03-17T02:15:59.639Z,17.25
2023-03-17T02:18:32.180Z,17.25
2023-03-17T02:22:04.802Z,17.24
2023-03-17T02:24:53.419Z,17.22
2023-03-17T02:27:40.886Z,17.23
2023-03-17T02:30:19.273Z,17.23
2023-03-17T02:32:52.090Z,17.22
2023-03-17T02:35:31.633Z,17.20
2023-03-17T02:38:04.358Z,17.21
2023-03-17T02:40:46.815Z,17.21
2023-03-17T02:43:20.752Z,17.17
2023-03-17T02:45:53.229Z,17.19
2023-03-17T02:48:25.853Z,17.20
2023-03-17T02:50:58.220Z,17.19
2023-03-17T02:53:31.279Z,17.18
2023-03-17T02:56:05.400Z,17.18
2023-03-17T02:58:38.725Z,17.17
2023-03-17T03:01:13.328Z,17.16
2023-03-17T03:03:47.458Z,17.17
2023-03-17T03:06:19.932Z,17.16
2023-03-17T03:08:54.404Z,17.15
2023-03-17T03:11:29.400Z,17.13
2023-03-17T03:14:02.390Z,17.14
2023-03-17T03:16:35.213Z,17.13
2023-03-17T03:19:08.463Z,17.12
2023-03-17T03:21:40.866Z,17.12
2023-03-17T03:24:13.359Z,17.13
2023-03-17T03:26:46.347Z,17.10
2023-03-17T03:29:18.695Z,17.11
2023-03-17T03:31:51.275Z,17.11
2023-03-17T03:34:23.752Z,17.09
2023-03-17T03:36:56.232Z,17.09
2023-03-17T03:39:28.770Z,17.08
2023-03-17T03:42:01.462Z,17.08
2023-03-17T03:44:33.790Z,17.08
2023-03-17T03:47:06.464Z,17.05
2023-03-17T03:49:39.010Z,17.07
2023-03-17T03:52:11.634Z,17.06
2023-03-17T03:54:44.117Z,17.05
2023-03-17T03:57:16.439Z,17.05
2023-03-17T03:59:49.005Z,17.06
2023-03-17T04:02:21.999Z,17.05
2023-03-17T04:04:54.494Z,17.05
2023-03-17T04:07:26.853Z,17.03
2023-03-17T04:09:59.947Z,17.04
2023-03-17T04:12:32.460Z,17.02
2023-03-17T04:15:06.016Z,17.03
2023-03-17T04:17:38.609Z,17.03
2023-03-17T04:20:13.201Z,17.02
2023-03-17T04:22:45.654Z,17.02
2023-03-17T04:25:19.447Z,17.01
2023-03-17T04:27:52.020Z,17.01
2023-03-17T04:30:25.025Z,17.01
2023-03-17T04:32:59.707Z,17.00
2023-03-17T04:35:32.167Z,17.00
2023-03-17T04:38:05.122Z,16.99
2023-03-17T04:40:37.622Z,16.99
2023-03-17T04:43:10.420Z,16.98
2023-03-17T04:45:42.831Z,16.96
2023-03-17T04:48:15.224Z,16.98
2023-03-17T04:50:48.037Z,16.97
2023-03-17T04:53:20.493Z,16.97
2023-03-17T04:55:52.977Z,16.96
2023-03-17T04:58:30.787Z,16.95
2023-03-17T05:01:03.940Z,16.95
2023-03-17T05:03:36.939Z,16.96
2023-03-17T05:06:09.321Z,16.95
2023-03-17T05:08:44.942Z,16.94
2023-03-17T05:11:17.497Z,16.94
2023-03-17T05:13:49.877Z,16.92
2023-03-17T05:16:22.435Z,16.93
2023-03-17T05:18:55.432Z,16.93
2023-03-17T05:21:27.905Z,16.92
2023-03-17T05:24:00.434Z,16.92
2023-03-17T05:26:33.169Z,16.91
2023-03-17T05:29:05.820Z,16.90
2023-03-17T05:31:38.580Z,16.90
2023-03-17T05:34:10.996Z,16.89
2023-03-17T05:36:43.826Z,16.89
2023-03-17T05:39:16.626Z,16.89
2023-03-17T05:41:50.435Z,16.89
2023-03-17T05:44:22.815Z,16.89
2023-03-17T05:46:55.973Z,16.87
2023-03-17T05:49:29.814Z,16.87
2023-03-17T05:52:02.168Z,16.87
2023-03-17T05:54:34.571Z,16.87
2023-03-17T05:57:07.825Z,16.86
2023-03-17T05:59:40.063Z,16.86
2023-03-17T06:02:13.184Z,16.85
2023-03-17T06:04:45.900Z,16.84
2023-03-17T06:07:18.237Z,16.83
2023-03-17T06:09:50.546Z,16.83
2023-03-17T06:12:22.937Z,16.82
2023-03-17T06:14:55.463Z,16.82
2023-03-17T06:17:27.826Z,16.82
2023-03-17T06:20:02.112Z,16.81
2023-03-17T06:22:37.415Z,16.81
2023-03-17T06:25:10.786Z,16.81
2023-03-17T06:27:44.348Z,16.80
2023-03-17T06:30:16.763Z,16.79
2023-03-17T06:32:49.321Z,16.79
2023-03-17T06:35:22.900Z,16.78
2023-03-17T06:37:56.170Z,16.78
2023-03-17T06:40:29.884Z,16.77
2023-03-17T06:43:03.151Z,16.77
2023-03-17T06:45:35.663Z,16.76
2023-03-17T06:48:07.971Z,16.75
2023-03-17T06:50:40.739Z,16.76
2023-03-17T06:53:14.124Z,16.78
2023-03-17T06:55:46.937Z,16.81
2023-03-17T06:58:20.924Z,16.81
2023-03-17T07:00:56.066Z,16.83
2023-03-17T07:03:28.463Z,16.85
2023-03-17T07:06:04.029Z,16.88
2023-03-17T07:08:36.655Z,16.91
2023-03-17T07:11:10.498Z,16.94
2023-03-17T07:13:43.234Z,16.95
2023-03-17T07:16:22.552Z,17.01
2023-03-17T07:18:55.650Z,17.03
2023-03-17T07:21:28.466Z,17.06
2023-03-17T07:24:01.669Z,17.09
2023-03-17T07:26:34.190Z,17.11
2023-03-17T07:29:06.559Z,17.14
2023-03-17T07:31:39.017Z,17.17
2023-03-17T07:34:12.039Z,17.19
2023-03-17T07:36:44.309Z,17.22
2023-03-17T07:39:16.909Z,17.23
2023-03-17T07:41:53.181Z,17.27
2023-03-17T07:44:26.103Z,17.29
2023-03-17T07:46:58.547Z,17.32
2023-03-17T07:49:41.119Z,17.33
2023-03-17T07:52:14.991Z,17.36
2023-03-17T07:54:48.104Z,17.38
2023-03-17T07:57:20.414Z,17.39
2023-03-17T07:59:52.834Z,17.41
2023-03-17T08:02:25.653Z,17.43
2023-03-17T08:04:58.003Z,17.42
2023-03-17T08:07:31.709Z,17.46
2023-03-17T08:10:07.745Z,17.46
2023-03-17T08:12:40.985Z,17.48
2023-03-17T08:15:13.926Z,17.48
2023-03-17T08:17:46.532Z,17.50
2023-03-17T08:20:19.275Z,17.50
2023-03-17T08:22:51.603Z,17.50
2023-03-17T08:25:24.820Z,17.50
2023-03-17T08:27:57.338Z,17.49
2023-03-17T08:30:33.290Z,17.51
2023-03-17T08:33:06.286Z,17.52
2023-03-17T08:35:41.621Z,17.51
2023-03-17T08:38:14.470Z,17.51
2023-03-17T08:40:46.986Z,17.52
2023-03-17T08:43:19.310Z,17.51
2023-03-17T08:45:52.003Z,17.53
2023-03-17T08:48:24.473Z,17.54
2023-03-17T08:50:57.283Z,17.54
2023-03-17T08:53:30.072Z,17.54
2023-03-17T08:56:04.709Z,17.54
2023-03-17T08:58:43.349Z,17.55
2023-03-17T09:01:21.136Z,17.55
2023-03-17T09:03:55.051Z,17.53
2023-03-17T09:06:27.961Z,17.55
2023-03-17T09:09:00.543Z,17.55
2023-03-17T09:11:35.121Z,17.54
2023-03-17T09:14:07.582Z,17.54
2023-03-17T09:16:40.226Z,17.54
2023-03-17T09:19:12.645Z,17.54
2023-03-17T09:21:45.247Z,17.54
2023-03-17T09:24:19.243Z,17.54
2023-03-17T09:26:51.914Z,17.54
2023-03-17T09:29:24.418Z,17.54
2023-03-17T09:31:57.146Z,17.54
2023-03-17T09:34:29.840Z,17.52
2023-03-17T09:37:02.414Z,17.51
2023-03-17T09:39:34.780Z,17.51
2023-03-17T09:42:08.173Z,17.48
2023-03-17T09:44:43.353Z,17.51
2023-03-17T09:47:21.702Z,17.49
2023-03-17T09:50:03.150Z,17.49
2023-03-17T09:52:36.400Z,17.48
2023-03-17T09:55:13.227Z,17.48
2023-03-17T09:57:46.545Z,17.47
2023-03-17T10:00:20.841Z,17.46
2023-03-17T10:02:54.405Z,17.46
2023-03-17T10:05:31.443Z,17.45
2023-03-17T10:08:32.229Z,17.45
2023-03-17T10:11:29.489Z,17.44
2023-03-17T10:14:40.384Z,17.45
2023-03-17T10:17:21.594Z,17.42
2023-03-17T10:20:26.458Z,17.42
2023-03-17T10:23:12.635Z,17.42
2023-03-17T10:25:45.316Z,17.42
2023-03-17T10:28:30.116Z,17.42
2023-03-17T10:31:21.472Z,17.42
2023-03-17T10:33:56.374Z,17.40
2023-03-17T10:36:38.248Z,17.39
2023-03-17T10:39:14.486Z,17.40
2023-03-17T10:41:55.840Z,17.40
2023-03-17T10:44:49.591Z,17.41
2023-03-17T10:47:39.317Z,17.39
2023-03-17T10:50:21.622Z,17.38
2023-03-17T10:53:07.808Z,17.38
2023-03-17T10:55:44.803Z,17.38
2023-03-17T10:58:30.569Z,17.37
2023-03-17T11:01:16.252Z,17.37
2023-03-17T11:03:49.504Z,17.38
2023-03-17T11:06:31.565Z,17.37
2023-03-17T11:09:10.142Z,17.36
2023-03-17T11:12:02.862Z,17.36
2023-03-17T11:14:35.661Z,17.34
2023-03-17T11:17:19.180Z,17.36
2023-03-17T11:20:16.927Z,17.36
2023-03-17T11:23:19.423Z,17.35
2023-03-17T11:26:05.878Z,17.37
2023-03-17T11:28:44.648Z,17.37
2023-03-17T11:31:29.844Z,17.40
2023-03-17T11:34:05.674Z,17.42
2023-03-17T11:36:46.266Z,17.46
2023-03-17T11:40:24.980Z,17.50
2023-03-17T11:43:05.957Z,17.53
2023-03-17T11:45:59.009Z,17.58
2023-03-17T11:48:32.598Z,17.59
2023-03-17T11:51:33.168Z,17.65
2023-03-17T11:54:30.632Z,17.68
2023-03-17T11:57:15.457Z,17.68
2023-03-17T11:59:54.631Z,17.73
2023-03-17T12:02:36.794Z,17.76
2023-03-17T12:05:27.948Z,17.78
2023-03-17T12:08:15.168Z,17.81
2023-03-17T12:10:56.614Z,17.82
2023-03-17T12:13:51.924Z,17.85
2023-03-17T12:16:32.123Z,17.84
2023-03-17T12:19:14.732Z,17.87
2023-03-17T12:21:53.181Z,17.89
2023-03-17T12:24:31.839Z,17.90
2023-03-17T12:27:27.412Z,17.92
2023-03-17T12:30:03.123Z,17.93
2023-03-17T12:32:55.129Z,17.95
2023-03-17T12:35:30.025Z,17.95
2023-03-17T12:38:31.352Z,17.98
2023-03-17T12:41:28.085Z,17.98
2023-03-17T12:44:39.886Z,18.00
2023-03-17T12:47:38.477Z,17.99
2023-03-17T12:50:25.663Z,17.99
2023-03-17T12:53:23.616Z,18.02
2023-03-17T12:56:29.671Z,18.03
2023-03-17T12:59:13.924Z,18.05
2023-03-17T13:01:58.554Z,18.09
2023-03-17T13:04:36.824Z,18.13
2023-03-17T13:07:24.175Z,18.14
2023-03-17T13:09:57.478Z,18.19
2023-03-17T13:12:44.080Z,18.22
2023-03-17T13:15:25.631Z,18.24
2023-03-17T13:18:21.263Z,18.28
2023-03-17T13:21:01.016Z,18.28
2023-03-17T13:23:47.618Z,18.30
2023-03-17T13:26:22.630Z,18.32
2023-03-17T13:28:54.987Z,18.34
2023-03-17T13:31:29.800Z,18.38
2023-03-17T13:34:16.609Z,18.39
2023-03-17T13:37:05.907Z,18.45
2023-03-17T13:40:24.968Z,18.46
2023-03-17T13:43:28.818Z,18.47
2023-03-17T13:46:32.191Z,18.51
2023-03-17T13:49:27.815Z,18.53
2023-03-17T13:52:17.697Z,18.55
2023-03-17T13:55:08.882Z,18.57
2023-03-17T13:57:41.453Z,18.61
2023-03-17T14:00:22.591Z,18.64
2023-03-17T14:03:04.297Z,18.68
2023-03-17T14:05:38.169Z,18.70
2023-03-17T14:08:27.571Z,18.72
2023-03-17T14:11:02.854Z,18.74
2023-03-17T14:14:29.641Z,18.79
2023-03-17T14:17:17.323Z,18.78
2023-03-17T14:20:20.651Z,18.78
2023-03-17T14:23:04.624Z,18.79
2023-03-17T14:25:40.500Z,18.76
2023-03-17T14:28:17.119Z,18.88
2023-03-17T14:30:52.800Z,18.99
2023-03-17T14:33:48.706Z,19.08
2023-03-17T14:36:29.030Z,19.15
2023-03-17T14:39:01.401Z,19.32
2023-03-17T14:41:35.423Z,19.45
2023-03-17T14:44:11.584Z,19.74
2023-03-17T14:46:45.305Z,20.33
2023-03-17T14:49:25.004Z,21.00
2023-03-17T14:51:58.669Z,21.51
2023-03-17T14:54:34.737Z,21.65
2023-03-17T14:57:16.200Z,21.56
2023-03-17T15:00:20.122Z,21.33
2023-03-17T15:03:06.180Z,21.06
2023-03-17T15:05:42.491Z,20.90
2023-03-17T15:08:41.047Z,20.84
2023-03-17T15:11:25.635Z,20.76
2023-03-17T15:14:19.959Z,20.74
2023-03-17T15:16:57.179Z,20.82
2023-03-17T15:20:00.859Z,20.91
2023-03-17T15:22:35.992Z,21.00
2023-03-17T15:25:32.069Z,21.04
2023-03-17T15:28:19.695Z,21.04
2023-03-17T15:30:57.870Z,21.00
2023-03-17T15:33:41.568Z,20.95
2023-03-17T15:36:32.331Z,20.89
2023-03-17T15:39:07.197Z,20.78
2023-03-17T15:41:41.207Z,20.70
2023-03-17T15:44:18.401Z,20.70
2023-03-17T15:46:52.200Z,20.79
2023-03-17T15:49:27.006Z,20.90
2023-03-17T15:51:59.875Z,21.05
2023-03-17T15:54:32.893Z,21.11
2023-03-17T15:57:06.862Z,21.12
2023-03-17T15:59:41.742Z,21.06
2023-03-17T16:02:39.676Z,20.98
2023-03-17T16:05:25.148Z,21.04
2023-03-17T16:08:00.524Z,21.04
2023-03-17T16:10:34.762Z,20.97
2023-03-17T16:13:08.491Z,20.90
2023-03-17T16:15:45.072Z,20.84
2023-03-17T16:18:36.211Z,20.75
2023-03-17T16:21:11.690Z,20.65
2023-03-17T16:23:46.477Z,20.62
2023-03-17T16:26:23.224Z,20.61
2023-03-17T16:28:57.695Z,20.55
2023-03-17T16:31:31.783Z,20.46
2023-03-17T16:34:17.517Z,20.36
2023-03-17T16:36:51.756Z,20.29
2023-03-17T16:39:24.871Z,20.22
2023-03-17T16:41:59.881Z,20.12
2023-03-17T16:44:36.346Z,20.05
2023-03-17T16:47:11.550Z,19.99
2023-03-17T16:49:44.053Z,19.92
2023-03-17T16:52:16.908Z,19.83
2023-03-17T16:54:50.314Z,19.76
2023-03-17T16:57:23.253Z,19.68
2023-03-17T16:59:57.732Z,19.61
2023-03-17T17:02:31.311Z,19.57
2023-03-17T17:05:12.983Z,19.53
2023-03-17T17:07:47.941Z,19.52
2023-03-17T17:10:22.279Z,19.50
2023-03-17T17:12:55.569Z,19.47
2023-03-17T17:15:30.735Z,19.45
2023-03-17T17:18:24.664Z,19.42
2023-03-17T17:20:57.097Z,19.36
2023-03-17T17:23:29.658Z,19.33
2023-03-17T17:26:02.271Z,19.29
2023-03-17T17:28:35.554Z,19.25
2023-03-17T17:31:08.964Z,19.21
2023-03-17T17:33:41.428Z,19.16
2023-03-17T17:36:16.736Z,19.14
2023-03-17T17:38:51.790Z,19.10
2023-03-17T17:41:24.404Z,19.07
2023-03-17T17:43:57.484Z,19.05
2023-03-17T17:46:29.870Z,19.02
2023-03-17T17:49:02.720Z,18.98
2023-03-17T17:51:35.281Z,18.96
2023-03-17T17:54:07.766Z,18.93
2023-03-17T17:56:46.706Z,18.90
2023-03-17T17:59:19.268Z,18.87
2023-03-17T18:01:51.675Z,18.84
2023-03-17T18:04:24.192Z,18.81
2023-03-17T18:06:56.853Z,18.78
2023-03-17T18:09:32.039Z,18.76
2023-03-17T18:12:04.954Z,18.73
2023-03-17T18:14:37.819Z,18.71
2023-03-17T18:17:11.217Z,18.69
2023-03-17T18:19:45.760Z,18.67
2023-03-17T18:22:18.196Z,18.64
2023-03-17T18:24:50.657Z,18.62
2023-03-17T18:27:23.185Z,18.59
2023-03-17T18:29:56.979Z,18.56
2023-03-17T18:32:30.003Z,18.56
2023-03-17T18:35:08.133Z,18.53
2023-03-17T18:37:41.253Z,18.52
2023-03-17T18:40:18.107Z,18.50
2023-03-17T18:42:52.166Z,18.48
2023-03-17T18:45:24.391Z,18.47
2023-03-17T18:47:56.781Z,18.44
2023-03-17T18:50:29.181Z,18.41
2023-03-17T18:53:03.266Z,18.40
2023-03-17T18:55:36.153Z,18.38
2023-03-17T18:58:08.800Z,18.37
2023-03-17T19:00:41.386Z,18.35
2023-03-17T19:03:14.033Z,18.34
2023-03-17T19:05:46.439Z,18.33
2023-03-17T19:08:19.838Z,18.32
2023-03-17T19:10:53.226Z,18.30
2023-03-17T19:13:25.652Z,18.30
2023-03-17T19:15:59.124Z,18.28
2023-03-17T19:18:31.902Z,18.27
2023-03-17T19:21:04.762Z,18.27
2023-03-17T19:23:39.360Z,18.26
2023-03-17T19:26:12.062Z,18.27
2023-03-17T19:28:45.445Z,18.26
2023-03-17T19:31:17.926Z,18.27
2023-03-17T19:33:51.242Z,18.27
2023-03-17T19:36:27.036Z,18.29
2023-03-17T19:38:59.674Z,18.29
2023-03-17T19:41:36.339Z,18.31
2023-03-17T19:44:08.814Z,18.31
2023-03-17T19:46:44.007Z,18.33
2023-03-17T19:49:17.376Z,18.33
2023-03-17T19:51:50.262Z,18.34
2023-03-17T19:54:23.485Z,18.34
2023-03-17T19:56:56.161Z,18.34
2023-03-17T19:59:30.323Z,18.33
2023-03-17T20:02:04.674Z,18.34
2023-03-17T20:04:37.658Z,18.34
2023-03-17T20:07:11.068Z,18.35
2023-03-17T20:09:44.684Z,18.34
2023-03-17T20:12:16.997Z,18.33
2023-03-17T20:14:51.734Z,18.33
2023-03-17T20:17:25.583Z,18.33
2023-03-17T20:19:58.156Z,18.32
2023-03-17T20:22:31.927Z,18.31
2023-03-17T20:25:05.872Z,18.32
2023-03-17T20:27:39.013Z,18.31
2023-03-17T20:30:12.480Z,18.30
2023-03-17T20:32:45.347Z,18.30
2023-03-17T20:35:18.981Z,18.29
2023-03-17T20:37:51.500Z,18.29
2023-03-17T20:40:25.892Z,18.29
2023-03-17T20:42:58.429Z,18.30
2023-03-17T20:45:31.271Z,18.29
2023-03-17T20:48:05.113Z,18.28
2023-03-17T20:50:39.079Z,18.27
2023-03-17T20:53:11.655Z,18.26
2023-03-17T20:55:45.329Z,18.27
2023-03-17T20:58:18.557Z,18.26
2023-03-17T21:00:54.909Z,18.26
2023-03-17T21:03:27.610Z,18.24
2023-03-17T21:06:00.487Z,18.23
2023-03-17T21:08:34.030Z,18.23
2023-03-17T21:11:08.347Z,18.21
2023-03-17T21:13:40.900Z,18.22
2023-03-17T21:16:28.173Z,18.22
2023-03-17T21:19:03.021Z,18.21
2023-03-17T21:21:36.622Z,18.21
2023-03-17T21:24:27.681Z,18.22
2023-03-17T21:27:03.952Z,18.19
2023-03-17T21:29:37.249Z,18.21
2023-03-17T21:32:09.805Z,18.22
2023-03-17T21:34:42.329Z,18.23
2023-03-17T21:37:18.360Z,18.23
2023-03-17T21:39:51.108Z,18.24
2023-03-17T21:42:24.791Z,18.25
2023-03-17T21:44:57.178Z,18.27
2023-03-17T21:47:30.111Z,18.29
2023-03-17T21:50:05.201Z,18.29
2023-03-17T21:52:38.033Z,18.29
2023-03-17T21:55:10.742Z,18.30
2023-03-17T21:57:43.257Z,18.29
2023-03-17T22:00:15.924Z,18.29
2023-03-17T22:02:48.572Z,18.30
2023-03-17T22:05:21.291Z,18.29
2023-03-17T22:07:53.891Z,18.29
2023-03-17T22:10:27.181Z,18.27
2023-03-17T22:12:59.667Z,18.27
2023-03-17T22:15:31.925Z,18.26
2023-03-17T22:18:05.172Z,18.26
2023-03-17T22:20:37.849Z,18.24
2023-03-17T22:23:10.161Z,18.23
2023-03-17T22:25:42.545Z,18.24
2023-03-17T22:28:15.069Z,18.22
2023-03-17T22:30:47.626Z,18.21
2023-03-17T22:33:20.065Z,18.20
2023-03-17T22:35:52.474Z,18.20
2023-03-17T22:38:24.983Z,18.19
2023-03-17T22:41:08.110Z,18.16
2023-03-17T22:43:41.742Z,18.17
2023-03-17T22:46:15.826Z,18.16
2023-03-17T22:48:48.997Z,18.16
2023-03-17T22:51:25.206Z,18.15
2023-03-17T22:53:57.975Z,18.14
2023-03-17T22:56:31.552Z,18.11
2023-03-17T22:59:04.426Z,18.12
2023-03-17T23:01:36.977Z,18.11
2023-03-17T23:04:09.360Z,18.11
2023-03-17T23:06:42.022Z,18.10
2023-03-17T23:09:14.998Z,18.09
2023-03-17T23:11:48.388Z,18.08
2023-03-17T23:14:20.822Z,18.08
2023-03-17T23:16:53.236Z,18.06
2023-03-17T23:19:26.108Z,18.06
2023-03-17T23:21:58.599Z,18.06
2023-03-17T23:24:31.026Z,18.04
2023-03-17T23:27:03.974Z,18.05
2023-03-17T23:29:39.563Z,18.04
2023-03-17T23:32:12.642Z,18.05
2023-03-17T23:34:45.036Z,18.04
2023-03-17T23:37:17.387Z,18.03
2023-03-17T23:39:49.757Z,18.01
2023-03-17T23:42:22.595Z,18.01
2023-03-17T23:44:57.377Z,18.01
2023-03-17T23:47:29.929Z,18.01
2023-03-17T23:50:03.967Z,18.01
2023-03-17T23:52:36.847Z,17.99
2023-03-17T23:55:11.888Z,18.00
2023-03-17T23:57:44.438Z,17.98
