createdAt,value
2023-03-17T00:01:34.556Z,2.96
2023-03-17T00:04:01.559Z,2.84
2023-03-17T00:06:30.866Z,2.81
2023-03-17T00:08:58.205Z,2.70
2023-03-17T00:11:26.762Z,2.73
2023-03-17T00:13:53.847Z,2.77
2023-03-17T00:16:27.148Z,2.76
2023-03-17T00:18:55.360Z,2.81
2023-03-17T00:21:27.216Z,2.81
2023-03-17T00:23:54.897Z,2.73
2023-03-17T00:26:23.190Z,2.66
2023-03-17T00:28:51.117Z,2.58
2023-03-17T00:31:21.226Z,2.56
2023-03-17T00:33:51.805Z,2.51
2023-03-17T00:36:24.020Z,2.48
2023-03-17T00:38:51.114Z,2.43
2023-03-17T00:41:18.449Z,2.45
2023-03-17T00:43:45.601Z,2.44
2023-03-17T00:46:15.251Z,2.43
2023-03-17T00:48:43.507Z,2.46
2023-03-17T00:51:12.598Z,2.43
2023-03-17T00:53:39.811Z,2.38
2023-03-17T00:56:13.418Z,2.43
2023-03-17T00:58:40.295Z,2.47
2023-03-17T01:01:07.153Z,2.53
2023-03-17T01:03:34.413Z,2.52
2023-03-17T01:06:03.560Z,2.47
2023-03-17T01:08:31.460Z,2.47
2023-03-17T01:10:59.413Z,2.54
2023-03-17T01:13:25.991Z,2.56
2023-03-17T01:15:53.144Z,2.51
2023-03-17T01:18:22.780Z,2.52
2023-03-17T01:20:50.654Z,2.47
2023-03-17T01:23:17.880Z,2.46
2023-03-17T01:25:44.869Z,2.45
2023-03-17T01:28:20.127Z,2.41
2023-03-17T01:30:47.500Z,2.48
2023-03-17T01:33:14.853Z,2.48
2023-03-17T01:35:43.772Z,2.47
2023-03-17T01:38:11.542Z,2.52
2023-03-17T01:40:44.459Z,2.59
2023-03-17T01:43:11.026Z,2.62
2023-03-17T01:46:14.835Z,2.71
2023-03-17T01:49:00.123Z,2.74
2023-03-17T01:51:33.537Z,2.76
2023-03-17T01:54:03.491Z,2.68
2023-03-17T01:56:30.232Z,2.69
2023-03-17T01:59:00.674Z,2.72
2023-03-17T02:01:33.482Z,2.68
2023-03-17T02:04:00.901Z,2.58
2023-03-17T02:06:27.515Z,2.58
2023-03-17T02:08:54.296Z,2.66
2023-03-17T02:11:22.486Z,2.72
2023-03-17T02:13:49.108Z,2.72
2023-03-17T02:16:17.273Z,2.75
2023-03-17T02:18:48.700Z,2.75
2023-03-17T02:21:39.785Z,2.73
2023-03-17T02:24:19.258Z,2.75
2023-03-17T02:26:47.386Z,2.69
2023-03-17T02:29:14.121Z,2.63
2023-03-17T02:31:41.081Z,2.64
2023-03-17T02:34:07.688Z,2.71
2023-03-17T02:36:34.690Z,2.74
2023-03-17T02:39:01.575Z,2.85
2023-03-17T02:41:30.307Z,2.94
2023-03-17T02:43:57.065Z,2.91
2023-03-17T02:46:23.679Z,2.89
2023-03-17T02:48:51.332Z,2.94
2023-03-17T02:51:17.950Z,2.97
2023-03-17T02:53:44.541Z,2.98
2023-03-17T02:56:13.147Z,2.99
2023-03-17T02:58:40.012Z,2.95
2023-03-17T03:01:06.742Z,2.87
2023-03-17T03:03:33.384Z,2.80
2023-03-17T03:06:03.509Z,2.75
2023-03-17T03:08:30.861Z,2.71
2023-03-17T03:10:57.635Z,2.67
2023-03-17T03:13:24.364Z,2.65
2023-03-17T03:15:50.940Z,2.71
2023-03-17T03:18:20.204Z,2.77
2023-03-17T03:20:47.281Z,2.71
2023-03-17T03:23:14.941Z,2.69
2023-03-17T03:25:44.546Z,2.67
2023-03-17T03:28:11.432Z,2.70
2023-03-17T03:30:38.374Z,2.75
2023-03-17T03:33:07.201Z,2.86
2023-03-17T03:35:36.836Z,2.75
2023-03-17T03:38:03.580Z,2.72
2023-03-17T03:40:30.284Z,2.67
2023-03-17T03:42:57.112Z,2.63
2023-03-17T03:45:32.771Z,2.60
2023-03-17T03:47:59.613Z,2.55
2023-03-17T03:50:26.147Z,2.54
2023-03-17T03:52:52.902Z,2.43
2023-03-17T03:55:19.770Z,2.44
2023-03-17T03:57:46.312Z,2.42
2023-03-17T04:00:14.157Z,2.43
2023-03-17T04:02:47.048Z,2.45
2023-03-17T04:05:15.462Z,2.38
2023-03-17T04:07:43.152Z,2.36
2023-03-17T04:10:14.385Z,2.37
2023-03-17T04:12:42.289Z,2.27
2023-03-17T04:15:13.431Z,2.29
2023-03-17T04:17:42.241Z,2.30
2023-03-17T04:20:10.393Z,2.38
2023-03-17T04:22:37.123Z,2.44
2023-03-17T04:25:07.604Z,2.46
2023-03-17T04:27:34.304Z,2.37
2023-03-17T04:30:01.954Z,2.35
2023-03-17T04:32:28.591Z,2.34
2023-03-17T04:34:58.486Z,2.27
2023-03-17T04:37:27.293Z,2.25
2023-03-17T04:39:55.175Z,2.27
2023-03-17T04:42:23.395Z,2.21
2023-03-17T04:44:49.995Z,2.22
2023-03-17T04:47:19.104Z,2.17
2023-03-17T04:49:49.703Z,2.09
2023-03-17T04:52:16.390Z,2.05
2023-03-17T04:54:43.059Z,2.07
2023-03-17T04:57:10.119Z,2.09
2023-03-17T04:59:36.749Z,2.13
2023-03-17T05:02:03.535Z,2.07
2023-03-17T05:04:32.069Z,2.11
2023-03-17T05:06:59.403Z,2.09
2023-03-17T05:09:27.199Z,2.04
2023-03-17T05:11:53.773Z,2.00
2023-03-17T05:14:20.872Z,2.04
2023-03-17T05:16:48.553Z,2.07
2023-03-17T05:19:15.393Z,2.08
2023-03-17T05:21:42.779Z,2.15
2023-03-17T05:24:09.637Z,2.21
2023-03-17T05:26:36.419Z,2.26
2023-03-17T05:29:03.000Z,2.22
2023-03-17T05:31:32.890Z,2.20
2023-03-17T05:33:59.835Z,2.15
2023-03-17T05:36:26.495Z,2.17
2023-03-17T05:38:53.148Z,2.21
2023-03-17T05:41:20.211Z,2.22
2023-03-17T05:43:46.928Z,2.24
2023-03-17T05:46:13.784Z,2.12
2023-03-17T05:48:40.752Z,2.23
2023-03-17T05:51:08.085Z,2.25
2023-03-17T05:53:36.181Z,2.33
2023-03-17T05:56:03.549Z,2.42
2023-03-17T05:58:30.180Z,2.45
2023-03-17T06:00:56.956Z,2.44
2023-03-17T06:03:23.798Z,2.45
2023-03-17T06:05:50.379Z,2.53
2023-03-17T06:08:17.455Z,2.58
2023-03-17T06:10:44.089Z,2.64
2023-03-17T06:13:11.664Z,2.67
2023-03-17T06:15:38.345Z,2.76
2023-03-17T06:18:05.677Z,2.81
2023-03-17T06:20:34.053Z,2.97
2023-03-17T06:23:04.868Z,3.09
2023-03-17T06:25:33.354Z,3.09
2023-03-17T06:28:02.493Z,3.15
2023-03-17T06:30:30.173Z,3.18
2023-03-17T06:32:56.890Z,3.28
2023-03-17T06:35:24.659Z,3.40
2023-03-17T06:37:51.882Z,3.47
2023-03-17T06:40:18.641Z,3.58
2023-03-17T06:42:45.198Z,3.73
2023-03-17T06:45:14.271Z,3.82
2023-03-17T06:47:40.861Z,3.95
2023-03-17T06:50:12.361Z,4.02
2023-03-17T06:52:39.573Z,4.07
2023-03-17T06:55:07.215Z,4.09
2023-03-17T06:57:34.257Z,4.17
2023-03-17T07:00:00.850Z,4.23
2023-03-17T07:02:27.455Z,4.32
2023-03-17T07:04:54.123Z,4.40
2023-03-17T07:07:21.165Z,4.50
2023-03-17T07:09:48.025Z,4.58
2023-03-17T07:12:14.810Z,4.71
2023-03-17T07:14:41.839Z,4.92
2023-03-17T07:17:12.835Z,5.03
2023-03-17T07:19:39.923Z,5.14
2023-03-17T07:22:08.047Z,5.30
2023-03-17T07:24:34.653Z,5.50
2023-03-17T07:27:03.835Z,5.72
2023-03-17T07:29:32.392Z,5.90
2023-03-17T07:31:58.968Z,6.10
2023-03-17T07:34:25.566Z,6.32
2023-03-17T07:36:52.260Z,6.56
2023-03-17T07:39:18.956Z,6.76
2023-03-17T07:41:46.981Z,6.86
2023-03-17T07:44:13.652Z,6.91
2023-03-17T07:46:40.241Z,6.97
2023-03-17T07:49:07.612Z,7.01
2023-03-17T07:51:35.151Z,7.02
2023-03-17T07:54:05.828Z,7.02
2023-03-17T07:56:32.944Z,7.11
2023-03-17T07:58:59.901Z,7.15
2023-03-17T08:01:27.787Z,7.21
2023-03-17T08:03:55.675Z,7.27
2023-03-17T08:06:24.345Z,7.33
2023-03-17T08:08:51.894Z,7.42
2023-03-17T08:11:19.908Z,7.48
2023-03-17T08:13:47.774Z,7.48
2023-03-17T08:16:14.382Z,7.43
2023-03-17T08:18:41.143Z,7.38
2023-03-17T08:21:07.861Z,7.50
2023-03-17T08:23:34.496Z,7.78
2023-03-17T08:26:03.307Z,8.00
2023-03-17T08:28:31.484Z,8.07
2023-03-17T08:31:13.752Z,8.24
2023-03-17T08:33:42.220Z,8.41
2023-03-17T08:36:10.269Z,8.54
2023-03-17T08:38:38.168Z,8.72
2023-03-17T08:41:07.972Z,8.96
2023-03-17T08:43:38.399Z,9.17
2023-03-17T08:46:11.851Z,9.33
2023-03-17T08:48:38.466Z,9.46
2023-03-17T08:51:06.872Z,9.60
2023-03-17T08:53:35.067Z,9.71
2023-03-17T08:56:02.512Z,9.84
2023-03-17T08:58:29.373Z,10.00
2023-03-17T09:01:00.384Z,10.15
2023-03-17T09:03:28.162Z,10.27
2023-03-17T09:05:55.596Z,10.48
2023-03-17T09:08:22.879Z,10.54
2023-03-17T09:10:50.104Z,10.53
2023-03-17T09:13:17.618Z,10.76
2023-03-17T09:15:44.724Z,11.02
2023-03-17T09:18:11.681Z,11.22
2023-03-17T09:20:38.656Z,11.31
2023-03-17T09:23:08.223Z,11.30
2023-03-17T09:25:39.736Z,11.54
2023-03-17T09:28:07.256Z,11.84
2023-03-17T09:30:34.333Z,11.98
2023-03-17T09:33:01.238Z,12.17
2023-03-17T09:35:29.501Z,12.26
2023-03-17T09:37:56.259Z,12.50
2023-03-17T09:40:32.790Z,12.65
2023-03-17T09:43:14.629Z,12.83
2023-03-17T09:45:43.588Z,13.13
2023-03-17T09:48:28.580Z,13.26
2023-03-17T09:51:00.625Z,13.41
2023-03-17T09:53:50.739Z,13.69
2023-03-17T09:56:20.063Z,14.01
2023-03-17T09:59:17.436Z,14.30
2023-03-17T10:01:44.093Z,14.51
2023-03-17T10:04:11.996Z,14.91
2023-03-17T10:06:41.624Z,15.10
2023-03-17T10:09:33.082Z,15.39
2023-03-17T10:12:24.761Z,15.68
2023-03-17T10:14:57.286Z,15.75
2023-03-17T10:17:30.544Z,15.72
2023-03-17T10:20:08.368Z,15.38
2023-03-17T10:22:55.958Z,15.13
2023-03-17T10:25:25.626Z,15.08
2023-03-17T10:28:03.560Z,15.14
2023-03-17T10:30:33.785Z,15.47
2023-03-17T10:33:03.661Z,15.69
2023-03-17T10:35:36.023Z,15.84
2023-03-17T10:38:23.247Z,15.99
2023-03-17T10:41:02.333Z,16.21
2023-03-17T10:43:36.083Z,16.21
2023-03-17T10:46:05.876Z,16.24
2023-03-17T10:48:37.573Z,16.33
2023-03-17T10:51:09.080Z,16.48
2023-03-17T10:53:43.381Z,16.71
2023-03-17T10:56:20.417Z,16.84
2023-03-17T10:58:48.965Z,16.74
2023-03-17T11:01:34.039Z,16.57
2023-03-17T11:04:02.689Z,16.56
2023-03-17T11:06:39.319Z,16.59
2023-03-17T11:09:10.590Z,16.62
2023-03-17T11:11:49.101Z,16.87
2023-03-17T11:14:19.728Z,17.25
2023-03-17T11:17:01.230Z,17.48
2023-03-17T11:19:46.511Z,17.73
2023-03-17T11:22:24.245Z,18.04
2023-03-17T11:25:05.232Z,18.13
2023-03-17T11:27:35.425Z,18.27
2023-03-17T11:30:14.862Z,18.52
2023-03-17T11:33:07.276Z,18.57
2023-03-17T11:35:55.372Z,18.60
2023-03-17T11:38:28.856Z,18.48
2023-03-17T11:41:11.428Z,18.35
2023-03-17T11:44:10.698Z,18.27
2023-03-17T11:47:05.571Z,18.41
2023-03-17T11:49:37.586Z,18.74
2023-03-17T11:52:33.250Z,18.99
2023-03-17T11:55:16.368Z,19.32
2023-03-17T11:58:03.298Z,19.17
2023-03-17T12:00:33.756Z,19.25
2023-03-17T12:03:08.833Z,19.39
2023-03-17T12:05:37.260Z,18.98
2023-03-17T12:08:17.957Z,18.70
2023-03-17T12:10:50.476Z,18.46
2023-03-17T12:13:20.491Z,18.44
2023-03-17T12:15:56.181Z,18.50
2023-03-17T12:18:35.723Z,18.69
2023-03-17T12:21:15.377Z,18.94
2023-03-17T12:23:48.196Z,19.13
2023-03-17T12:26:18.368Z,19.25
2023-03-17T12:29:09.302Z,18.86
2023-03-17T12:31:39.287Z,18.64
2023-03-17T12:34:21.314Z,18.60
2023-03-17T12:36:49.223Z,18.68
2023-03-17T12:39:24.241Z,18.78
2023-03-17T12:42:19.683Z,19.04
2023-03-17T12:44:58.424Z,19.21
2023-03-17T12:47:30.631Z,19.16
2023-03-17T12:50:21.420Z,19.20
2023-03-17T12:53:05.958Z,19.43
2023-03-17T12:55:36.134Z,19.40
2023-03-17T12:58:16.111Z,19.29
2023-03-17T13:00:56.160Z,19.40
2023-03-17T13:03:28.291Z,19.15
2023-03-17T13:06:01.353Z,19.05
2023-03-17T13:08:41.263Z,19.16
2023-03-17T13:14:15.428Z,19.51
2023-03-17T13:16:46.778Z,19.50
2023-03-17T13:19:18.638Z,19.64
2023-03-17T13:21:50.725Z,19.52
2023-03-17T13:24:18.106Z,19.62
2023-03-17T13:26:55.029Z,19.80
2023-03-17T13:29:36.945Z,19.74
2023-03-17T13:32:17.368Z,19.94
2023-03-17T13:34:53.505Z,19.72
2023-03-17T13:37:34.193Z,19.76
2023-03-17T13:40:22.707Z,19.53
2023-03-17T13:43:09.487Z,19.27
2023-03-17T13:45:41.468Z,19.16
2023-03-17T13:48:37.990Z,19.05
2023-03-17T13:51:23.554Z,18.89
2023-03-17T13:54:06.637Z,18.84
2023-03-17T13:56:42.148Z,18.85
2023-03-17T13:59:15.869Z,18.90
2023-03-17T14:01:59.627Z,19.23
2023-03-17T14:04:31.032Z,19.55
2023-03-17T14:07:05.434Z,19.65
2023-03-17T14:09:39.019Z,19.61
2023-03-17T14:12:12.343Z,19.42
2023-03-17T14:14:45.145Z,19.26
2023-03-17T14:17:19.950Z,19.08
2023-03-17T14:20:18.536Z,18.95
2023-03-17T14:22:47.989Z,18.54
2023-03-17T14:25:16.555Z,18.17
2023-03-17T14:27:45.544Z,17.81
2023-03-17T14:30:22.375Z,17.69
2023-03-17T14:32:56.793Z,17.67
2023-03-17T14:35:23.478Z,17.51
2023-03-17T14:37:50.033Z,17.32
2023-03-17T14:40:23.759Z,17.20
2023-03-17T14:42:50.875Z,17.10
2023-03-17T14:45:42.473Z,16.86
2023-03-17T14:48:14.694Z,16.77
2023-03-17T14:50:51.351Z,16.58
2023-03-17T14:53:18.974Z,16.55
2023-03-17T14:55:46.648Z,16.54
2023-03-17T14:58:29.688Z,16.58
2023-03-17T15:01:17.586Z,16.51
2023-03-17T15:03:59.509Z,16.46
2023-03-17T15:06:29.579Z,16.39
2023-03-17T15:09:16.991Z,16.37
2023-03-17T15:11:45.178Z,16.31
2023-03-17T15:14:38.931Z,16.11
2023-03-17T15:17:18.972Z,16.06
2023-03-17T15:19:51.274Z,15.98
2023-03-17T15:22:26.684Z,15.87
2023-03-17T15:25:29.065Z,15.77
2023-03-17T15:27:56.011Z,15.57
2023-03-17T15:30:23.040Z,15.53
2023-03-17T15:32:51.870Z,15.41
2023-03-17T15:35:19.186Z,15.36
2023-03-17T15:37:45.981Z,15.23
2023-03-17T15:40:13.865Z,15.16
2023-03-17T15:42:40.516Z,15.05
2023-03-17T15:45:07.900Z,14.94
2023-03-17T15:47:40.572Z,14.94
2023-03-17T15:50:23.927Z,14.92
2023-03-17T15:52:55.644Z,14.88
2023-03-17T15:55:30.348Z,14.81
2023-03-17T15:57:58.828Z,14.73
2023-03-17T16:00:29.312Z,14.72
2023-03-17T16:02:59.636Z,14.57
2023-03-17T16:05:29.747Z,14.48
2023-03-17T16:07:57.359Z,14.42
2023-03-17T16:10:29.684Z,14.34
2023-03-17T16:12:57.052Z,14.30
2023-03-17T16:15:26.529Z,14.23
2023-03-17T16:17:58.339Z,14.13
2023-03-17T16:20:36.227Z,14.02
2023-03-17T16:23:30.994Z,13.98
2023-03-17T16:26:08.177Z,13.89
2023-03-17T16:28:41.362Z,13.81
2023-03-17T16:31:25.483Z,13.64
2023-03-17T16:33:53.605Z,13.64
2023-03-17T16:36:21.768Z,13.61
2023-03-17T16:38:49.645Z,13.60
2023-03-17T16:41:21.813Z,13.57
2023-03-17T16:43:52.150Z,13.50
2023-03-17T16:46:20.709Z,13.46
2023-03-17T16:48:48.470Z,13.41
2023-03-17T16:51:15.792Z,13.30
2023-03-17T16:53:42.696Z,13.11
2023-03-17T16:56:21.604Z,13.00
2023-03-17T16:58:48.780Z,12.78
2023-03-17T17:01:19.294Z,12.66
2023-03-17T17:03:46.203Z,12.57
2023-03-17T17:06:15.604Z,12.50
2023-03-17T17:08:44.631Z,12.42
2023-03-17T17:11:13.201Z,12.30
2023-03-17T17:13:41.294Z,12.28
2023-03-17T17:16:16.829Z,12.21
2023-03-17T17:18:43.641Z,12.08
2023-03-17T17:21:10.273Z,11.98
2023-03-17T17:23:36.828Z,11.95
2023-03-17T17:26:03.409Z,11.91
2023-03-17T17:28:30.013Z,11.77
2023-03-17T17:30:58.447Z,11.75
2023-03-17T17:33:26.060Z,11.61
2023-03-17T17:35:53.352Z,11.57
2023-03-17T17:38:28.749Z,11.48
2023-03-17T17:40:57.933Z,11.40
2023-03-17T17:43:26.652Z,11.32
2023-03-17T17:45:54.690Z,11.23
2023-03-17T17:48:24.542Z,11.20
2023-03-17T17:50:53.128Z,11.14
2023-03-17T17:53:21.251Z,11.10
2023-03-17T17:55:49.872Z,11.03
2023-03-17T17:58:24.833Z,10.98
2023-03-17T18:00:56.285Z,10.90
2023-03-17T18:03:25.467Z,10.86
2023-03-17T18:05:54.512Z,10.85
2023-03-17T18:08:23.839Z,10.83
2023-03-17T18:10:52.270Z,10.75
2023-03-17T18:13:20.758Z,10.65
2023-03-17T18:15:49.680Z,10.61
2023-03-17T18:18:16.997Z,10.52
2023-03-17T18:20:43.849Z,10.45
2023-03-17T18:23:11.353Z,10.37
2023-03-17T18:25:38.263Z,10.39
2023-03-17T18:28:05.729Z,10.30
2023-03-17T18:30:35.062Z,10.29
2023-03-17T18:33:15.587Z,10.23
2023-03-17T18:35:43.036Z,10.20
2023-03-17T18:38:09.788Z,10.21
2023-03-17T18:40:36.685Z,10.22
2023-03-17T18:43:04.011Z,10.20
2023-03-17T18:45:30.692Z,10.08
2023-03-17T18:47:57.336Z,10.06
2023-03-17T18:50:24.116Z,10.01
2023-03-17T18:52:50.822Z,9.99
2023-03-17T18:55:17.717Z,9.93
2023-03-17T18:57:45.104Z,9.91
2023-03-17T19:00:14.529Z,9.89
2023-03-17T19:02:41.266Z,9.87
2023-03-17T19:05:08.453Z,9.86
2023-03-17T19:07:35.661Z,9.89
2023-03-17T19:10:02.233Z,9.84
2023-03-17T19:12:28.783Z,9.79
2023-03-17T19:14:55.412Z,9.74
2023-03-17T19:17:22.749Z,9.71
2023-03-17T19:19:50.567Z,9.70
2023-03-17T19:22:17.194Z,9.65
2023-03-17T19:24:44.033Z,9.54
2023-03-17T19:27:10.943Z,9.52
2023-03-17T19:29:37.521Z,9.43
2023-03-17T19:32:04.074Z,9.39
2023-03-17T19:34:33.404Z,9.40
2023-03-17T19:37:02.453Z,9.39
2023-03-17T19:39:31.357Z,9.46
2023-03-17T19:41:59.312Z,9.43
2023-03-17T19:44:26.269Z,9.39
2023-03-17T19:46:53.028Z,9.36
2023-03-17T19:49:21.309Z,9.28
2023-03-17T19:51:50.122Z,9.22
2023-03-17T19:54:19.023Z,9.11
2023-03-17T19:56:46.099Z,9.14
2023-03-17T19:59:14.892Z,9.13
2023-03-17T20:01:42.521Z,9.07
2023-03-17T20:04:11.638Z,9.09
2023-03-17T20:06:38.380Z,9.06
2023-03-17T20:09:05.761Z,8.91
2023-03-17T20:11:34.013Z,8.93
2023-03-17T20:14:02.345Z,8.97
2023-03-17T20:16:32.746Z,8.98
2023-03-17T20:19:00.765Z,9.02
2023-03-17T20:21:27.387Z,8.96
2023-03-17T20:23:53.986Z,8.91
2023-03-17T20:26:20.588Z,8.91
2023-03-17T20:28:47.498Z,8.88
2023-03-17T20:31:14.543Z,8.91
2023-03-17T20:33:41.918Z,8.79
2023-03-17T20:36:09.311Z,8.73
2023-03-17T20:38:39.333Z,8.70
2023-03-17T20:41:11.780Z,8.70
2023-03-17T20:43:38.829Z,8.69
2023-03-17T20:46:08.596Z,8.66
2023-03-17T20:48:37.119Z,8.68
2023-03-17T20:51:06.391Z,8.62
2023-03-17T20:53:34.402Z,8.61
2023-03-17T20:56:01.106Z,8.61
2023-03-17T20:58:28.057Z,8.52
2023-03-17T21:00:55.123Z,8.40
2023-03-17T21:03:21.922Z,8.31
2023-03-17T21:05:48.984Z,8.34
2023-03-17T21:08:16.247Z,8.26
2023-03-17T21:10:42.906Z,8.19
2023-03-17T21:13:09.543Z,8.18
2023-03-17T21:15:36.394Z,8.13
2023-03-17T21:18:03.099Z,8.08
2023-03-17T21:20:29.987Z,8.00
2023-03-17T21:22:56.819Z,8.01
2023-03-17T21:25:23.623Z,7.95
2023-03-17T21:27:50.794Z,7.91
2023-03-17T21:30:17.511Z,7.89
2023-03-17T21:32:44.088Z,7.88
2023-03-17T21:35:11.080Z,7.86
2023-03-17T21:37:37.849Z,7.74
2023-03-17T21:40:07.415Z,7.76
2023-03-17T21:42:34.807Z,7.74
2023-03-17T21:45:01.457Z,7.66
2023-03-17T21:47:29.984Z,7.74
2023-03-17T21:49:57.961Z,7.71
2023-03-17T21:52:25.493Z,7.65
2023-03-17T21:54:52.285Z,7.61
2023-03-17T21:57:18.940Z,7.66
2023-03-17T21:59:45.644Z,7.75
2023-03-17T22:02:12.758Z,7.75
2023-03-17T22:04:39.716Z,7.69
2023-03-17T22:07:06.422Z,7.66
2023-03-17T22:09:33.647Z,7.62
2023-03-17T22:12:00.448Z,7.61
2023-03-17T22:14:27.075Z,7.55
2023-03-17T22:16:53.754Z,7.46
2023-03-17T22:19:21.407Z,7.40
2023-03-17T22:21:48.137Z,7.34
2023-03-17T22:24:14.761Z,7.41
2023-03-17T22:26:42.161Z,7.44
2023-03-17T22:29:08.765Z,7.41
2023-03-17T22:31:35.593Z,7.45
2023-03-17T22:34:02.937Z,7.50
2023-03-17T22:36:30.224Z,7.65
2023-03-17T22:38:58.348Z,7.78
2023-03-17T22:41:27.319Z,7.75
2023-03-17T22:43:54.372Z,7.68
2023-03-17T22:46:21.633Z,7.64
2023-03-17T22:48:49.319Z,7.65
2023-03-17T22:51:19.537Z,7.72
2023-03-17T22:53:46.559Z,7.74
2023-03-17T22:56:14.850Z,7.77
2023-03-17T22:58:41.431Z,7.75
2023-03-17T23:01:08.748Z,7.77
2023-03-17T23:03:35.870Z,7.84
2023-03-17T23:06:04.254Z,7.92
2023-03-17T23:08:34.985Z,7.93
2023-03-17T23:11:06.215Z,7.85
2023-03-17T23:13:33.905Z,7.79
2023-03-17T23:16:00.539Z,7.83
2023-03-17T23:18:27.134Z,7.97
2023-03-17T23:20:53.722Z,8.04
2023-03-17T23:23:20.302Z,8.07
2023-03-17T23:25:47.083Z,8.07
2023-03-17T23:28:15.529Z,8.37
2023-03-17T23:30:43.851Z,8.33
2023-03-17T23:33:10.678Z,8.26
2023-03-17T23:35:37.888Z,8.27
2023-03-17T23:38:04.507Z,8.40
2023-03-17T23:40:32.242Z,8.47
2023-03-17T23:42:58.958Z,8.54
2023-03-17T23:45:25.727Z,8.58
2023-03-17T23:47:52.893Z,8.60
2023-03-17T23:50:21.002Z,8.77
2023-03-17T23:52:48.102Z,8.80
2023-03-17T23:55:17.988Z,8.88
2023-03-17T23:57:44.919Z,8.97
