createdAt,value
2019-05-22T00:02:29.798Z,99.90
2019-05-22T00:05:11.286Z,99.90
2019-05-22T00:07:43.363Z,99.90
2019-05-22T00:10:19.243Z,99.90
2019-05-22T00:12:51.862Z,99.90
2019-05-22T00:15:24.209Z,99.90
2019-05-22T00:17:54.733Z,99.90
2019-05-22T00:20:27.110Z,99.90
2019-05-22T00:22:57.097Z,99.90
2019-05-22T00:25:29.012Z,99.90
2019-05-22T00:28:00.116Z,99.90
2019-05-22T00:30:31.621Z,99.90
2019-05-22T00:33:02.227Z,99.90
2019-05-22T00:35:32.120Z,99.90
2019-05-22T00:38:04.757Z,99.90
2019-05-22T00:40:36.151Z,99.90
2019-05-22T00:43:13.825Z,99.90
2019-05-22T00:45:39.540Z,99.90
2019-05-22T00:48:09.041Z,99.90
2019-05-22T00:50:44.770Z,99.90
2019-05-22T00:53:33.535Z,99.90
2019-05-22T00:56:11.556Z,99.90
2019-05-22T00:58:47.347Z,99.90
2019-05-22T01:01:32.533Z,99.90
2019-05-22T01:04:05.746Z,99.90
2019-05-22T01:06:36.423Z,99.90
2019-05-22T01:09:08.746Z,99.90
2019-05-22T01:11:39.536Z,99.90
2019-05-22T01:14:10.028Z,99.90
2019-05-22T01:16:42.271Z,99.90
2019-05-22T01:19:11.778Z,99.90
2019-05-22T01:21:41.332Z,99.90
2019-05-22T01:24:12.477Z,99.90
2019-05-22T01:26:43.783Z,99.90
2019-05-22T01:29:13.772Z,99.90
2019-05-22T01:31:48.781Z,99.90
2019-05-22T01:34:23.063Z,99.90
2019-05-22T01:36:57.344Z,99.90
2019-05-22T01:39:58.775Z,99.90
2019-05-22T01:42:35.115Z,99.90
2019-05-22T01:45:07.341Z,99.90
2019-05-22T01:48:08.878Z,99.90
2019-05-22T01:50:53.873Z,99.90
2019-05-22T01:53:27.226Z,99.90
2019-05-22T01:55:59.135Z,99.90
2019-05-22T01:58:31.227Z,99.90
2019-05-22T02:01:03.314Z,99.90
2019-05-22T02:03:34.283Z,99.90
2019-05-22T02:06:05.625Z,99.90
2019-05-22T02:08:38.343Z,99.90
2019-05-22T02:11:10.468Z,99.90
2019-05-22T02:13:43.976Z,99.90
2019-05-22T02:16:14.669Z,99.90
2019-05-22T02:18:46.121Z,99.90
2019-05-22T02:21:16.673Z,99.90
2019-05-22T02:23:48.539Z,99.90
2019-05-22T02:26:19.732Z,99.90
2019-05-22T02:28:50.861Z,99.90
2019-05-22T02:31:25.923Z,99.90
2019-05-22T02:34:03.831Z,99.90
2019-05-22T02:36:37.411Z,99.90
2019-05-22T02:39:15.658Z,99.90
2019-05-22T02:41:50.283Z,99.90
2019-05-22T02:44:20.952Z,99.90
2019-05-22T02:46:50.907Z,99.90
2019-05-22T02:49:20.915Z,99.90
2019-05-22T02:51:50.459Z,99.90
2019-05-22T02:54:20.170Z,99.90
2019-05-22T02:56:49.675Z,99.90
2019-05-22T02:59:18.901Z,99.90
2019-05-22T03:01:48.116Z,99.90
2019-05-22T03:04:19.747Z,99.90
2019-05-22T03:06:50.282Z,99.90
2019-05-22T03:09:24.497Z,99.90
2019-05-22T03:12:16.130Z,99.90
2019-05-22T03:14:45.395Z,99.90
2019-05-22T03:17:27.672Z,99.90
2019-05-22T03:19:59.854Z,99.90
2019-05-22T03:22:34.579Z,99.90
2019-05-22T03:25:09.889Z,99.90
2019-05-22T03:27:44.003Z,99.90
2019-05-22T03:30:34.662Z,99.90
2019-05-22T03:33:05.960Z,99.90
2019-05-22T03:35:46.285Z,99.90
2019-05-22T03:38:17.788Z,99.90
2019-05-22T03:40:48.770Z,99.90
2019-05-22T03:43:22.478Z,99.90
2019-05-22T03:45:54.374Z,99.90
2019-05-22T03:48:26.375Z,99.90
2019-05-22T03:51:00.768Z,99.90
2019-05-22T03:53:30.571Z,99.90
2019-05-22T03:56:00.831Z,99.90
2019-05-22T03:58:31.106Z,99.90
2019-05-22T04:01:03.532Z,99.90
2019-05-22T04:03:33.616Z,99.90
2019-05-22T04:06:04.697Z,99.90
2019-05-22T04:08:35.622Z,99.90
2019-05-22T04:11:07.961Z,99.90
2019-05-22T04:13:37.632Z,99.90
2019-05-22T04:16:10.339Z,99.90
2019-05-22T04:18:40.723Z,99.90
2019-05-22T04:21:10.078Z,99.90
2019-05-22T04:23:39.338Z,99.90
2019-05-22T04:26:12.059Z,99.90
2019-05-22T04:28:51.012Z,99.90
2019-05-22T04:31:31.697Z,99.90
2019-05-22T04:34:01.380Z,99.90
2019-05-22T04:36:30.573Z,99.90
2019-05-22T04:39:02.049Z,99.90
2019-05-22T04:41:31.702Z,99.90
2019-05-22T04:44:01.717Z,99.90
2019-05-22T04:46:31.369Z,99.90
2019-05-22T04:49:01.133Z,99.90
2019-05-22T04:51:31.773Z,99.90
2019-05-22T04:54:01.375Z,99.90
2019-05-22T04:56:31.770Z,99.90
2019-05-22T04:59:02.172Z,99.90
2019-05-22T05:01:32.504Z,99.90
2019-05-22T05:04:02.874Z,99.90
2019-05-22T05:06:35.706Z,99.90
2019-05-22T05:09:08.069Z,99.90
2019-05-22T05:11:38.863Z,99.90
2019-05-22T05:14:08.446Z,99.90
2019-05-22T05:16:38.017Z,99.90
2019-05-22T05:19:07.989Z,99.90
2019-05-22T05:21:38.988Z,99.90
2019-05-22T05:24:09.146Z,99.90
2019-05-22T05:26:38.416Z,99.90
2019-05-22T05:29:25.420Z,99.90
2019-05-22T05:31:55.378Z,99.90
2019-05-22T05:34:35.208Z,99.90
2019-05-22T05:37:07.659Z,99.90
2019-05-22T05:40:24.697Z,99.90
2019-05-22T05:42:54.747Z,99.90
2019-05-22T05:45:24.317Z,99.90
2019-05-22T05:47:53.601Z,99.90
2019-05-22T05:50:38.241Z,99.90
2019-05-22T05:52:56.451Z,99.90
2019-05-22T05:55:27.724Z,99.90
2019-05-22T05:58:26.779Z,99.90
2019-05-22T06:01:07.186Z,99.90
2019-05-22T06:03:40.394Z,99.90
2019-05-22T06:07:00.329Z,99.90
2019-05-22T06:09:30.933Z,99.90
2019-05-22T06:12:05.437Z,99.90
2019-05-22T06:14:35.418Z,99.90
2019-05-22T06:17:58.017Z,99.90
2019-05-22T06:20:28.626Z,99.90
2019-05-22T06:23:45.958Z,99.90
2019-05-22T06:26:29.245Z,99.90
2019-05-22T06:28:59.929Z,99.90
2019-05-22T06:31:42.026Z,99.90
2019-05-22T06:34:12.595Z,99.90
2019-05-22T06:36:43.073Z,99.90
2019-05-22T06:39:15.262Z,99.90
2019-05-22T06:41:46.066Z,99.90
2019-05-22T06:44:52.165Z,99.90
2019-05-22T06:47:21.709Z,99.90
2019-05-22T06:49:54.124Z,99.90
2019-05-22T06:52:24.400Z,99.90
2019-05-22T06:54:55.210Z,99.90
2019-05-22T06:57:31.752Z,99.90
2019-05-22T07:00:14.740Z,99.90
2019-05-22T07:02:35.461Z,99.90
2019-05-22T07:05:07.297Z,99.90
2019-05-22T07:07:37.707Z,99.90
2019-05-22T07:10:10.207Z,99.90
2019-05-22T07:12:40.112Z,99.90
2019-05-22T07:15:31.788Z,99.90
2019-05-22T07:18:03.112Z,99.90
2019-05-22T07:20:35.946Z,99.90
2019-05-22T07:23:09.112Z,99.90
2019-05-22T07:25:40.176Z,99.90
2019-05-22T07:28:10.192Z,99.90
2019-05-22T07:30:40.483Z,99.90
2019-05-22T07:33:10.275Z,99.90
2019-05-22T07:36:04.602Z,99.90
2019-05-22T07:38:10.697Z,99.90
2019-05-22T07:40:40.427Z,99.90
2019-05-22T07:43:09.670Z,99.90
2019-05-22T07:45:40.243Z,99.90
2019-05-22T07:48:11.031Z,99.90
2019-05-22T07:50:47.970Z,99.90
2019-05-22T07:53:17.046Z,99.90
2019-05-22T07:55:47.971Z,99.90
2019-05-22T07:58:18.637Z,99.90
2019-05-22T08:00:55.710Z,99.90
2019-05-22T08:03:26.278Z,99.90
2019-05-22T08:05:57.796Z,99.90
2019-05-22T08:08:29.736Z,99.90
2019-05-22T08:10:59.378Z,99.90
2019-05-22T08:13:30.414Z,99.90
2019-05-22T08:15:59.724Z,99.90
2019-05-22T08:18:32.604Z,99.90
2019-05-22T08:21:01.861Z,99.90
2019-05-22T08:23:31.541Z,99.90
2019-05-22T08:26:01.101Z,99.90
2019-05-22T08:28:33.039Z,99.90
2019-05-22T08:31:04.235Z,99.90
2019-05-22T08:33:35.194Z,99.90
2019-05-22T08:36:05.753Z,99.90
2019-05-22T08:38:36.075Z,99.90
2019-05-22T08:41:08.352Z,99.90
2019-05-22T08:44:03.449Z,99.90
2019-05-22T08:46:11.399Z,99.90
2019-05-22T08:48:47.795Z,99.90
2019-05-22T08:51:16.217Z,99.90
2019-05-22T08:53:47.980Z,99.90
2019-05-22T08:56:17.013Z,99.00
2019-05-22T08:58:47.573Z,98.90
2019-05-22T09:01:17.279Z,98.30
2019-05-22T09:03:48.849Z,98.00
2019-05-22T09:06:18.318Z,97.60
2019-05-22T09:08:48.067Z,97.10
2019-05-22T09:11:17.528Z,97.40
2019-05-22T09:13:47.023Z,97.10
2019-05-22T09:16:16.508Z,97.10
2019-05-22T09:18:46.224Z,97.10
2019-05-22T09:21:16.587Z,96.10
2019-05-22T09:23:46.708Z,96.50
2019-05-22T09:26:17.842Z,96.40
2019-05-22T09:28:47.831Z,96.40
2019-05-22T09:31:19.112Z,96.70
2019-05-22T09:33:49.723Z,95.30
2019-05-22T09:36:19.483Z,94.50
2019-05-22T09:38:52.216Z,94.30
2019-05-22T09:41:20.710Z,94.50
2019-05-22T09:43:50.121Z,94.70
2019-05-22T09:46:20.130Z,95.00
2019-05-22T09:48:49.583Z,94.30
2019-05-22T09:51:19.670Z,94.60
2019-05-22T09:53:50.049Z,94.50
2019-05-22T09:56:19.356Z,93.90
2019-05-22T09:58:48.753Z,92.70
2019-05-22T10:01:17.985Z,90.40
2019-05-22T10:03:47.658Z,90.50
2019-05-22T10:06:17.294Z,90.30
2019-05-22T10:08:46.930Z,88.30
2019-05-22T10:11:16.667Z,89.20
2019-05-22T10:13:46.257Z,87.50
2019-05-22T10:16:15.572Z,88.60
2019-05-22T10:18:45.017Z,89.80
2019-05-22T10:21:14.401Z,89.80
2019-05-22T10:23:44.960Z,90.00
2019-05-22T10:26:14.671Z,90.40
2019-05-22T10:28:43.929Z,90.00
2019-05-22T10:31:16.162Z,87.00
2019-05-22T10:33:44.750Z,87.40
2019-05-22T10:36:14.925Z,87.00
2019-05-22T10:38:44.492Z,87.00
2019-05-22T10:41:14.692Z,83.20
2019-05-22T10:43:44.818Z,85.00
2019-05-22T10:46:14.857Z,81.40
2019-05-22T10:48:44.777Z,78.50
2019-05-22T10:51:14.397Z,79.20
2019-05-22T10:53:44.479Z,80.10
2019-05-22T10:56:14.426Z,74.80
2019-05-22T10:58:43.657Z,72.10
2019-05-22T11:01:12.821Z,70.10
2019-05-22T11:03:42.030Z,69.10
2019-05-22T11:06:12.427Z,65.50
2019-05-22T11:08:43.175Z,67.70
2019-05-22T11:11:12.344Z,68.00
2019-05-22T11:13:59.375Z,68.80
2019-05-22T11:16:14.497Z,68.70
2019-05-22T11:18:44.212Z,70.80
2019-05-22T11:21:14.621Z,70.20
2019-05-22T11:23:52.132Z,70.00
2019-05-22T11:26:16.134Z,66.90
2019-05-22T11:28:45.417Z,61.40
2019-05-22T11:31:14.858Z,61.70
2019-05-22T11:33:44.987Z,60.00
2019-05-22T11:36:15.053Z,59.90
2019-05-22T11:38:44.678Z,59.90
2019-05-22T11:41:15.847Z,59.80
2019-05-22T11:43:45.817Z,57.00
2019-05-22T11:46:16.258Z,55.70
2019-05-22T11:48:45.850Z,53.80
2019-05-22T11:51:16.025Z,53.60
2019-05-22T11:53:45.377Z,52.40
2019-05-22T11:56:14.620Z,54.10
2019-05-22T11:58:43.965Z,55.50
2019-05-22T12:01:13.949Z,55.60
2019-05-22T12:03:43.424Z,54.30
2019-05-22T12:06:14.471Z,53.80
2019-05-22T12:08:44.168Z,51.70
2019-05-22T12:11:17.377Z,51.80
2019-05-22T12:13:48.881Z,51.30
2019-05-22T12:16:20.699Z,52.50
2019-05-22T12:18:50.243Z,53.10
2019-05-22T12:21:19.609Z,53.40
2019-05-22T12:23:49.403Z,55.00
2019-05-22T12:26:20.766Z,52.30
2019-05-22T12:28:50.418Z,53.50
2019-05-22T12:31:20.701Z,53.60
2019-05-22T12:33:51.050Z,52.90
2019-05-22T12:36:20.749Z,53.10
2019-05-22T12:38:51.147Z,53.10
2019-05-22T12:41:20.884Z,53.00
2019-05-22T12:43:50.175Z,51.40
2019-05-22T12:46:20.533Z,52.10
2019-05-22T12:48:50.203Z,52.10
2019-05-22T12:51:19.473Z,51.80
2019-05-22T12:53:48.757Z,51.90
2019-05-22T12:56:19.116Z,51.60
2019-05-22T12:58:48.364Z,50.50
2019-05-22T13:01:18.509Z,49.80
2019-05-22T13:03:49.299Z,49.80
2019-05-22T13:06:18.724Z,50.40
2019-05-22T13:08:48.224Z,51.80
2019-05-22T13:11:17.795Z,52.30
2019-05-22T13:13:47.669Z,50.80
2019-05-22T13:16:17.202Z,52.10
2019-05-22T13:18:48.702Z,51.90
2019-05-22T13:21:20.686Z,53.60
2019-05-22T13:23:51.433Z,54.00
2019-05-22T13:26:23.233Z,53.00
2019-05-22T13:28:54.806Z,53.30
2019-05-22T13:31:25.018Z,53.40
2019-05-22T13:33:54.951Z,53.50
2019-05-22T13:36:25.253Z,54.00
2019-05-22T13:38:55.054Z,53.20
2019-05-22T13:41:24.300Z,52.30
2019-05-22T13:43:54.954Z,53.90
2019-05-22T13:46:24.238Z,53.50
2019-05-22T13:48:53.820Z,51.90
2019-05-22T13:51:23.803Z,53.50
2019-05-22T13:53:53.692Z,53.50
2019-05-22T13:56:25.625Z,52.70
2019-05-22T13:58:54.211Z,51.70
2019-05-22T14:01:23.502Z,52.10
2019-05-22T14:04:03.932Z,52.60
2019-05-22T14:06:34.443Z,52.70
2019-05-22T14:09:03.910Z,51.10
2019-05-22T14:11:33.225Z,49.70
2019-05-22T14:14:02.741Z,48.20
2019-05-22T14:16:47.650Z,49.20
2019-05-22T14:19:07.196Z,49.30
2019-05-22T14:21:37.107Z,50.90
2019-05-22T14:24:06.706Z,50.40
2019-05-22T14:26:36.446Z,49.50
2019-05-22T14:29:06.793Z,50.10
2019-05-22T14:31:36.649Z,50.80
2019-05-22T14:34:07.387Z,51.70
2019-05-22T14:36:37.518Z,51.40
2019-05-22T14:39:10.280Z,51.90
2019-05-22T14:41:39.672Z,51.00
2019-05-22T14:44:08.873Z,53.20
2019-05-22T14:46:38.118Z,52.90
2019-05-22T14:49:07.723Z,53.00
2019-05-22T14:51:37.358Z,53.50
2019-05-22T14:54:07.995Z,54.10
2019-05-22T14:56:37.289Z,53.90
2019-05-22T14:59:07.740Z,53.40
2019-05-22T15:01:37.986Z,54.10
2019-05-22T15:04:07.691Z,53.80
2019-05-22T15:06:37.113Z,53.70
2019-05-22T15:09:08.698Z,54.30
2019-05-22T15:11:38.918Z,54.80
2019-05-22T15:14:08.290Z,55.10
2019-05-22T15:16:37.629Z,54.90
2019-05-22T15:19:06.994Z,55.70
2019-05-22T15:21:37.032Z,55.00
2019-05-22T15:24:08.259Z,55.60
2019-05-22T15:26:37.678Z,55.70
2019-05-22T15:29:08.485Z,55.80
2019-05-22T15:31:37.788Z,56.50
2019-05-22T15:34:07.900Z,56.90
2019-05-22T15:36:38.444Z,56.50
2019-05-22T15:39:08.837Z,56.10
2019-05-22T15:41:39.275Z,57.60
2019-05-22T15:44:09.995Z,57.60
2019-05-22T15:46:40.536Z,57.10
2019-05-22T15:49:12.597Z,56.50
2019-05-22T15:51:44.766Z,57.10
2019-05-22T15:54:15.967Z,58.50
2019-05-22T15:56:45.855Z,58.10
2019-05-22T15:59:17.497Z,57.90
2019-05-22T16:01:48.871Z,57.60
2019-05-22T16:04:20.292Z,58.30
2019-05-22T16:06:51.394Z,58.30
2019-05-22T16:09:23.606Z,59.00
2019-05-22T16:11:55.320Z,59.10
2019-05-22T16:14:28.357Z,59.30
2019-05-22T16:16:58.751Z,59.50
2019-05-22T16:19:34.496Z,59.90
2019-05-22T16:22:08.092Z,59.60
2019-05-22T16:24:39.189Z,59.30
2019-05-22T16:27:10.014Z,60.60
2019-05-22T16:29:41.208Z,61.00
2019-05-22T16:32:14.418Z,61.50
2019-05-22T16:34:45.018Z,60.20
2019-05-22T16:37:15.788Z,60.20
2019-05-22T16:39:49.839Z,60.00
2019-05-22T16:42:17.186Z,60.10
2019-05-22T16:44:46.539Z,59.80
2019-05-22T16:47:18.091Z,60.10
2019-05-22T16:49:48.068Z,60.60
2019-05-22T16:52:20.229Z,59.30
2019-05-22T16:54:51.164Z,60.70
2019-05-22T16:57:21.482Z,61.60
2019-05-22T16:59:51.943Z,62.40
2019-05-22T17:02:25.879Z,61.20
2019-05-22T17:04:55.815Z,62.10
2019-05-22T17:07:28.115Z,62.60
2019-05-22T17:09:56.441Z,63.20
2019-05-22T17:12:27.347Z,61.70
2019-05-22T17:14:57.205Z,61.90
2019-05-22T17:17:29.433Z,63.00
2019-05-22T17:20:04.901Z,63.50
2019-05-22T17:22:34.074Z,63.10
2019-05-22T17:25:04.540Z,63.40
2019-05-22T17:27:33.793Z,63.40
2019-05-22T17:30:03.353Z,64.20
2019-05-22T17:32:33.589Z,63.00
2019-05-22T17:35:05.794Z,63.60
2019-05-22T17:37:36.506Z,64.10
2019-05-22T17:40:08.649Z,63.70
2019-05-22T17:42:39.253Z,63.70
2019-05-22T17:45:11.530Z,64.90
2019-05-22T17:47:43.497Z,65.40
2019-05-22T17:50:25.907Z,65.30
2019-05-22T17:52:49.641Z,64.60
2019-05-22T17:55:22.468Z,64.10
2019-05-22T17:57:54.567Z,64.80
2019-05-22T18:00:30.564Z,64.40
2019-05-22T18:03:02.248Z,64.20
2019-05-22T18:05:33.339Z,63.80
2019-05-22T18:08:03.588Z,65.10
2019-05-22T18:10:40.283Z,65.10
2019-05-22T18:13:09.918Z,65.60
2019-05-22T18:15:39.537Z,65.70
2019-05-22T18:18:10.575Z,65.30
2019-05-22T18:20:43.771Z,65.80
2019-05-22T18:23:11.118Z,65.20
2019-05-22T18:25:40.317Z,65.80
2019-05-22T18:28:12.064Z,66.20
2019-05-22T18:30:42.778Z,67.70
2019-05-22T18:33:13.324Z,66.80
2019-05-22T18:35:42.748Z,67.80
2019-05-22T18:38:13.863Z,67.20
2019-05-22T18:40:43.120Z,66.90
2019-05-22T18:43:13.147Z,67.60
2019-05-22T18:45:42.781Z,67.80
2019-05-22T18:48:13.513Z,67.20
2019-05-22T18:50:43.551Z,67.60
2019-05-22T18:53:13.167Z,68.90
2019-05-22T18:55:44.347Z,69.80
2019-05-22T18:58:13.549Z,69.40
2019-05-22T19:00:43.923Z,69.40
2019-05-22T19:03:13.571Z,70.60
2019-05-22T19:05:43.826Z,71.50
2019-05-22T19:08:13.443Z,72.10
2019-05-22T19:10:42.871Z,72.10
2019-05-22T19:13:14.594Z,72.50
2019-05-22T19:15:44.164Z,73.00
2019-05-22T19:18:13.519Z,73.80
2019-05-22T19:20:43.044Z,74.70
2019-05-22T19:23:12.943Z,74.90
2019-05-22T19:25:42.373Z,76.00
2019-05-22T19:28:11.631Z,76.20
2019-05-22T19:30:42.817Z,77.30
2019-05-22T19:33:14.944Z,78.60
2019-05-22T19:35:43.911Z,78.60
2019-05-22T19:38:13.318Z,79.40
2019-05-22T19:40:43.202Z,80.40
2019-05-22T19:43:12.722Z,81.00
2019-05-22T19:45:42.876Z,80.80
2019-05-22T19:48:12.452Z,81.90
2019-05-22T19:50:43.006Z,82.80
2019-05-22T19:53:18.735Z,84.20
2019-05-22T19:55:45.409Z,85.10
2019-05-22T19:58:15.120Z,86.50
2019-05-22T20:00:45.068Z,88.60
2019-05-22T20:03:14.410Z,88.90
2019-05-22T20:05:44.520Z,88.00
2019-05-22T20:08:13.993Z,89.40
2019-05-22T20:10:44.398Z,90.20
2019-05-22T20:13:13.706Z,90.70
2019-05-22T20:15:43.898Z,91.00
2019-05-22T20:18:13.641Z,91.50
2019-05-22T20:20:43.190Z,92.30
2019-05-22T20:23:13.201Z,92.80
2019-05-22T20:25:42.774Z,93.10
2019-05-22T20:28:12.497Z,93.40
2019-05-22T20:30:41.782Z,93.90
2019-05-22T20:33:12.433Z,94.20
2019-05-22T20:35:42.053Z,94.70
2019-05-22T20:38:11.856Z,95.00
2019-05-22T20:40:41.893Z,95.70
2019-05-22T20:43:12.327Z,95.70
2019-05-22T20:45:45.061Z,96.00
2019-05-22T20:48:30.054Z,96.60
2019-05-22T20:51:01.769Z,97.00
2019-05-22T20:53:33.316Z,97.20
2019-05-22T20:56:03.388Z,97.50
2019-05-22T20:58:33.991Z,98.00
2019-05-22T21:01:03.338Z,98.40
2019-05-22T21:03:33.485Z,98.70
2019-05-22T21:06:06.825Z,98.50
2019-05-22T21:08:36.976Z,99.00
2019-05-22T21:11:08.636Z,99.50
2019-05-22T21:13:38.289Z,99.20
2019-05-22T21:16:09.801Z,99.80
2019-05-22T21:18:43.637Z,99.60
2019-05-22T21:21:14.470Z,99.90
2019-05-22T21:23:44.058Z,99.90
2019-05-22T21:26:15.251Z,99.90
2019-05-22T21:28:45.022Z,99.90
2019-05-22T21:31:16.668Z,99.90
2019-05-22T21:33:46.729Z,99.90
2019-05-22T21:36:18.606Z,99.90
2019-05-22T21:38:48.192Z,99.90
2019-05-22T21:41:21.282Z,99.90
2019-05-22T21:43:52.257Z,99.90
2019-05-22T21:46:22.362Z,99.90
2019-05-22T21:48:53.661Z,99.90
2019-05-22T21:51:23.467Z,99.90
2019-05-22T21:53:54.472Z,99.90
2019-05-22T21:56:24.360Z,99.90
2019-05-22T21:58:53.953Z,99.90
2019-05-22T22:01:31.441Z,99.90
2019-05-22T22:04:21.610Z,99.90
2019-05-22T22:06:53.838Z,99.90
2019-05-22T22:09:23.825Z,99.90
2019-05-22T22:11:54.402Z,99.90
2019-05-22T22:14:26.120Z,99.90
2019-05-22T22:16:56.299Z,99.90
2019-05-22T22:19:26.137Z,99.90
2019-05-22T22:21:56.029Z,99.90
2019-05-22T22:24:26.300Z,99.90
2019-05-22T22:26:57.177Z,99.90
2019-05-22T22:29:27.293Z,99.90
2019-05-22T22:31:59.040Z,99.90
2019-05-22T22:34:54.127Z,99.90
2019-05-22T22:37:24.819Z,99.90
2019-05-22T22:39:56.526Z,99.90
2019-05-22T22:42:29.305Z,99.90
2019-05-22T22:45:00.192Z,99.90
2019-05-22T22:47:39.492Z,99.90
2019-05-22T22:50:09.700Z,99.90
2019-05-22T22:52:39.918Z,99.90
2019-05-22T22:55:13.414Z,99.90
2019-05-22T22:57:43.228Z,99.90
2019-05-22T23:00:16.578Z,99.90
2019-05-22T23:02:48.361Z,99.90
2019-05-22T23:05:18.711Z,99.90
2019-05-22T23:07:49.310Z,99.90
2019-05-22T23:10:21.238Z,99.90
2019-05-22T23:12:54.218Z,99.90
2019-05-22T23:15:26.296Z,99.90
2019-05-22T23:17:56.264Z,99.90
2019-05-22T23:20:23.828Z,99.90
2019-05-22T23:22:52.103Z,99.90
2019-05-22T23:25:23.205Z,99.90
2019-05-22T23:27:53.261Z,99.90
2019-05-22T23:30:23.912Z,99.90
2019-05-22T23:32:54.715Z,99.90
2019-05-22T23:35:25.571Z,99.90
2019-05-22T23:37:57.091Z,99.90
2019-05-22T23:40:30.566Z,99.90
2019-05-22T23:43:01.889Z,99.90
2019-05-22T23:45:32.153Z,99.90
2019-05-22T23:48:12.231Z,99.90
2019-05-22T23:50:41.774Z,99.90
2019-05-22T23:53:12.258Z,99.90
2019-05-22T23:55:43.003Z,99.90
2019-05-22T23:58:14.036Z,99.90
