createdAt,value
2018-05-13T00:01:55.795Z,3.33
2018-05-13T00:04:23.420Z,3.53
2018-05-13T00:06:51.813Z,3.07
2018-05-13T00:09:19.445Z,2.57
2018-05-13T00:11:47.836Z,3.07
2018-05-13T00:14:16.220Z,2.93
2018-05-13T00:16:44.938Z,2.90
2018-05-13T00:19:12.551Z,3.20
2018-05-13T00:21:41.182Z,2.80
2018-05-13T00:24:08.799Z,3.27
2018-05-13T00:26:36.461Z,2.57
2018-05-13T00:29:04.864Z,2.60
2018-05-13T00:31:32.479Z,2.77
2018-05-13T00:34:00.109Z,3.30
2018-05-13T00:36:28.069Z,2.90
2018-05-13T00:38:55.680Z,2.70
2018-05-13T00:41:24.067Z,2.67
2018-05-13T00:43:52.452Z,2.87
2018-05-13T00:46:20.831Z,3.10
2018-05-13T00:48:48.834Z,2.80
2018-05-13T00:51:16.436Z,2.80
2018-05-13T00:53:44.828Z,3.03
2018-05-13T00:56:13.200Z,2.73
2018-05-13T00:58:41.588Z,2.83
2018-05-13T01:01:09.968Z,3.17
2018-05-13T01:03:38.347Z,3.10
2018-05-13T01:06:05.968Z,2.93
2018-05-13T01:08:33.580Z,3.20
2018-05-13T01:11:01.461Z,3.07
2018-05-13T01:13:29.077Z,3.20
2018-05-13T01:15:57.459Z,3.67
2018-05-13T01:18:25.827Z,3.33
2018-05-13T01:20:54.215Z,3.40
2018-05-13T01:23:22.599Z,3.17
2018-05-13T01:25:50.979Z,3.00
2018-05-13T01:28:18.589Z,3.10
2018-05-13T01:30:46.211Z,3.50
2018-05-13T01:33:13.832Z,3.50
2018-05-13T01:35:41.440Z,2.93
2018-05-13T01:38:09.052Z,3.07
2018-05-13T01:40:36.664Z,3.73
2018-05-13T01:43:04.281Z,3.53
2018-05-13T01:45:32.667Z,3.27
2018-05-13T01:48:01.052Z,3.13
2018-05-13T01:50:29.441Z,3.23
2018-05-13T01:52:57.072Z,3.63
2018-05-13T01:55:25.456Z,3.33
2018-05-13T01:57:54.191Z,3.27
2018-05-13T02:00:21.808Z,3.33
2018-05-13T02:02:50.180Z,3.50
2018-05-13T02:05:18.580Z,3.30
2018-05-13T02:07:46.195Z,3.40
2018-05-13T02:10:13.804Z,3.27
2018-05-13T02:12:41.459Z,3.30
2018-05-13T02:15:09.065Z,3.23
2018-05-13T02:17:36.685Z,3.80
2018-05-13T02:20:04.324Z,3.47
2018-05-13T02:22:32.744Z,3.37
2018-05-13T02:25:00.366Z,3.40
2018-05-13T02:27:28.739Z,4.00
2018-05-13T02:29:57.120Z,3.93
2018-05-13T02:32:25.503Z,3.90
2018-05-13T02:34:53.135Z,3.97
2018-05-13T02:37:20.744Z,4.03
2018-05-13T02:39:48.393Z,3.60
2018-05-13T02:42:16.029Z,3.43
2018-05-13T02:44:44.408Z,3.60
2018-05-13T02:47:12.804Z,4.20
2018-05-13T02:49:40.420Z,3.80
2018-05-13T02:52:09.544Z,3.70
2018-05-13T02:54:37.928Z,3.50
2018-05-13T02:57:06.300Z,4.07
2018-05-13T02:59:34.700Z,4.37
2018-05-13T03:02:02.317Z,4.10
2018-05-13T03:04:29.938Z,4.30
2018-05-13T03:06:57.544Z,3.53
2018-05-13T03:09:25.463Z,3.70
2018-05-13T03:11:53.078Z,4.13
2018-05-13T03:14:21.452Z,3.93
2018-05-13T03:16:49.864Z,4.23
2018-05-13T03:19:17.487Z,4.10
2018-05-13T03:21:45.900Z,3.73
2018-05-13T03:24:13.509Z,3.70
2018-05-13T03:26:41.140Z,3.80
2018-05-13T03:29:08.764Z,3.50
2018-05-13T03:31:37.135Z,4.00
2018-05-13T03:34:05.520Z,3.90
2018-05-13T03:36:33.892Z,4.07
2018-05-13T03:39:02.291Z,3.27
2018-05-13T03:41:29.915Z,3.80
2018-05-13T03:43:58.299Z,3.43
2018-05-13T03:46:26.668Z,3.90
2018-05-13T03:48:55.060Z,4.10
2018-05-13T03:51:23.455Z,3.80
2018-05-13T03:53:51.078Z,4.63
2018-05-13T03:56:18.742Z,4.40
2018-05-13T03:58:47.135Z,3.53
2018-05-13T04:01:15.526Z,3.97
2018-05-13T04:03:43.136Z,4.40
2018-05-13T04:06:10.780Z,3.60
2018-05-13T04:08:50.262Z,3.97
2018-05-13T04:11:30.559Z,4.00
2018-05-13T04:14:09.923Z,3.87
2018-05-13T04:16:38.386Z,3.47
2018-05-13T04:19:06.002Z,3.90
2018-05-13T04:21:34.387Z,3.57
2018-05-13T04:24:02.759Z,4.10
2018-05-13T04:26:31.148Z,4.03
2018-05-13T04:28:59.045Z,4.40
2018-05-13T04:31:26.659Z,3.40
2018-05-13T04:33:55.044Z,3.77
2018-05-13T04:36:23.427Z,3.40
2018-05-13T04:38:51.064Z,3.57
2018-05-13T04:41:18.672Z,3.90
2018-05-13T04:43:46.296Z,4.40
2018-05-13T04:46:14.676Z,4.17
2018-05-13T04:48:43.076Z,3.77
2018-05-13T04:51:10.772Z,3.87
2018-05-13T04:53:38.389Z,4.00
2018-05-13T04:56:06.011Z,3.70
2018-05-13T04:58:33.628Z,3.93
2018-05-13T05:01:01.253Z,3.77
2018-05-13T05:03:29.632Z,3.73
2018-05-13T05:05:58.020Z,3.53
2018-05-13T05:08:26.411Z,3.40
2018-05-13T05:10:54.024Z,3.53
2018-05-13T05:13:21.688Z,3.30
2018-05-13T05:15:49.300Z,3.40
2018-05-13T05:18:16.931Z,3.63
2018-05-13T05:20:45.304Z,3.60
2018-05-13T05:23:13.691Z,3.93
2018-05-13T05:25:42.061Z,4.20
2018-05-13T05:28:10.440Z,3.10
2018-05-13T05:30:38.820Z,3.23
2018-05-13T05:33:07.243Z,3.80
2018-05-13T05:35:34.863Z,3.90
2018-05-13T05:38:02.870Z,3.63
2018-05-13T05:40:30.488Z,4.03
2018-05-13T05:42:58.864Z,3.33
2018-05-13T05:45:27.257Z,3.07
2018-05-13T05:47:54.875Z,4.10
2018-05-13T05:50:22.496Z,3.07
2018-05-13T05:52:50.368Z,3.20
2018-05-13T05:55:17.996Z,4.50
2018-05-13T05:57:45.600Z,3.33
2018-05-13T06:00:13.208Z,4.03
2018-05-13T06:02:41.600Z,3.83
2018-05-13T06:05:09.212Z,3.30
2018-05-13T06:07:36.836Z,2.73
2018-05-13T06:10:04.456Z,3.63
2018-05-13T06:12:32.856Z,3.43
2018-05-13T06:15:00.480Z,4.23
2018-05-13T06:17:28.100Z,3.67
2018-05-13T06:19:56.353Z,3.13
2018-05-13T06:22:24.348Z,3.37
2018-05-13T06:24:51.964Z,3.37
2018-05-13T06:27:20.344Z,3.20
2018-05-13T06:29:48.727Z,3.17
2018-05-13T06:32:16.352Z,3.00
2018-05-13T06:34:43.964Z,3.50
2018-05-13T06:37:11.840Z,2.70
2018-05-13T06:39:39.483Z,3.57
2018-05-13T06:42:07.112Z,3.43
2018-05-13T06:44:35.484Z,2.77
2018-05-13T06:47:03.140Z,3.10
2018-05-13T06:49:30.753Z,3.40
2018-05-13T06:51:58.368Z,3.50
2018-05-13T06:54:25.987Z,3.13
2018-05-13T06:56:53.595Z,3.30
2018-05-13T06:59:21.996Z,3.37
2018-05-13T07:01:49.611Z,3.10
2018-05-13T07:04:17.220Z,2.83
2018-05-13T07:06:44.854Z,2.83
2018-05-13T07:09:13.240Z,3.47
2018-05-13T07:11:41.625Z,3.30
2018-05-13T07:14:09.244Z,3.10
2018-05-13T07:16:36.874Z,3.37
2018-05-13T07:19:04.493Z,3.80
2018-05-13T07:21:32.870Z,3.10
2018-05-13T07:24:01.267Z,3.13
2018-05-13T07:26:28.892Z,3.20
2018-05-13T07:28:56.500Z,3.40
2018-05-13T07:31:24.130Z,2.57
2018-05-13T07:33:51.759Z,2.90
2018-05-13T07:36:19.389Z,3.20
2018-05-13T07:38:47.011Z,2.93
2018-05-13T07:41:15.844Z,2.53
2018-05-13T07:43:43.447Z,2.60
2018-05-13T07:46:11.836Z,3.03
2018-05-13T07:48:40.232Z,2.83
2018-05-13T07:51:07.858Z,3.27
2018-05-13T07:53:36.247Z,3.70
2018-05-13T07:56:04.976Z,2.90
2018-05-13T07:58:32.631Z,3.20
2018-05-13T08:01:00.260Z,3.03
2018-05-13T08:03:28.632Z,3.10
2018-05-13T08:05:57.053Z,2.97
2018-05-13T08:08:24.663Z,2.80
2018-05-13T08:10:53.301Z,3.03
2018-05-13T08:13:20.918Z,3.33
2018-05-13T08:15:49.300Z,2.80
2018-05-13T08:18:17.683Z,2.60
2018-05-13T08:20:45.292Z,3.45
2018-05-13T08:23:12.915Z,3.37
2018-05-13T08:25:40.534Z,2.83
2018-05-13T08:28:08.164Z,2.33
2018-05-13T08:30:36.543Z,2.62
2018-05-13T08:33:04.167Z,2.67
2018-05-13T08:35:31.787Z,3.10
2018-05-13T08:37:59.413Z,2.95
2018-05-13T08:40:27.051Z,2.60
2018-05-13T08:42:54.677Z,3.03
2018-05-13T08:45:23.066Z,2.50
2018-05-13T08:47:51.474Z,2.85
2018-05-13T08:50:19.098Z,2.47
2018-05-13T08:52:47.508Z,2.97
2018-05-13T08:55:15.148Z,2.70
2018-05-13T08:57:43.540Z,2.60
2018-05-13T09:00:11.536Z,2.97
2018-05-13T09:02:39.152Z,2.67
2018-05-13T09:05:07.528Z,2.70
2018-05-13T09:07:35.913Z,2.40
2018-05-13T09:10:03.918Z,2.58
2018-05-13T09:12:31.534Z,2.00
2018-05-13T09:14:59.958Z,2.55
2018-05-13T09:17:27.822Z,2.70
2018-05-13T09:19:55.444Z,2.50
2018-05-13T09:22:23.828Z,2.15
2018-05-13T09:24:51.462Z,2.30
2018-05-13T09:27:19.084Z,2.55
2018-05-13T09:29:46.787Z,2.22
2018-05-13T09:32:15.164Z,2.50
2018-05-13T09:34:43.552Z,2.58
2018-05-13T09:37:11.928Z,2.45
2018-05-13T09:39:40.321Z,2.60
2018-05-13T09:42:07.939Z,2.37
2018-05-13T09:44:35.548Z,2.78
2018-05-13T09:47:03.178Z,2.47
2018-05-13T09:49:31.554Z,2.53
2018-05-13T09:51:59.939Z,2.58
2018-05-13T09:54:28.324Z,2.92
2018-05-13T09:56:56.700Z,3.22
2018-05-13T09:59:25.083Z,2.60
2018-05-13T10:01:53.465Z,2.42
2018-05-13T10:04:21.071Z,2.53
2018-05-13T10:06:48.732Z,2.67
2018-05-13T10:09:16.348Z,3.08
2018-05-13T10:11:44.242Z,2.72
2018-05-13T10:14:12.621Z,3.12
2018-05-13T10:16:40.239Z,2.30
2018-05-13T10:19:08.635Z,2.75
2018-05-13T10:21:36.243Z,2.65
2018-05-13T10:24:03.881Z,2.60
2018-05-13T10:26:31.508Z,2.22
2018-05-13T10:28:59.140Z,2.33
2018-05-13T10:31:26.785Z,2.63
2018-05-13T10:33:54.464Z,2.80
2018-05-13T10:36:22.093Z,2.13
2018-05-13T10:38:49.727Z,2.77
2018-05-13T10:41:17.349Z,2.20
2018-05-13T10:43:46.089Z,2.55
2018-05-13T10:46:13.704Z,2.28
2018-05-13T10:48:42.092Z,2.03
2018-05-13T10:51:09.700Z,2.27
2018-05-13T10:53:37.327Z,2.75
2018-05-13T10:56:04.996Z,2.80
2018-05-13T10:58:32.600Z,2.80
2018-05-13T11:01:00.239Z,3.33
2018-05-13T11:03:27.860Z,2.58
2018-05-13T11:05:55.475Z,2.78
2018-05-13T11:08:23.105Z,2.65
2018-05-13T11:10:50.724Z,2.00
2018-05-13T11:13:19.124Z,2.30
2018-05-13T11:15:46.744Z,3.08
2018-05-13T11:18:15.140Z,2.50
2018-05-13T11:20:43.603Z,2.95
2018-05-13T11:23:11.185Z,2.30
2018-05-13T11:25:38.803Z,2.53
2018-05-13T11:28:06.436Z,2.87
2018-05-13T11:30:34.049Z,2.42
2018-05-13T11:33:02.462Z,2.95
2018-05-13T11:35:30.108Z,2.30
2018-05-13T11:37:58.015Z,2.55
2018-05-13T11:40:25.652Z,2.40
2018-05-13T11:42:53.283Z,2.80
2018-05-13T11:45:20.940Z,2.30
2018-05-13T11:47:49.341Z,3.03
2018-05-13T11:50:16.963Z,2.15
2018-05-13T11:52:44.603Z,2.78
2018-05-13T11:55:12.233Z,2.28
2018-05-13T11:57:39.853Z,2.80
2018-05-13T12:00:08.240Z,3.00
2018-05-13T12:02:35.863Z,2.60
2018-05-13T12:05:03.505Z,2.80
2018-05-13T12:07:31.136Z,2.60
2018-05-13T12:09:58.764Z,2.22
2018-05-13T12:12:27.160Z,2.30
2018-05-13T12:14:55.548Z,2.20
2018-05-13T12:17:23.163Z,1.92
2018-05-13T12:19:50.783Z,2.25
2018-05-13T12:22:18.407Z,2.03
2018-05-13T12:24:46.792Z,1.92
2018-05-13T12:27:15.190Z,2.03
2018-05-13T12:29:42.809Z,2.47
2018-05-13T12:32:10.480Z,2.12
2018-05-13T12:34:38.860Z,2.42
2018-05-13T12:37:07.244Z,2.50
2018-05-13T12:39:35.632Z,2.30
2018-05-13T12:42:04.059Z,2.40
2018-05-13T12:44:31.696Z,2.33
2018-05-13T12:46:59.315Z,2.53
2018-05-13T12:49:27.691Z,2.62
2018-05-13T12:51:56.102Z,2.50
2018-05-13T12:54:23.749Z,2.78
2018-05-13T12:56:51.368Z,2.53
2018-05-13T12:59:18.998Z,2.58
2018-05-13T13:01:46.625Z,2.00
2018-05-13T13:04:14.259Z,2.75
2018-05-13T13:06:42.122Z,2.80
2018-05-13T13:09:10.056Z,2.28
2018-05-13T13:11:37.696Z,2.30
2018-05-13T13:14:05.684Z,2.42
2018-05-13T13:16:33.312Z,2.08
2018-05-13T13:19:01.000Z,2.42
2018-05-13T13:21:28.632Z,2.25
2018-05-13T13:23:56.244Z,2.08
2018-05-13T13:26:23.872Z,2.20
2018-05-13T13:28:51.485Z,2.87
2018-05-13T13:31:19.883Z,2.55
2018-05-13T13:33:48.267Z,3.50
2018-05-13T13:36:15.881Z,2.00
2018-05-13T13:38:43.505Z,2.28
2018-05-13T13:41:11.135Z,2.80
2018-05-13T13:43:38.788Z,2.00
2018-05-13T13:46:07.164Z,2.00
2018-05-13T13:48:35.588Z,2.30
2018-05-13T13:51:03.232Z,2.30
2018-05-13T13:53:30.868Z,2.28
2018-05-13T13:55:59.260Z,2.10
2018-05-13T13:58:26.873Z,2.37
2018-05-13T14:00:54.492Z,2.33
2018-05-13T14:03:22.129Z,2.70
2018-05-13T14:05:50.594Z,2.25
2018-05-13T14:08:18.231Z,2.42
2018-05-13T14:10:45.868Z,2.65
2018-05-13T14:13:13.481Z,2.45
2018-05-13T14:15:41.871Z,2.12
2018-05-13T14:18:10.604Z,2.20
2018-05-13T14:20:38.229Z,2.35
2018-05-13T14:23:05.880Z,2.15
2018-05-13T14:25:33.508Z,2.75
2018-05-13T14:28:01.125Z,1.83
2018-05-13T14:30:28.793Z,2.30
2018-05-13T14:32:56.462Z,2.60
2018-05-13T14:35:24.072Z,2.40
2018-05-13T14:37:52.457Z,2.12
2018-05-13T14:40:20.847Z,2.28
2018-05-13T14:42:48.496Z,2.67
2018-05-13T14:45:16.982Z,2.45
2018-05-13T14:47:44.592Z,2.30
2018-05-13T14:50:12.192Z,2.22
2018-05-13T14:52:40.580Z,2.42
2018-05-13T14:55:08.208Z,2.30
2018-05-13T14:57:35.819Z,2.00
2018-05-13T15:00:03.477Z,2.75
2018-05-13T15:02:31.128Z,2.50
2018-05-13T15:04:58.761Z,2.67
2018-05-13T15:07:31.877Z,2.55
2018-05-13T15:09:59.504Z,2.45
2018-05-13T15:12:27.119Z,3.80
2018-05-13T15:14:54.748Z,2.42
2018-05-13T15:17:22.372Z,2.65
2018-05-13T15:19:50.021Z,2.20
2018-05-13T15:22:17.660Z,2.53
2018-05-13T15:24:45.307Z,2.55
2018-05-13T15:27:13.297Z,2.12
2018-05-13T15:29:40.908Z,2.40
2018-05-13T15:32:09.294Z,2.40
2018-05-13T15:34:37.675Z,1.77
2018-05-13T15:37:05.297Z,2.25
2018-05-13T15:39:32.918Z,2.10
2018-05-13T15:42:00.568Z,2.65
2018-05-13T15:44:28.184Z,1.92
2018-05-13T15:46:55.808Z,1.90
2018-05-13T15:49:23.469Z,2.53
2018-05-13T15:51:51.096Z,2.50
2018-05-13T15:54:18.749Z,2.40
2018-05-13T15:56:47.128Z,2.40
2018-05-13T15:59:15.520Z,2.15
2018-05-13T16:01:43.145Z,2.20
2018-05-13T16:04:10.776Z,2.33
2018-05-13T16:06:38.413Z,1.98
2018-05-13T16:09:06.081Z,1.90
2018-05-13T16:11:33.721Z,2.30
2018-05-13T16:14:01.580Z,2.03
2018-05-13T16:16:29.206Z,2.25
2018-05-13T16:18:56.967Z,2.05
2018-05-13T16:21:24.536Z,1.95
2018-05-13T16:23:52.931Z,1.98
2018-05-13T16:26:21.328Z,2.20
2018-05-13T16:28:48.960Z,2.05
2018-05-13T16:31:17.359Z,2.20
2018-05-13T16:33:45.257Z,2.25
2018-05-13T16:36:12.891Z,2.00
2018-05-13T16:38:40.504Z,2.22
2018-05-13T16:41:08.120Z,2.67
2018-05-13T16:43:35.753Z,2.45
2018-05-13T16:46:04.148Z,2.40
2018-05-13T16:48:31.789Z,2.60
2018-05-13T16:51:00.184Z,2.17
2018-05-13T16:53:27.799Z,2.10
2018-05-13T16:55:55.456Z,3.00
2018-05-13T16:58:23.104Z,2.42
2018-05-13T17:00:50.732Z,2.42
2018-05-13T17:03:18.361Z,2.53
2018-05-13T17:05:46.752Z,3.12
2018-05-13T17:08:14.381Z,2.78
2018-05-13T17:10:42.020Z,2.37
2018-05-13T17:13:09.653Z,2.85
2018-05-13T17:15:37.288Z,2.50
2018-05-13T17:18:05.700Z,2.40
2018-05-13T17:20:33.324Z,2.55
2018-05-13T17:23:01.733Z,2.72
2018-05-13T17:25:29.361Z,2.58
2018-05-13T17:27:57.378Z,3.03
2018-05-13T17:30:25.772Z,3.05
2018-05-13T17:32:54.159Z,2.67
2018-05-13T17:35:21.786Z,2.47
2018-05-13T17:37:49.408Z,3.08
2018-05-13T17:40:18.140Z,2.95
2018-05-13T17:42:45.768Z,2.80
2018-05-13T17:45:13.396Z,3.00
2018-05-13T17:47:41.034Z,2.45
2018-05-13T17:50:09.428Z,2.80
2018-05-13T17:52:37.055Z,2.67
2018-05-13T17:55:05.025Z,3.12
2018-05-13T17:57:32.657Z,3.33
2018-05-13T18:00:00.555Z,2.90
2018-05-13T18:02:28.241Z,3.50
2018-05-13T18:04:55.834Z,2.55
2018-05-13T18:07:24.228Z,2.60
2018-05-13T18:09:51.861Z,2.87
2018-05-13T18:12:20.253Z,2.83
2018-05-13T18:14:47.893Z,2.63
2018-05-13T18:17:16.288Z,2.57
2018-05-13T18:19:43.905Z,3.40
2018-05-13T18:22:11.532Z,2.63
2018-05-13T18:24:39.260Z,3.20
2018-05-13T18:27:06.815Z,3.00
2018-05-13T18:29:35.220Z,2.83
2018-05-13T18:32:02.840Z,2.73
2018-05-13T18:34:30.499Z,2.80
2018-05-13T18:36:58.121Z,2.87
2018-05-13T18:39:26.088Z,2.77
2018-05-13T18:41:53.700Z,2.70
2018-05-13T18:44:22.094Z,3.23
2018-05-13T18:46:49.720Z,2.90
2018-05-13T18:49:17.333Z,2.93
2018-05-13T18:51:44.956Z,2.77
2018-05-13T18:54:13.368Z,3.20
2018-05-13T18:56:40.991Z,2.90
2018-05-13T18:59:09.756Z,3.27
2018-05-13T19:01:37.398Z,2.90
2018-05-13T19:04:05.048Z,3.03
2018-05-13T19:06:32.668Z,3.43
2018-05-13T19:09:01.108Z,3.13
2018-05-13T19:11:28.732Z,2.53
2018-05-13T19:13:56.396Z,3.67
2018-05-13T19:16:24.038Z,2.97
2018-05-13T19:18:52.420Z,2.87
2018-05-13T19:21:20.048Z,2.83
2018-05-13T19:23:47.978Z,3.00
2018-05-13T19:26:15.596Z,2.80
2018-05-13T19:28:43.985Z,2.80
2018-05-13T19:31:11.632Z,2.47
2018-05-13T19:33:40.074Z,2.60
2018-05-13T19:36:07.708Z,3.17
2018-05-13T19:38:35.340Z,3.20
2018-05-13T19:41:03.758Z,3.07
2018-05-13T19:43:31.830Z,2.87
2018-05-13T19:45:59.464Z,2.90
2018-05-13T19:48:27.089Z,2.50
2018-05-13T19:50:54.709Z,2.80
2018-05-13T19:53:22.577Z,3.13
2018-05-13T19:55:50.650Z,2.70
2018-05-13T19:58:18.280Z,2.67
2018-05-13T20:00:45.916Z,2.97
2018-05-13T20:03:14.796Z,2.83
2018-05-13T20:05:42.421Z,2.93
2018-05-13T20:08:10.056Z,2.70
2018-05-13T20:10:37.676Z,2.80
2018-05-13T20:13:05.289Z,2.93
2018-05-13T20:15:33.288Z,3.00
2018-05-13T20:18:00.932Z,2.60
2018-05-13T20:20:28.569Z,3.13
2018-05-13T20:23:08.003Z,3.53
2018-05-13T20:25:35.638Z,3.30
2018-05-13T20:28:04.020Z,2.80
2018-05-13T20:30:32.443Z,3.57
2018-05-13T20:33:00.056Z,3.10
2018-05-13T20:35:28.435Z,3.00
2018-05-13T20:37:56.840Z,3.20
2018-05-13T20:40:24.449Z,3.23
2018-05-13T20:42:52.083Z,3.20
2018-05-13T20:45:19.711Z,3.27
2018-05-13T20:47:47.320Z,3.30
2018-05-13T20:50:14.950Z,3.10
2018-05-13T20:52:42.585Z,2.80
2018-05-13T20:55:10.217Z,3.43
2018-05-13T20:57:38.960Z,3.00
2018-05-13T21:00:06.596Z,3.73
2018-05-13T21:02:34.236Z,3.00
2018-05-13T21:05:03.006Z,3.07
2018-05-13T21:07:30.645Z,3.20
2018-05-13T21:09:58.303Z,3.17
2018-05-13T21:12:25.931Z,3.50
2018-05-13T21:14:53.572Z,3.20
2018-05-13T21:17:21.960Z,3.20
2018-05-13T21:19:49.580Z,3.30
2018-05-13T21:22:17.225Z,3.80
2018-05-13T21:24:44.847Z,3.13
2018-05-13T21:27:12.453Z,3.10
2018-05-13T21:29:40.086Z,3.33
2018-05-13T21:32:07.701Z,3.23
2018-05-13T21:34:36.105Z,3.43
2018-05-13T21:37:04.093Z,3.27
2018-05-13T21:39:31.712Z,3.60
2018-05-13T21:41:59.384Z,3.20
2018-05-13T21:44:27.002Z,2.90
2018-05-13T21:46:54.616Z,3.50
2018-05-13T21:49:22.244Z,3.80
2018-05-13T21:51:50.634Z,3.37
2018-05-13T21:54:18.498Z,2.63
2018-05-13T21:56:46.881Z,3.13
2018-05-13T21:59:14.510Z,3.60
2018-05-13T22:01:42.151Z,3.40
2018-05-13T22:04:10.202Z,3.50
2018-05-13T22:06:37.848Z,3.63
2018-05-13T22:09:05.522Z,3.73
2018-05-13T22:11:33.136Z,3.37
2018-05-13T22:14:01.540Z,3.20
2018-05-13T22:16:29.160Z,2.80
2018-05-13T22:18:57.195Z,3.57
2018-05-13T22:21:25.261Z,4.00
2018-05-13T22:23:52.873Z,3.43
2018-05-13T22:26:21.333Z,3.60
2018-05-13T22:28:48.961Z,3.80
2018-05-13T22:31:16.572Z,4.00
2018-05-13T22:33:44.961Z,4.10
2018-05-13T22:36:13.332Z,3.97
2018-05-13T22:38:41.717Z,4.10
2018-05-13T22:41:10.104Z,4.57
2018-05-13T22:43:37.749Z,4.07
2018-05-13T22:46:05.395Z,4.73
2018-05-13T22:48:33.035Z,4.13
2018-05-13T22:51:00.648Z,4.37
2018-05-13T22:53:28.264Z,4.83
2018-05-13T22:55:55.895Z,4.40
2018-05-13T22:58:23.523Z,4.57
2018-05-13T23:00:51.152Z,4.10
2018-05-13T23:03:19.540Z,4.67
2018-05-13T23:05:47.921Z,4.53
2018-05-13T23:08:16.299Z,4.30
2018-05-13T23:10:44.688Z,4.13
2018-05-13T23:13:12.312Z,4.70
2018-05-13T23:15:39.923Z,4.60
2018-05-13T23:18:07.540Z,4.60
2018-05-13T23:20:35.156Z,4.43
2018-05-13T23:23:02.823Z,4.20
2018-05-13T23:25:30.446Z,3.67
2018-05-13T23:27:58.056Z,4.33
2018-05-13T23:30:25.699Z,4.70
2018-05-13T23:32:53.323Z,4.40
2018-05-13T23:35:21.716Z,4.03
2018-05-13T23:37:49.333Z,3.93
2018-05-13T23:40:16.954Z,3.70
2018-05-13T23:42:44.571Z,4.37
2018-05-13T23:45:12.948Z,3.97
2018-05-13T23:47:41.692Z,3.73
2018-05-13T23:50:10.075Z,3.70
2018-05-13T23:52:37.679Z,4.07
2018-05-13T23:55:06.075Z,4.00
2018-05-13T23:57:33.960Z,4.47
