createdAt,value
2022-12-12T00:00:14.802Z,69.82
2022-12-12T00:02:17.457Z,70.10
2022-12-12T00:04:19.643Z,69.77
2022-12-12T00:06:22.252Z,70.19
2022-12-12T00:08:24.577Z,70.20
2022-12-12T00:10:27.208Z,69.58
2022-12-12T00:12:29.268Z,69.85
2022-12-12T00:14:31.419Z,70.19
2022-12-12T00:16:33.440Z,69.85
2022-12-12T00:18:39.822Z,69.46
2022-12-12T00:20:41.911Z,69.39
2022-12-12T00:22:43.956Z,69.60
2022-12-12T00:24:45.601Z,69.37
2022-12-12T00:26:48.130Z,69.94
2022-12-12T00:28:50.447Z,69.78
2022-12-12T00:30:52.943Z,69.72
2022-12-12T00:32:55.582Z,69.68
2022-12-12T00:34:57.455Z,69.28
2022-12-12T00:36:59.106Z,69.37
2022-12-12T00:39:01.202Z,69.43
2022-12-12T00:41:03.358Z,69.97
2022-12-12T00:43:05.110Z,69.87
2022-12-12T00:45:07.443Z,69.36
2022-12-12T00:47:09.183Z,69.24
2022-12-12T00:49:11.039Z,69.19
2022-12-12T00:51:19.776Z,69.31
2022-12-12T00:53:22.463Z,69.74
2022-12-12T00:55:25.109Z,69.32
2022-12-12T00:57:26.887Z,69.94
2022-12-12T00:59:28.638Z,69.50
2022-12-12T01:01:33.063Z,69.58
2022-12-12T01:03:36.502Z,69.78
2022-12-12T01:05:38.365Z,69.76
2022-12-12T01:07:40.707Z,69.52
2022-12-12T01:09:45.115Z,69.55
2022-12-12T01:11:46.782Z,69.37
2022-12-12T01:13:51.632Z,69.58
2022-12-12T01:15:53.413Z,69.47
2022-12-12T01:17:55.168Z,69.52
2022-12-12T01:19:56.800Z,69.68
2022-12-12T01:21:58.557Z,69.80
2022-12-12T01:24:01.595Z,69.46
2022-12-12T01:26:08.124Z,69.82
2022-12-12T01:28:10.377Z,69.89
2022-12-12T01:30:14.774Z,69.62
2022-12-12T01:32:16.424Z,70.00
2022-12-12T01:34:18.079Z,69.92
2022-12-12T01:36:22.152Z,69.58
2022-12-12T01:38:24.768Z,69.80
2022-12-12T01:40:29.879Z,70.26
2022-12-12T01:42:31.773Z,69.81
2022-12-12T01:44:40.987Z,70.08
2022-12-12T01:46:45.666Z,69.71
2022-12-12T01:48:54.952Z,69.84
2022-12-12T01:50:59.760Z,69.83
2022-12-12T01:53:01.596Z,69.85
2022-12-12T01:55:06.249Z,69.89
2022-12-12T01:57:12.912Z,69.59
2022-12-12T01:59:17.793Z,69.53
2022-12-12T02:01:21.391Z,69.80
2022-12-12T02:03:23.267Z,69.47
2022-12-12T02:05:31.122Z,69.74
2022-12-12T02:07:32.823Z,69.65
2022-12-12T02:09:44.305Z,69.51
2022-12-12T02:11:51.218Z,69.70
2022-12-12T02:13:52.924Z,69.44
2022-12-12T02:16:27.511Z,69.47
2022-12-12T02:19:07.843Z,69.33
2022-12-12T02:21:15.622Z,69.40
2022-12-12T02:23:43.286Z,69.55
2022-12-12T02:26:27.151Z,69.18
2022-12-12T02:28:53.418Z,69.26
2022-12-12T02:31:12.748Z,68.91
2022-12-12T02:33:26.116Z,68.92
2022-12-12T02:35:59.507Z,69.00
2022-12-12T02:38:16.101Z,69.30
2022-12-12T02:40:59.640Z,69.07
2022-12-12T02:43:07.132Z,68.45
2022-12-12T02:45:23.407Z,68.90
2022-12-12T02:47:43.097Z,69.02
2022-12-12T02:49:54.297Z,68.95
2022-12-12T02:51:57.787Z,69.27
2022-12-12T02:54:00.259Z,68.79
2022-12-12T02:56:05.903Z,68.23
2022-12-12T02:58:07.681Z,68.74
2022-12-12T03:00:15.826Z,68.68
2022-12-12T03:02:38.710Z,68.72
2022-12-12T03:05:27.370Z,68.98
2022-12-12T03:08:04.521Z,68.87
2022-12-12T03:10:44.575Z,69.02
2022-12-12T03:12:49.223Z,68.74
2022-12-12T03:15:13.217Z,68.42
2022-12-12T03:17:39.526Z,68.38
2022-12-12T03:20:02.530Z,68.70
2022-12-12T03:22:30.706Z,69.05
2022-12-12T03:24:51.368Z,68.18
2022-12-12T03:27:05.350Z,68.89
2022-12-12T03:29:14.591Z,68.44
2022-12-12T03:31:20.683Z,68.48
2022-12-12T03:33:40.814Z,69.01
2022-12-12T03:35:54.171Z,68.63
2022-12-12T03:38:06.658Z,68.18
2022-12-12T03:40:13.289Z,68.73
2022-12-12T03:42:24.506Z,68.79
2022-12-12T03:44:41.160Z,68.74
2022-12-12T03:46:55.262Z,69.06
2022-12-12T03:49:13.625Z,69.13
2022-12-12T03:51:21.650Z,68.96
2022-12-12T03:53:36.639Z,68.83
2022-12-12T03:55:48.526Z,68.79
2022-12-12T03:57:55.000Z,68.78
2022-12-12T04:00:06.757Z,68.94
2022-12-12T04:02:22.061Z,68.64
2022-12-12T04:04:38.468Z,68.48
2022-12-12T04:07:05.078Z,68.97
2022-12-12T04:09:42.930Z,69.38
2022-12-12T04:12:22.199Z,69.88
2022-12-12T04:14:49.664Z,69.47
2022-12-12T04:17:00.797Z,69.65
2022-12-12T04:19:47.822Z,69.15
2022-12-12T04:22:17.903Z,69.47
2022-12-12T04:24:50.187Z,69.04
2022-12-12T04:27:07.050Z,69.47
2022-12-12T04:29:36.428Z,69.32
2022-12-12T04:31:45.221Z,69.28
2022-12-12T04:33:51.675Z,69.07
2022-12-12T04:35:56.709Z,69.50
2022-12-12T04:38:03.684Z,69.21
2022-12-12T04:40:09.638Z,68.98
2022-12-12T04:42:15.108Z,69.40
2022-12-12T04:44:20.216Z,69.52
2022-12-12T04:46:27.968Z,69.64
2022-12-12T04:49:02.083Z,69.49
2022-12-12T04:51:04.966Z,69.59
2022-12-12T04:53:18.635Z,69.54
2022-12-12T04:55:28.717Z,69.12
2022-12-12T04:57:40.000Z,68.93
2022-12-12T04:59:41.775Z,69.27
2022-12-12T05:01:55.898Z,68.64
2022-12-12T05:04:01.352Z,68.98
2022-12-12T05:06:08.993Z,69.46
2022-12-12T05:08:13.349Z,69.32
2022-12-12T05:10:17.624Z,69.13
2022-12-12T05:12:21.056Z,68.79
2022-12-12T05:14:23.250Z,68.76
2022-12-12T05:16:29.786Z,69.26
2022-12-12T05:18:31.528Z,68.92
2022-12-12T05:20:33.465Z,69.02
2022-12-12T05:22:36.025Z,68.65
2022-12-12T05:24:37.684Z,68.95
2022-12-12T05:26:39.532Z,68.98
2022-12-12T05:28:41.177Z,69.05
2022-12-12T05:30:42.901Z,69.23
2022-12-12T05:32:44.655Z,68.31
2022-12-12T05:34:46.283Z,68.94
2022-12-12T05:36:48.027Z,69.12
2022-12-12T05:38:49.882Z,69.06
2022-12-12T05:40:51.610Z,68.84
2022-12-12T05:42:53.307Z,68.87
2022-12-12T05:44:54.935Z,68.83
2022-12-12T05:46:56.619Z,69.32
2022-12-12T05:48:58.233Z,69.45
2022-12-12T05:51:03.875Z,70.48
2022-12-12T05:53:05.534Z,70.46
2022-12-12T05:55:07.994Z,70.52
2022-12-12T05:57:09.778Z,70.81
2022-12-12T05:59:11.421Z,70.88
2022-12-12T06:01:13.143Z,70.60
2022-12-12T06:03:15.330Z,70.68
2022-12-12T06:05:17.090Z,70.72
2022-12-12T06:07:18.914Z,70.59
2022-12-12T06:09:20.643Z,70.74
2022-12-12T06:11:22.371Z,70.00
2022-12-12T06:13:24.161Z,69.81
2022-12-12T06:15:26.069Z,69.63
2022-12-12T06:17:32.914Z,69.65
2022-12-12T06:19:35.209Z,70.10
2022-12-12T06:21:36.899Z,70.08
2022-12-12T06:23:40.373Z,69.79
2022-12-12T06:25:42.189Z,69.95
2022-12-12T06:27:43.998Z,70.20
2022-12-12T06:29:45.638Z,70.12
2022-12-12T06:31:47.605Z,69.85
2022-12-12T06:33:49.549Z,70.13
2022-12-12T06:36:11.650Z,69.59
2022-12-12T06:38:13.284Z,69.39
2022-12-12T06:40:16.273Z,69.73
2022-12-12T06:42:17.991Z,70.02
2022-12-12T06:44:23.049Z,70.29
2022-12-12T06:46:27.346Z,70.30
2022-12-12T06:48:30.914Z,70.35
2022-12-12T06:50:32.669Z,70.39
2022-12-12T06:52:34.317Z,70.26
2022-12-12T06:54:36.684Z,70.15
2022-12-12T06:56:40.974Z,69.79
2022-12-12T06:58:47.161Z,69.66
2022-12-12T07:00:53.129Z,69.42
2022-12-12T07:02:54.870Z,69.74
2022-12-12T07:04:56.716Z,70.17
2022-12-12T07:06:58.577Z,70.05
2022-12-12T07:09:00.663Z,70.03
2022-12-12T07:11:10.785Z,70.22
2022-12-12T07:13:13.064Z,70.38
2022-12-12T07:15:14.791Z,70.25
2022-12-12T07:17:16.683Z,70.47
2022-12-12T07:19:18.391Z,70.15
2022-12-12T07:21:20.717Z,70.62
2022-12-12T07:23:22.489Z,70.94
2022-12-12T07:25:24.120Z,70.72
2022-12-12T07:27:25.811Z,70.41
2022-12-12T07:29:27.503Z,70.85
2022-12-12T07:31:29.301Z,69.92
2022-12-12T07:33:41.090Z,70.20
2022-12-12T07:35:45.302Z,70.41
2022-12-12T07:37:47.594Z,70.12
2022-12-12T07:39:49.264Z,70.43
2022-12-12T07:41:50.907Z,70.31
2022-12-12T07:43:52.690Z,70.20
2022-12-12T07:45:57.145Z,70.29
2022-12-12T07:47:59.001Z,70.25
2022-12-12T07:50:00.751Z,70.39
2022-12-12T07:52:03.013Z,70.40
2022-12-12T07:54:05.145Z,70.00
2022-12-12T07:56:09.146Z,70.03
2022-12-12T07:58:10.889Z,69.78
2022-12-12T08:00:16.052Z,70.43
2022-12-12T08:02:17.787Z,69.64
2022-12-12T08:04:25.040Z,70.10
2022-12-12T08:06:27.095Z,69.55
2022-12-12T08:08:28.821Z,69.47
2022-12-12T08:10:30.534Z,69.81
2022-12-12T08:12:32.570Z,70.19
2022-12-12T08:14:34.459Z,70.09
2022-12-12T08:16:36.182Z,70.29
2022-12-12T08:18:37.985Z,70.57
2022-12-12T08:20:42.021Z,70.94
2022-12-12T08:22:43.998Z,70.40
2022-12-12T08:24:45.754Z,70.43
2022-12-12T08:26:50.170Z,69.97
2022-12-12T08:28:53.908Z,69.96
2022-12-12T08:30:55.669Z,69.96
2022-12-12T08:32:57.413Z,69.84
2022-12-12T08:34:59.745Z,70.04
2022-12-12T08:37:01.528Z,70.33
2022-12-12T08:39:16.118Z,69.99
2022-12-12T08:41:19.073Z,70.03
2022-12-12T08:43:20.838Z,70.40
2022-12-12T08:45:22.506Z,70.15
2022-12-12T08:47:24.341Z,69.74
2022-12-12T08:49:25.989Z,69.84
2022-12-12T08:51:27.771Z,70.38
2022-12-12T08:53:29.755Z,70.14
2022-12-12T08:55:31.419Z,69.34
2022-12-12T08:57:33.227Z,69.88
2022-12-12T08:59:34.971Z,69.88
2022-12-12T09:01:36.819Z,69.80
2022-12-12T09:03:38.550Z,69.57
2022-12-12T09:05:46.793Z,69.51
2022-12-12T09:07:48.558Z,69.73
2022-12-12T09:09:50.409Z,70.51
2022-12-12T09:11:52.130Z,70.19
2022-12-12T09:13:54.439Z,70.83
2022-12-12T09:15:56.259Z,71.04
2022-12-12T09:17:57.983Z,70.86
2022-12-12T09:19:59.663Z,71.41
2022-12-12T09:22:01.373Z,71.71
2022-12-12T09:24:03.119Z,71.17
2022-12-12T09:26:09.806Z,71.61
2022-12-12T09:28:12.550Z,71.38
2022-12-12T09:30:15.169Z,71.08
2022-12-12T09:32:22.770Z,71.17
2022-12-12T09:34:26.379Z,70.83
2022-12-12T09:36:28.013Z,70.62
2022-12-12T09:38:30.044Z,70.69
2022-12-12T09:40:53.670Z,70.21
2022-12-12T09:42:56.316Z,70.22
2022-12-12T09:45:03.225Z,70.85
2022-12-12T09:47:11.058Z,70.85
2022-12-12T09:49:47.099Z,71.08
2022-12-12T09:51:51.064Z,70.93
2022-12-12T09:53:52.769Z,71.16
2022-12-12T09:56:36.758Z,71.29
2022-12-12T09:58:59.011Z,71.13
2022-12-12T10:01:06.375Z,70.76
2022-12-12T10:03:34.804Z,71.20
2022-12-12T10:05:45.797Z,71.36
2022-12-12T10:08:13.584Z,71.41
2022-12-12T10:10:24.981Z,71.07
2022-12-12T10:12:36.142Z,70.50
2022-12-12T10:15:14.506Z,70.10
2022-12-12T10:17:46.667Z,70.98
2022-12-12T10:20:33.064Z,70.87
2022-12-12T10:22:59.156Z,70.41
2022-12-12T10:25:58.714Z,70.47
2022-12-12T10:28:47.174Z,70.23
2022-12-12T10:31:21.798Z,70.74
2022-12-12T10:33:48.873Z,70.04
2022-12-12T10:36:16.983Z,69.74
2022-12-12T10:38:47.866Z,70.35
2022-12-12T10:40:49.386Z,69.95
2022-12-12T10:43:18.081Z,70.22
2022-12-12T10:45:41.137Z,69.70
2022-12-12T10:47:43.449Z,69.64
2022-12-12T10:49:45.504Z,69.45
2022-12-12T10:51:50.116Z,69.46
2022-12-12T10:53:52.651Z,69.56
2022-12-12T10:55:59.279Z,69.52
2022-12-12T10:58:03.790Z,69.69
2022-12-12T11:00:31.303Z,69.51
2022-12-12T11:02:43.705Z,69.55
2022-12-12T11:04:46.009Z,69.68
2022-12-12T11:06:52.367Z,69.73
2022-12-12T11:09:07.859Z,69.70
2022-12-12T11:11:21.653Z,69.65
2022-12-12T11:13:23.443Z,69.29
2022-12-12T11:15:32.194Z,69.85
2022-12-12T11:17:34.534Z,69.55
2022-12-12T11:19:39.449Z,69.82
2022-12-12T11:21:45.812Z,70.64
2022-12-12T11:23:57.603Z,70.44
2022-12-12T11:26:05.942Z,70.09
2022-12-12T11:28:20.694Z,70.10
2022-12-12T11:30:33.285Z,69.55
2022-12-12T11:32:44.729Z,69.16
2022-12-12T11:34:51.736Z,69.18
2022-12-12T11:36:54.820Z,68.69
2022-12-12T11:38:58.077Z,68.50
2022-12-12T11:41:02.900Z,68.68
2022-12-12T11:43:09.136Z,68.99
2022-12-12T11:45:14.128Z,68.96
2022-12-12T11:47:19.086Z,68.39
2022-12-12T11:49:20.903Z,68.45
2022-12-12T11:51:36.992Z,69.02
2022-12-12T11:53:44.733Z,69.61
2022-12-12T11:56:20.114Z,68.85
2022-12-12T11:58:46.098Z,68.70
2022-12-12T12:01:25.124Z,68.66
2022-12-12T12:03:35.957Z,68.18
2022-12-12T12:05:46.632Z,69.09
2022-12-12T12:08:36.137Z,68.67
2022-12-12T12:10:53.266Z,68.65
2022-12-12T12:13:04.079Z,68.21
2022-12-12T12:15:08.490Z,68.51
2022-12-12T12:17:53.356Z,68.52
2022-12-12T12:20:13.015Z,68.02
2022-12-12T12:22:41.245Z,68.58
2022-12-12T12:24:58.025Z,68.70
2022-12-12T12:27:15.710Z,68.66
2022-12-12T12:29:29.569Z,68.79
2022-12-12T12:31:46.057Z,68.57
2022-12-12T12:34:27.710Z,68.59
2022-12-12T12:37:10.055Z,68.85
2022-12-12T12:39:37.335Z,69.08
2022-12-12T12:41:53.778Z,69.04
2022-12-12T12:44:25.619Z,68.59
2022-12-12T12:46:48.946Z,68.57
2022-12-12T12:48:55.889Z,68.86
2022-12-12T12:51:19.114Z,68.25
2022-12-12T12:53:37.484Z,67.93
2022-12-12T12:55:44.708Z,68.46
2022-12-12T12:57:50.422Z,68.37
2022-12-12T12:59:57.528Z,68.46
2022-12-12T13:02:04.573Z,68.57
2022-12-12T13:04:21.646Z,69.01
2022-12-12T13:06:36.899Z,68.70
2022-12-12T13:08:40.030Z,68.70
2022-12-12T13:10:52.172Z,68.29
2022-12-12T13:13:06.359Z,68.54
2022-12-12T13:15:31.643Z,68.98
2022-12-12T13:17:44.780Z,68.53
2022-12-12T13:19:53.625Z,68.74
2022-12-12T13:22:04.755Z,68.79
2022-12-12T13:24:23.322Z,68.97
2022-12-12T13:26:42.368Z,69.28
2022-12-12T13:28:50.282Z,69.69
2022-12-12T13:31:27.021Z,69.48
2022-12-12T13:33:34.491Z,69.50
2022-12-12T13:35:51.248Z,69.79
2022-12-12T13:37:54.951Z,69.66
2022-12-12T13:40:01.382Z,69.92
2022-12-12T13:42:07.433Z,69.63
2022-12-12T13:44:38.700Z,69.75
2022-12-12T13:46:41.176Z,69.71
2022-12-12T13:48:47.600Z,70.14
2022-12-12T13:51:36.393Z,69.19
2022-12-12T13:53:38.119Z,69.61
2022-12-12T13:55:39.884Z,69.79
2022-12-12T13:58:08.102Z,69.48
2022-12-12T14:00:18.483Z,68.95
2022-12-12T14:02:33.124Z,69.00
2022-12-12T14:04:44.005Z,69.00
2022-12-12T14:06:45.560Z,68.28
2022-12-12T14:08:50.716Z,69.27
2022-12-12T14:10:59.267Z,68.97
2022-12-12T14:13:21.783Z,69.57
2022-12-12T14:15:31.919Z,69.22
2022-12-12T14:17:42.289Z,69.33
2022-12-12T14:19:46.470Z,69.89
2022-12-12T14:21:50.466Z,70.37
2022-12-12T14:23:53.634Z,70.43
2022-12-12T14:25:56.161Z,70.17
2022-12-12T14:28:18.761Z,70.53
2022-12-12T14:30:31.500Z,70.03
2022-12-12T14:32:42.045Z,70.58
2022-12-12T14:35:20.746Z,69.73
2022-12-12T14:37:32.848Z,69.84
2022-12-12T14:39:46.617Z,70.87
2022-12-12T14:41:49.067Z,70.69
2022-12-12T14:44:35.212Z,71.06
2022-12-12T14:46:19.176Z,70.87
2022-12-12T14:48:28.749Z,71.00
2022-12-12T14:50:30.476Z,71.13
2022-12-12T14:52:32.142Z,70.72
2022-12-12T14:54:33.894Z,71.51
2022-12-12T14:56:41.546Z,71.27
2022-12-12T14:58:56.383Z,71.21
2022-12-12T15:01:03.813Z,71.12
2022-12-12T15:03:06.555Z,70.71
2022-12-12T15:05:08.727Z,71.30
2022-12-12T15:07:28.482Z,70.97
2022-12-12T15:09:38.920Z,71.18
2022-12-12T15:11:45.859Z,71.25
2022-12-12T15:13:55.959Z,70.66
2022-12-12T15:15:57.719Z,71.18
2022-12-12T15:18:01.298Z,71.87
2022-12-12T15:20:07.178Z,71.06
2022-12-12T15:22:23.762Z,71.72
2022-12-12T15:24:29.686Z,71.60
2022-12-12T15:26:31.579Z,71.63
2022-12-12T15:28:33.472Z,71.57
2022-12-12T15:30:39.813Z,71.85
2022-12-12T15:32:47.241Z,71.04
2022-12-12T15:35:01.681Z,71.42
2022-12-12T15:37:21.701Z,71.72
2022-12-12T15:39:23.457Z,71.68
2022-12-12T15:41:25.521Z,71.58
2022-12-12T15:43:29.797Z,71.58
2022-12-12T15:45:37.729Z,72.16
2022-12-12T15:47:39.404Z,72.38
2022-12-12T15:49:44.031Z,71.36
2022-12-12T15:51:46.313Z,71.97
2022-12-12T15:53:51.925Z,71.14
2022-12-12T15:55:57.741Z,71.87
2022-12-12T15:58:00.190Z,71.52
2022-12-12T16:00:10.102Z,72.16
2022-12-12T16:02:21.771Z,71.89
2022-12-12T16:04:26.292Z,72.25
2022-12-12T16:06:33.003Z,72.27
2022-12-12T16:08:38.224Z,72.12
2022-12-12T16:10:53.309Z,72.49
2022-12-12T16:13:01.327Z,72.02
2022-12-12T16:15:14.964Z,71.66
2022-12-12T16:17:20.000Z,72.76
2022-12-12T16:19:25.725Z,72.65
2022-12-12T16:21:28.725Z,72.70
2022-12-12T16:23:33.645Z,71.93
2022-12-12T16:25:37.035Z,72.29
2022-12-12T16:27:39.447Z,71.46
2022-12-12T16:29:41.606Z,71.98
2022-12-12T16:31:50.348Z,71.87
2022-12-12T16:33:54.442Z,72.06
2022-12-12T16:35:58.982Z,71.52
2022-12-12T16:38:02.483Z,71.87
2022-12-12T16:40:05.144Z,72.57
2022-12-12T16:42:12.217Z,71.83
2022-12-12T16:44:14.415Z,71.61
2022-12-12T16:46:21.549Z,71.74
2022-12-12T16:48:26.132Z,72.18
2022-12-12T16:50:28.527Z,71.68
2022-12-12T16:52:30.865Z,71.56
2022-12-12T16:54:32.968Z,70.94
2022-12-12T16:56:35.093Z,71.09
2022-12-12T16:58:37.767Z,71.43
2022-12-12T17:00:40.271Z,70.81
2022-12-12T17:02:42.401Z,70.87
2022-12-12T17:04:44.504Z,71.34
2022-12-12T17:06:46.708Z,70.74
2022-12-12T17:08:48.866Z,70.54
2022-12-12T17:11:09.555Z,71.14
2022-12-12T17:13:17.225Z,70.56
2022-12-12T17:15:24.839Z,69.94
2022-12-12T17:17:26.901Z,70.50
2022-12-12T17:19:29.005Z,70.01
2022-12-12T17:21:31.224Z,70.09
2022-12-12T17:23:33.490Z,69.94
2022-12-12T17:25:35.731Z,70.07
2022-12-12T17:27:37.888Z,70.27
2022-12-12T17:29:40.126Z,70.57
2022-12-12T17:31:42.432Z,70.18
2022-12-12T17:33:50.517Z,70.11
2022-12-12T17:35:59.121Z,70.01
2022-12-12T17:38:01.411Z,70.66
2022-12-12T17:40:06.611Z,70.40
2022-12-12T17:42:08.744Z,69.96
2022-12-12T17:44:10.870Z,70.51
2022-12-12T17:46:15.395Z,70.49
2022-12-12T17:48:17.479Z,69.81
2022-12-12T17:50:20.211Z,69.76
2022-12-12T17:52:22.549Z,69.98
2022-12-12T17:54:24.686Z,70.21
2022-12-12T17:56:27.428Z,69.23
2022-12-12T17:58:33.066Z,69.16
2022-12-12T18:00:35.762Z,69.49
2022-12-12T18:02:39.745Z,69.26
2022-12-12T18:04:42.090Z,69.47
2022-12-12T18:06:44.736Z,69.08
2022-12-12T18:08:47.373Z,68.95
2022-12-12T18:10:49.480Z,69.19
2022-12-12T18:12:52.203Z,69.43
2022-12-12T18:14:54.363Z,68.94
2022-12-12T18:16:56.542Z,69.05
2022-12-12T18:18:59.477Z,69.12
2022-12-12T18:21:04.923Z,69.04
2022-12-12T18:23:07.062Z,69.72
2022-12-12T18:25:09.893Z,69.40
2022-12-12T18:27:12.417Z,69.13
2022-12-12T18:29:15.220Z,69.37
2022-12-12T18:31:17.861Z,69.77
2022-12-12T18:33:20.655Z,69.95
2022-12-12T18:35:22.881Z,69.75
2022-12-12T18:37:25.392Z,69.46
2022-12-12T18:39:27.820Z,69.99
2022-12-12T18:41:31.945Z,69.48
2022-12-12T18:43:35.998Z,69.40
2022-12-12T18:45:38.564Z,69.56
2022-12-12T18:47:41.139Z,69.42
2022-12-12T18:49:44.451Z,69.59
2022-12-12T18:51:47.115Z,68.94
2022-12-12T18:53:50.101Z,69.44
2022-12-12T18:55:52.292Z,69.35
2022-12-12T18:57:54.504Z,69.33
2022-12-12T18:59:56.991Z,69.49
2022-12-12T19:01:59.526Z,69.46
2022-12-12T19:04:10.679Z,68.98
2022-12-12T19:06:18.077Z,68.87
2022-12-12T19:08:23.577Z,69.40
2022-12-12T19:10:25.797Z,69.41
2022-12-12T19:12:28.372Z,69.19
2022-12-12T19:15:15.149Z,69.87
2022-12-12T19:16:53.518Z,69.87
2022-12-12T19:18:55.816Z,69.30
2022-12-12T19:21:03.262Z,69.18
2022-12-12T19:23:05.706Z,68.64
2022-12-12T19:25:10.349Z,68.68
2022-12-12T19:27:13.138Z,68.97
2022-12-12T19:29:18.938Z,68.96
2022-12-12T19:31:21.206Z,68.66
2022-12-12T19:33:23.650Z,68.52
2022-12-12T19:35:26.109Z,68.70
2022-12-12T19:37:28.259Z,69.01
2022-12-12T19:39:30.872Z,68.42
2022-12-12T19:41:33.253Z,68.80
2022-12-12T19:43:35.957Z,69.11
2022-12-12T19:45:38.041Z,68.92
2022-12-12T19:47:40.051Z,69.01
2022-12-12T19:49:42.156Z,68.89
2022-12-12T19:51:45.959Z,69.00
2022-12-12T19:53:51.339Z,68.58
2022-12-12T19:55:53.463Z,68.53
2022-12-12T19:57:55.611Z,68.71
2022-12-12T19:59:57.720Z,68.46
2022-12-12T20:02:01.310Z,68.71
2022-12-12T20:04:08.336Z,68.82
2022-12-12T20:06:11.875Z,69.18
2022-12-12T20:08:13.989Z,69.20
2022-12-12T20:10:16.451Z,68.94
2022-12-12T20:12:18.719Z,68.41
2022-12-12T20:14:25.515Z,68.97
2022-12-12T20:16:29.015Z,68.66
2022-12-12T20:18:31.063Z,68.95
2022-12-12T20:20:33.078Z,68.36
2022-12-12T20:22:35.133Z,68.45
2022-12-12T20:24:38.044Z,68.37
2022-12-12T20:26:40.864Z,68.18
2022-12-12T20:28:43.318Z,68.00
2022-12-12T20:30:47.666Z,67.63
2022-12-12T20:32:52.773Z,67.11
2022-12-12T20:34:55.050Z,67.12
2022-12-12T20:36:57.458Z,67.18
2022-12-12T20:39:01.699Z,66.63
2022-12-12T20:41:12.488Z,66.88
2022-12-12T20:43:14.275Z,66.26
2022-12-12T20:45:16.605Z,66.04
2022-12-12T20:47:20.871Z,65.80
2022-12-12T20:49:24.200Z,65.59
2022-12-12T20:51:54.746Z,65.78
2022-12-12T20:53:52.967Z,65.65
2022-12-12T20:55:55.095Z,65.59
2022-12-12T20:57:57.161Z,65.75
2022-12-12T20:59:59.298Z,65.28
2022-12-12T21:02:02.568Z,65.26
2022-12-12T21:04:09.205Z,65.47
2022-12-12T21:06:15.742Z,65.60
2022-12-12T21:08:18.883Z,65.24
2022-12-12T21:10:21.072Z,65.10
2022-12-12T21:12:23.235Z,64.71
2022-12-12T21:14:28.199Z,64.50
2022-12-12T21:16:33.437Z,64.56
2022-12-12T21:18:36.190Z,64.21
2022-12-12T21:20:38.940Z,65.36
2022-12-12T21:22:40.999Z,64.70
2022-12-12T21:24:43.111Z,64.46
2022-12-12T21:26:46.164Z,64.48
2022-12-12T21:28:49.175Z,64.40
2022-12-12T21:30:51.180Z,63.88
2022-12-12T21:32:53.272Z,64.38
2022-12-12T21:34:55.313Z,63.50
2022-12-12T21:36:57.592Z,63.45
2022-12-12T21:39:01.323Z,63.07
2022-12-12T21:41:08.296Z,64.09
2022-12-12T21:43:10.399Z,63.60
2022-12-12T21:45:15.700Z,63.14
2022-12-12T21:47:17.930Z,63.36
2022-12-12T21:49:20.172Z,62.50
2022-12-12T21:51:22.249Z,63.29
2022-12-12T21:53:27.329Z,63.19
2022-12-12T21:55:29.421Z,62.42
2022-12-12T21:57:31.534Z,63.07
2022-12-12T21:59:37.473Z,62.50
2022-12-12T22:01:40.100Z,62.81
2022-12-12T22:03:43.256Z,62.78
2022-12-12T22:05:45.272Z,62.26
2022-12-12T22:07:47.755Z,62.54
2022-12-12T22:09:57.214Z,61.91
2022-12-12T22:12:11.933Z,62.16
2022-12-12T22:14:21.874Z,61.84
2022-12-12T22:16:24.132Z,62.37
2022-12-12T22:18:26.433Z,61.57
2022-12-12T22:20:28.455Z,62.20
2022-12-12T22:22:30.765Z,62.15
2022-12-12T22:24:32.977Z,61.41
2022-12-12T22:26:38.746Z,61.74
2022-12-12T22:28:41.188Z,62.19
2022-12-12T22:30:43.342Z,62.29
2022-12-12T22:32:45.390Z,61.35
2022-12-12T22:34:48.740Z,62.10
2022-12-12T22:36:51.766Z,62.43
2022-12-12T22:38:54.764Z,62.15
2022-12-12T22:40:57.139Z,62.51
2022-12-12T22:42:59.871Z,62.65
2022-12-12T22:45:01.898Z,62.21
2022-12-12T22:47:04.182Z,62.65
2022-12-12T22:49:06.494Z,62.08
2022-12-12T22:51:12.922Z,62.56
2022-12-12T22:53:15.869Z,62.11
2022-12-12T22:55:17.850Z,61.95
2022-12-12T22:57:19.968Z,61.85
2022-12-12T22:59:21.985Z,62.41
2022-12-12T23:01:25.172Z,61.39
2022-12-12T23:03:27.249Z,61.31
2022-12-12T23:05:29.273Z,61.97
2022-12-12T23:07:31.389Z,62.16
2022-12-12T23:09:33.416Z,61.61
2022-12-12T23:11:36.797Z,62.40
2022-12-12T23:13:39.854Z,61.19
2022-12-12T23:15:42.580Z,61.21
2022-12-12T23:17:44.581Z,61.08
2022-12-12T23:19:46.717Z,61.29
2022-12-12T23:21:48.782Z,61.93
2022-12-12T23:23:51.675Z,61.96
2022-12-12T23:25:53.671Z,61.43
2022-12-12T23:27:55.692Z,61.06
2022-12-12T23:29:57.644Z,62.01
2022-12-12T23:32:03.212Z,61.50
2022-12-12T23:34:08.334Z,61.97
2022-12-12T23:36:13.099Z,61.89
2022-12-12T23:38:15.656Z,61.15
2022-12-12T23:40:17.809Z,61.78
2022-12-12T23:42:19.754Z,61.38
2022-12-12T23:44:23.091Z,61.49
2022-12-12T23:46:29.235Z,61.52
2022-12-12T23:48:32.214Z,61.03
2022-12-12T23:50:34.345Z,61.49
2022-12-12T23:52:36.366Z,61.05
2022-12-12T23:54:38.572Z,60.84
2022-12-12T23:56:40.858Z,61.48
2022-12-12T23:58:42.798Z,61.11
