createdAt,value
2019-01-11T00:00:55.139Z,24.83
2019-01-11T00:03:22.783Z,27.93
2019-01-11T00:05:50.420Z,29.37
2019-01-11T00:08:18.034Z,25.87
2019-01-11T00:10:45.776Z,23.93
2019-01-11T00:13:13.380Z,26.97
2019-01-11T00:15:42.195Z,26.67
2019-01-11T00:18:09.849Z,26.40
2019-01-11T00:20:37.471Z,25.57
2019-01-11T00:23:05.242Z,28.93
2019-01-11T00:25:32.896Z,29.73
2019-01-11T00:28:00.674Z,25.43
2019-01-11T00:30:30.144Z,26.10
2019-01-11T00:32:57.696Z,23.83
2019-01-11T00:35:25.291Z,25.63
2019-01-11T00:37:52.937Z,26.93
2019-01-11T00:40:21.677Z,30.53
2019-01-11T00:42:49.327Z,28.30
2019-01-11T00:45:17.069Z,28.97
2019-01-11T00:47:46.531Z,26.60
2019-01-11T00:50:14.177Z,28.40
2019-01-11T00:52:41.872Z,26.27
2019-01-11T00:55:10.111Z,29.17
2019-01-11T00:57:37.818Z,28.00
2019-01-11T01:00:09.480Z,29.67
2019-01-11T01:02:37.107Z,32.00
2019-01-11T01:05:05.525Z,28.40
2019-01-11T01:07:33.168Z,29.87
2019-01-11T01:10:00.915Z,31.87
2019-01-11T01:12:29.635Z,29.97
2019-01-11T01:14:57.271Z,29.27
2019-01-11T01:17:24.927Z,30.23
2019-01-11T01:19:54.382Z,30.17
2019-01-11T01:22:22.062Z,30.63
2019-01-11T01:24:49.801Z,30.70
2019-01-11T01:27:17.678Z,31.43
2019-01-11T01:29:45.343Z,29.57
2019-01-11T01:32:13.135Z,32.83
2019-01-11T01:34:40.755Z,29.37
2019-01-11T01:37:08.387Z,30.10
2019-01-11T01:39:35.991Z,28.73
2019-01-11T01:42:04.062Z,31.13
2019-01-11T01:44:31.740Z,27.37
2019-01-11T01:46:59.355Z,27.30
2019-01-11T01:49:28.765Z,28.00
2019-01-11T01:51:56.412Z,33.70
2019-01-11T01:54:24.054Z,28.93
2019-01-11T01:56:51.709Z,28.17
2019-01-11T01:59:19.356Z,26.07
2019-01-11T02:01:46.958Z,25.27
2019-01-11T02:04:16.307Z,23.73
2019-01-11T02:06:44.951Z,28.90
2019-01-11T02:09:12.555Z,29.77
2019-01-11T02:11:40.168Z,27.10
2019-01-11T02:14:07.774Z,25.93
2019-01-11T02:16:35.352Z,27.70
2019-01-11T02:19:03.004Z,29.03
2019-01-11T02:21:30.634Z,26.60
2019-01-11T02:23:58.257Z,26.70
2019-01-11T02:26:25.895Z,28.97
2019-01-11T02:28:53.520Z,28.20
2019-01-11T02:31:21.137Z,29.03
2019-01-11T02:33:48.744Z,30.07
2019-01-11T02:36:16.273Z,26.33
2019-01-11T02:38:43.874Z,26.90
2019-01-11T02:41:11.550Z,29.07
2019-01-11T02:43:39.259Z,31.83
2019-01-11T02:46:08.233Z,31.50
2019-01-11T02:48:35.854Z,31.33
2019-01-11T02:51:03.481Z,27.33
2019-01-11T02:53:32.443Z,26.83
2019-01-11T02:56:00.044Z,27.60
2019-01-11T02:58:27.712Z,30.97
2019-01-11T03:01:14.851Z,29.20
2019-01-11T03:03:44.541Z,29.13
2019-01-11T03:06:13.797Z,32.40
2019-01-11T03:08:41.433Z,29.60
2019-01-11T03:11:09.056Z,31.50
2019-01-11T03:13:38.455Z,29.13
2019-01-11T03:16:06.088Z,30.10
2019-01-11T03:18:33.811Z,34.23
2019-01-11T03:21:01.548Z,32.23
2019-01-11T03:23:29.203Z,33.93
2019-01-11T03:25:56.831Z,31.10
2019-01-11T03:28:24.472Z,32.60
2019-01-11T03:30:54.476Z,28.87
2019-01-11T03:33:34.643Z,33.30
2019-01-11T03:36:02.563Z,30.43
2019-01-11T03:38:30.233Z,30.73
2019-01-11T03:40:57.825Z,31.43
2019-01-11T03:43:26.635Z,30.90
2019-01-11T03:45:54.373Z,35.87
2019-01-11T03:48:22.157Z,31.43
2019-01-11T03:50:49.987Z,32.47
2019-01-11T03:53:17.780Z,31.03
2019-01-11T03:55:45.479Z,34.60
2019-01-11T03:58:13.185Z,30.97
2019-01-11T04:00:40.846Z,35.83
2019-01-11T04:03:08.469Z,30.00
2019-01-11T04:05:36.055Z,33.03
2019-01-11T04:08:03.902Z,31.83
2019-01-11T04:10:31.619Z,29.73
2019-01-11T04:12:59.316Z,29.27
2019-01-11T04:15:27.123Z,27.60
2019-01-11T04:18:13.113Z,28.53
2019-01-11T04:21:00.232Z,30.57
2019-01-11T04:23:27.863Z,30.23
2019-01-11T04:25:55.902Z,27.90
2019-01-11T04:28:23.791Z,27.73
2019-01-11T04:30:51.457Z,27.77
2019-01-11T04:33:19.073Z,29.90
2019-01-11T04:35:46.692Z,31.30
2019-01-11T04:38:14.391Z,28.30
2019-01-11T04:40:42.007Z,28.23
2019-01-11T04:43:09.817Z,29.23
2019-01-11T04:45:37.601Z,28.10
2019-01-11T04:48:17.664Z,26.70
2019-01-11T04:50:45.326Z,30.13
2019-01-11T04:53:12.962Z,26.90
2019-01-11T04:55:40.607Z,25.83
2019-01-11T04:58:08.263Z,25.83
2019-01-11T05:00:55.328Z,27.87
2019-01-11T05:03:23.034Z,25.40
2019-01-11T05:05:50.734Z,26.13
2019-01-11T05:08:18.362Z,26.00
2019-01-11T05:10:46.010Z,24.53
2019-01-11T05:13:27.852Z,27.03
2019-01-11T05:15:55.384Z,25.90
2019-01-11T05:18:24.772Z,24.47
2019-01-11T05:20:52.405Z,25.87
2019-01-11T05:23:20.004Z,25.40
2019-01-11T05:25:47.546Z,26.67
2019-01-11T05:28:15.156Z,27.57
2019-01-11T05:30:42.805Z,23.83
2019-01-11T05:33:11.723Z,23.97
2019-01-11T05:35:39.327Z,22.50
2019-01-11T05:38:06.955Z,20.07
2019-01-11T05:40:34.594Z,21.57
2019-01-11T05:43:21.654Z,22.50
2019-01-11T05:45:49.288Z,19.23
2019-01-11T05:48:16.908Z,20.07
2019-01-11T05:50:45.678Z,25.20
2019-01-11T05:53:14.403Z,24.37
2019-01-11T05:55:46.029Z,21.97
2019-01-11T05:58:34.383Z,21.73
2019-01-11T06:01:02.142Z,22.70
2019-01-11T06:03:29.754Z,25.30
2019-01-11T06:05:57.539Z,23.30
2019-01-11T06:08:26.180Z,23.03
2019-01-11T06:10:53.792Z,24.57
2019-01-11T06:13:21.305Z,24.20
2019-01-11T06:15:48.979Z,19.80
2019-01-11T06:18:16.592Z,23.07
2019-01-11T06:20:44.220Z,19.70
2019-01-11T06:23:24.222Z,24.10
2019-01-11T06:25:51.921Z,22.83
2019-01-11T06:28:19.668Z,20.63
2019-01-11T06:30:47.284Z,21.23
2019-01-11T06:33:14.903Z,20.17
2019-01-11T06:35:42.436Z,22.23
2019-01-11T06:38:10.058Z,21.43
2019-01-11T06:40:57.182Z,19.60
2019-01-11T06:43:26.674Z,21.77
2019-01-11T06:45:54.312Z,19.77
2019-01-11T06:48:33.732Z,20.20
2019-01-11T06:51:01.378Z,20.07
2019-01-11T06:53:29.030Z,20.37
2019-01-11T06:55:56.654Z,21.67
2019-01-11T06:58:24.449Z,20.50
2019-01-11T07:00:52.071Z,23.17
2019-01-11T07:03:19.697Z,21.83
2019-01-11T07:05:49.121Z,21.70
2019-01-11T07:08:16.748Z,20.37
2019-01-11T07:10:44.479Z,20.47
2019-01-11T07:13:12.130Z,21.77
2019-01-11T07:15:39.770Z,21.70
2019-01-11T07:18:07.379Z,20.37
2019-01-11T07:20:34.995Z,19.87
2019-01-11T07:23:02.681Z,19.90
2019-01-11T07:25:31.441Z,20.43
2019-01-11T07:28:01.143Z,20.60
2019-01-11T07:30:47.545Z,22.10
2019-01-11T07:33:15.851Z,24.40
2019-01-11T07:35:52.318Z,24.77
2019-01-11T07:38:19.917Z,22.90
2019-01-11T07:40:49.351Z,25.60
2019-01-11T07:43:16.983Z,17.27
2019-01-11T07:45:44.610Z,20.40
2019-01-11T07:48:12.227Z,22.53
2019-01-11T07:50:39.865Z,19.57
2019-01-11T07:53:07.477Z,23.67
2019-01-11T07:55:35.222Z,20.30
2019-01-11T07:58:02.858Z,21.90
2019-01-11T08:00:30.631Z,20.17
2019-01-11T08:03:17.697Z,20.83
2019-01-11T08:05:45.456Z,20.97
2019-01-11T08:08:13.078Z,21.47
2019-01-11T08:10:40.711Z,20.13
2019-01-11T08:13:08.351Z,21.57
2019-01-11T08:15:37.100Z,21.27
2019-01-11T08:18:24.255Z,22.00
2019-01-11T08:20:56.143Z,24.77
2019-01-11T08:23:34.586Z,19.00
2019-01-11T08:26:02.229Z,22.60
2019-01-11T08:28:31.799Z,19.47
2019-01-11T08:30:59.497Z,19.90
2019-01-11T08:33:27.124Z,21.77
2019-01-11T08:35:54.745Z,23.10
2019-01-11T08:38:22.391Z,22.53
2019-01-11T08:40:49.996Z,24.07
2019-01-11T08:43:17.659Z,26.43
2019-01-11T08:45:45.286Z,26.87
2019-01-11T08:48:12.941Z,26.20
2019-01-11T08:50:40.686Z,25.97
2019-01-11T08:53:08.324Z,22.83
2019-01-11T08:55:35.960Z,22.83
2019-01-11T08:58:03.822Z,22.37
2019-01-11T09:00:32.554Z,23.07
2019-01-11T09:03:00.205Z,21.90
2019-01-11T09:05:27.815Z,22.70
2019-01-11T09:07:55.486Z,22.07
2019-01-11T09:10:24.768Z,23.53
2019-01-11T09:12:52.531Z,21.47
2019-01-11T09:15:20.054Z,23.30
2019-01-11T09:18:01.842Z,25.07
2019-01-11T09:20:29.452Z,24.30
2019-01-11T09:22:57.062Z,23.27
2019-01-11T09:25:24.719Z,26.63
2019-01-11T09:27:52.328Z,22.63
2019-01-11T09:30:21.066Z,20.47
2019-01-11T09:32:48.709Z,23.47
2019-01-11T09:35:17.450Z,22.60
2019-01-11T09:37:45.212Z,22.23
2019-01-11T09:40:13.166Z,17.83
2019-01-11T09:42:40.816Z,18.90
2019-01-11T09:45:08.900Z,21.30
2019-01-11T09:47:36.596Z,20.73
2019-01-11T09:50:05.348Z,20.30
2019-01-11T09:52:33.002Z,18.60
2019-01-11T09:55:00.656Z,20.40
2019-01-11T09:57:28.394Z,19.37
2019-01-11T09:59:56.047Z,19.87
2019-01-11T10:02:34.964Z,19.43
2019-01-11T10:05:04.805Z,17.90
2019-01-11T10:07:33.453Z,17.60
2019-01-11T10:10:01.104Z,17.80
2019-01-11T10:12:28.721Z,19.83
2019-01-11T10:14:56.359Z,18.67
2019-01-11T10:17:23.958Z,19.30
2019-01-11T10:19:51.662Z,18.97
2019-01-11T10:22:19.336Z,19.70
2019-01-11T10:24:47.019Z,21.70
2019-01-11T10:27:14.755Z,22.40
2019-01-11T10:29:42.387Z,18.50
2019-01-11T10:32:11.898Z,19.90
2019-01-11T10:34:39.531Z,20.30
2019-01-11T10:37:19.360Z,18.83
2019-01-11T10:39:47.049Z,19.47
2019-01-11T10:42:15.180Z,17.73
2019-01-11T10:44:42.829Z,20.70
2019-01-11T10:47:10.551Z,21.47
2019-01-11T10:49:38.196Z,20.93
2019-01-11T10:52:05.835Z,17.50
2019-01-11T10:54:43.072Z,16.57
2019-01-11T10:57:11.227Z,17.90
2019-01-11T10:59:39.015Z,15.20
2019-01-11T11:02:07.057Z,17.83
2019-01-11T11:04:35.967Z,12.93
2019-01-11T11:07:03.991Z,15.73
2019-01-11T11:09:31.628Z,14.37
2019-01-11T11:12:11.673Z,17.57
2019-01-11T11:14:39.547Z,14.93
2019-01-11T11:17:07.322Z,13.23
2019-01-11T11:19:34.923Z,15.87
2019-01-11T11:22:02.591Z,28.00
2019-01-11T11:24:30.236Z,16.07
2019-01-11T11:26:57.956Z,11.00
2019-01-11T11:29:45.153Z,11.83
2019-01-11T11:32:12.905Z,11.00
2019-01-11T11:34:43.375Z,13.20
2019-01-11T11:37:25.319Z,11.93
2019-01-11T11:39:53.039Z,12.00
2019-01-11T11:42:20.730Z,12.23
2019-01-11T11:44:48.382Z,12.70
2019-01-11T11:47:16.053Z,12.10
2019-01-11T11:49:43.648Z,14.20
2019-01-11T11:52:11.270Z,11.37
2019-01-11T11:54:38.946Z,14.73
2019-01-11T11:57:06.595Z,12.60
2019-01-11T11:59:34.213Z,14.40
2019-01-11T12:02:01.846Z,15.07
2019-01-11T12:04:29.482Z,16.13
2019-01-11T12:06:57.476Z,15.10
2019-01-11T12:09:27.100Z,18.37
2019-01-11T12:11:54.598Z,15.33
2019-01-11T12:14:22.229Z,17.70
2019-01-11T12:16:49.871Z,16.60
2019-01-11T12:19:17.486Z,14.90
2019-01-11T12:21:47.859Z,11.57
2019-01-11T12:24:14.562Z,11.97
2019-01-11T12:26:42.222Z,14.10
2019-01-11T12:29:09.987Z,15.63
2019-01-11T12:31:37.660Z,15.43
2019-01-11T12:34:05.367Z,12.47
2019-01-11T12:36:33.003Z,13.90
2019-01-11T12:39:00.688Z,13.63
2019-01-11T12:41:28.554Z,12.17
2019-01-11T12:43:56.264Z,13.23
2019-01-11T12:46:24.345Z,12.27
2019-01-11T12:48:52.129Z,11.37
2019-01-11T12:51:21.015Z,11.00
2019-01-11T12:53:48.969Z,14.80
2019-01-11T12:56:16.856Z,11.90
2019-01-11T12:58:45.672Z,11.73
2019-01-11T13:01:13.642Z,11.67
2019-01-11T13:03:41.286Z,11.50
2019-01-11T13:06:09.946Z,14.90
2019-01-11T13:08:37.607Z,11.17
2019-01-11T13:11:05.356Z,10.47
2019-01-11T13:13:33.060Z,10.43
2019-01-11T13:16:00.955Z,12.60
2019-01-11T13:18:28.597Z,10.57
2019-01-11T13:20:56.262Z,12.20
2019-01-11T13:23:23.890Z,11.37
2019-01-11T13:25:51.551Z,10.73
2019-01-11T13:28:19.180Z,11.23
2019-01-11T13:30:49.706Z,12.00
2019-01-11T13:33:17.294Z,10.27
2019-01-11T13:35:45.057Z,8.63
2019-01-11T13:38:12.692Z,11.37
2019-01-11T13:40:41.538Z,11.27
2019-01-11T13:43:09.114Z,8.07
2019-01-11T13:45:37.084Z,7.43
2019-01-11T13:48:04.787Z,8.20
2019-01-11T13:50:40.075Z,10.93
2019-01-11T13:53:09.790Z,10.37
2019-01-11T13:55:37.422Z,8.43
2019-01-11T13:58:05.062Z,8.37
2019-01-11T14:00:32.700Z,9.20
2019-01-11T14:03:00.433Z,10.00
2019-01-11T14:05:28.142Z,10.27
2019-01-11T14:07:55.776Z,12.40
2019-01-11T14:10:24.633Z,10.37
2019-01-11T14:12:52.253Z,10.47
2019-01-11T14:15:20.023Z,12.57
2019-01-11T14:17:47.874Z,12.17
2019-01-11T14:20:15.612Z,12.13
2019-01-11T14:22:43.321Z,11.17
2019-01-11T14:25:12.780Z,13.83
2019-01-11T14:27:40.403Z,12.93
2019-01-11T14:30:08.728Z,12.87
2019-01-11T14:32:36.479Z,12.47
2019-01-11T14:35:05.137Z,12.43
2019-01-11T14:37:32.810Z,13.27
2019-01-11T14:40:00.625Z,12.17
2019-01-11T14:42:30.010Z,12.13
2019-01-11T14:44:57.675Z,12.13
2019-01-11T14:47:25.324Z,12.63
2019-01-11T14:49:53.090Z,15.03
2019-01-11T14:52:20.825Z,23.90
2019-01-11T14:54:48.532Z,13.73
2019-01-11T14:57:16.842Z,10.77
2019-01-11T14:59:44.639Z,13.23
2019-01-11T15:02:12.277Z,9.87
2019-01-11T15:04:39.955Z,12.50
2019-01-11T15:07:07.609Z,12.77
2019-01-11T15:09:37.040Z,12.47
2019-01-11T15:12:04.881Z,12.53
2019-01-11T15:14:32.540Z,14.07
2019-01-11T15:17:00.163Z,10.87
2019-01-11T15:19:27.831Z,12.37
2019-01-11T15:21:55.695Z,12.93
2019-01-11T15:24:23.294Z,9.73
2019-01-11T15:26:51.028Z,10.07
2019-01-11T15:29:18.637Z,9.33
2019-01-11T15:31:48.080Z,10.63
2019-01-11T15:34:15.726Z,10.67
2019-01-11T15:36:43.392Z,9.70
2019-01-11T15:39:11.108Z,9.77
2019-01-11T15:41:40.589Z,11.03
2019-01-11T15:44:08.238Z,12.30
2019-01-11T15:46:35.954Z,10.90
2019-01-11T15:49:03.584Z,13.53
2019-01-11T15:51:31.488Z,9.80
2019-01-11T15:54:00.349Z,10.07
2019-01-11T15:56:28.420Z,10.33
2019-01-11T15:58:56.199Z,12.07
2019-01-11T16:01:23.882Z,11.27
2019-01-11T16:03:51.670Z,10.63
2019-01-11T16:06:37.953Z,12.80
2019-01-11T16:10:00.795Z,10.03
2019-01-11T16:13:09.891Z,10.43
2019-01-11T16:16:31.314Z,9.40
2019-01-11T16:18:59.005Z,10.40
2019-01-11T16:21:26.660Z,10.43
2019-01-11T16:23:54.423Z,10.53
2019-01-11T16:26:22.011Z,9.40
2019-01-11T16:28:49.648Z,8.30
2019-01-11T16:31:17.286Z,7.77
2019-01-11T16:33:44.910Z,8.93
2019-01-11T16:36:12.483Z,7.40
2019-01-11T16:38:40.163Z,7.37
2019-01-11T16:41:13.989Z,5.23
2019-01-11T16:43:41.663Z,6.53
2019-01-11T16:46:09.332Z,6.27
2019-01-11T16:48:36.990Z,7.57
2019-01-11T16:51:05.642Z,8.03
2019-01-11T16:53:33.402Z,6.13
2019-01-11T16:56:01.071Z,9.87
2019-01-11T16:58:28.729Z,5.10
2019-01-11T17:00:56.402Z,5.73
2019-01-11T17:03:24.061Z,5.73
2019-01-11T17:05:51.731Z,4.57
2019-01-11T17:08:21.497Z,4.07
2019-01-11T17:10:49.664Z,6.00
2019-01-11T17:13:17.376Z,4.50
2019-01-11T17:15:45.061Z,2.90
2019-01-11T17:18:12.746Z,3.10
2019-01-11T17:20:40.515Z,4.00
2019-01-11T17:23:08.178Z,5.37
2019-01-11T17:25:35.938Z,4.43
2019-01-11T17:28:03.682Z,5.23
2019-01-11T17:30:31.528Z,5.47
2019-01-11T17:33:00.791Z,4.63
2019-01-11T17:35:28.820Z,4.87
2019-01-11T17:37:56.444Z,6.53
2019-01-11T17:40:24.186Z,4.60
2019-01-11T17:42:54.442Z,6.00
2019-01-11T17:45:22.415Z,4.20
2019-01-11T17:47:51.444Z,6.53
2019-01-11T17:50:19.323Z,8.33
2019-01-11T17:52:48.091Z,4.53
2019-01-11T17:55:15.971Z,5.33
2019-01-11T17:57:43.847Z,5.67
2019-01-11T18:00:15.262Z,10.23
2019-01-11T18:02:43.148Z,9.53
2019-01-11T18:05:11.722Z,9.20
2019-01-11T18:07:39.538Z,10.63
2019-01-11T18:10:08.475Z,9.27
2019-01-11T18:12:36.131Z,14.73
2019-01-11T18:15:10.079Z,9.50
2019-01-11T18:17:37.784Z,10.03
2019-01-11T18:20:08.895Z,12.33
2019-01-11T18:22:36.646Z,10.73
2019-01-11T18:25:05.312Z,11.77
2019-01-11T18:27:32.943Z,7.97
2019-01-11T18:30:00.730Z,7.47
2019-01-11T18:32:30.174Z,6.77
2019-01-11T18:34:57.881Z,12.67
2019-01-11T18:37:25.421Z,6.93
2019-01-11T18:39:57.870Z,11.83
2019-01-11T18:42:23.994Z,13.53
2019-01-11T18:44:51.738Z,13.50
2019-01-11T18:47:32.331Z,11.87
2019-01-11T18:50:00.012Z,9.77
2019-01-11T18:52:28.022Z,14.53
2019-01-11T18:54:56.224Z,15.73
2019-01-11T18:57:24.017Z,11.23
2019-01-11T18:59:51.954Z,11.50
2019-01-11T19:02:27.657Z,19.50
2019-01-11T19:04:55.344Z,14.27
2019-01-11T19:07:23.045Z,13.00
2019-01-11T19:09:50.665Z,15.30
2019-01-11T19:12:19.838Z,13.27
2019-01-11T19:14:47.995Z,10.23
2019-01-11T19:17:15.801Z,15.07
2019-01-11T19:19:43.869Z,11.90
2019-01-11T19:22:12.028Z,18.57
2019-01-11T19:24:39.863Z,11.10
2019-01-11T19:27:20.683Z,13.03
2019-01-11T19:29:48.476Z,18.43
2019-01-11T19:32:16.389Z,18.73
2019-01-11T19:34:44.065Z,14.50
2019-01-11T19:37:11.884Z,11.47
2019-01-11T19:39:39.913Z,21.13
2019-01-11T19:42:07.906Z,10.43
2019-01-11T19:44:37.533Z,19.23
2019-01-11T19:47:05.210Z,14.53
2019-01-11T19:49:32.896Z,21.03
2019-01-11T19:52:00.571Z,24.40
2019-01-11T19:54:30.199Z,22.73
2019-01-11T19:56:57.857Z,19.40
2019-01-11T19:59:25.689Z,17.80
2019-01-11T20:01:53.313Z,19.13
2019-01-11T20:04:20.997Z,20.83
2019-01-11T20:06:48.800Z,18.77
2019-01-11T20:09:16.459Z,19.43
2019-01-11T20:11:45.502Z,26.37
2019-01-11T20:14:13.136Z,19.27
2019-01-11T20:16:42.712Z,13.23
2019-01-11T20:19:12.196Z,15.03
2019-01-11T20:21:39.876Z,17.50
2019-01-11T20:24:08.736Z,18.57
2019-01-11T20:26:36.425Z,18.50
2019-01-11T20:29:04.102Z,24.33
2019-01-11T20:31:31.856Z,22.03
2019-01-11T20:33:59.528Z,19.47
2019-01-11T20:36:30.119Z,17.50
2019-01-11T20:38:57.844Z,23.10
2019-01-11T20:41:25.524Z,23.40
2019-01-11T20:43:53.332Z,25.80
2019-01-11T20:46:21.169Z,23.70
2019-01-11T20:48:50.426Z,20.30
2019-01-11T20:51:21.194Z,18.20
2019-01-11T20:53:51.330Z,18.30
2019-01-11T20:56:18.972Z,21.87
2019-01-11T20:58:48.433Z,15.30
2019-01-11T21:01:16.877Z,29.17
2019-01-11T21:03:46.387Z,22.17
2019-01-11T21:06:15.970Z,19.77
2019-01-11T21:08:43.743Z,33.87
2019-01-11T21:11:30.858Z,24.67
2019-01-11T21:13:58.530Z,24.50
2019-01-11T21:16:26.210Z,21.80
2019-01-11T21:18:53.842Z,24.00
2019-01-11T21:21:21.536Z,27.70
2019-01-11T21:23:49.249Z,24.07
2019-01-11T21:26:19.970Z,26.40
2019-01-11T21:28:47.700Z,27.20
2019-01-11T21:31:15.310Z,24.50
2019-01-11T21:33:43.002Z,25.73
2019-01-11T21:36:10.667Z,22.43
2019-01-11T21:38:38.313Z,21.37
2019-01-11T21:41:06.005Z,20.87
2019-01-11T21:43:33.642Z,23.93
2019-01-11T21:46:03.509Z,21.93
2019-01-11T21:48:30.779Z,23.77
2019-01-11T21:50:58.533Z,32.60
2019-01-11T21:53:26.202Z,31.93
2019-01-11T21:55:53.935Z,26.90
2019-01-11T21:58:21.569Z,26.33
2019-01-11T22:00:50.646Z,26.63
2019-01-11T22:03:20.851Z,24.00
2019-01-11T22:05:48.608Z,29.97
2019-01-11T22:08:16.505Z,29.10
2019-01-11T22:10:44.203Z,28.40
2019-01-11T22:13:11.889Z,23.20
2019-01-11T22:15:41.279Z,27.13
2019-01-11T22:18:08.922Z,25.47
2019-01-11T22:20:36.544Z,24.67
2019-01-11T22:23:04.193Z,24.87
2019-01-11T22:25:31.843Z,25.90
2019-01-11T22:27:59.521Z,28.70
2019-01-11T22:30:30.490Z,23.47
2019-01-11T22:32:56.645Z,33.77
2019-01-11T22:35:24.311Z,31.07
2019-01-11T22:37:52.023Z,30.40
2019-01-11T22:40:21.247Z,25.50
2019-01-11T22:42:53.854Z,25.20
2019-01-11T22:45:21.663Z,22.93
2019-01-11T22:47:49.341Z,30.30
2019-01-11T22:50:17.042Z,27.43
2019-01-11T22:52:44.769Z,32.93
2019-01-11T22:55:13.244Z,27.37
2019-01-11T22:57:40.933Z,25.40
2019-01-11T23:00:50.337Z,28.87
2019-01-11T23:03:39.899Z,31.53
2019-01-11T23:06:28.570Z,28.80
2019-01-11T23:08:56.337Z,31.33
2019-01-11T23:11:51.081Z,28.67
2019-01-11T23:14:20.605Z,37.40
2019-01-11T23:17:18.001Z,26.03
2019-01-11T23:19:57.801Z,32.63
2019-01-11T23:22:25.485Z,31.50
2019-01-11T23:24:53.275Z,29.07
2019-01-11T23:27:20.934Z,31.80
2019-01-11T23:29:48.574Z,28.17
2019-01-11T23:32:16.228Z,24.93
2019-01-11T23:34:43.888Z,30.73
2019-01-11T23:37:11.567Z,27.83
2019-01-11T23:39:39.208Z,29.53
2019-01-11T23:42:06.902Z,27.70
2019-01-11T23:44:34.562Z,27.87
2019-01-11T23:47:02.202Z,30.73
2019-01-11T23:49:29.887Z,28.27
2019-01-11T23:51:57.676Z,28.23
2019-01-11T23:54:25.322Z,33.70
2019-01-11T23:56:52.960Z,20.67
2019-01-11T23:59:20.650Z,32.33
