createdAt,value
2017-04-29T00:00:42.683Z,4.70
2017-04-29T00:03:10.973Z,5.76
2017-04-29T00:05:39.301Z,4.64
2017-04-29T00:08:07.598Z,5.86
2017-04-29T00:10:35.892Z,5.26
2017-04-29T00:13:04.222Z,5.60
2017-04-29T00:15:32.514Z,6.06
2017-04-29T00:18:00.861Z,5.90
2017-04-29T00:20:29.925Z,4.90
2017-04-29T00:22:58.224Z,5.82
2017-04-29T00:25:27.345Z,5.82
2017-04-29T00:27:55.639Z,5.40
2017-04-29T00:30:23.945Z,4.80
2017-04-29T00:32:52.290Z,5.76
2017-04-29T00:35:20.577Z,5.18
2017-04-29T00:37:48.872Z,4.62
2017-04-29T00:40:17.202Z,4.64
2017-04-29T00:42:45.497Z,5.28
2017-04-29T00:45:13.788Z,6.16
2017-04-29T00:47:42.902Z,4.54
2017-04-29T00:50:11.204Z,5.80
2017-04-29T00:52:39.498Z,5.30
2017-04-29T00:55:07.846Z,4.18
2017-04-29T00:57:36.146Z,5.64
2017-04-29T01:00:04.443Z,5.36
2017-04-29T01:02:33.559Z,5.26
2017-04-29T01:05:01.850Z,5.00
2017-04-29T01:07:30.914Z,5.40
2017-04-29T01:09:59.394Z,4.72
2017-04-29T01:12:27.710Z,5.38
2017-04-29T01:14:56.012Z,4.40
2017-04-29T01:17:24.395Z,4.94
2017-04-29T01:19:52.727Z,5.68
2017-04-29T01:22:21.792Z,5.30
2017-04-29T01:24:50.124Z,5.94
2017-04-29T01:27:18.429Z,5.58
2017-04-29T01:29:47.182Z,5.34
2017-04-29T01:32:15.517Z,5.68
2017-04-29T01:34:45.367Z,5.56
2017-04-29T01:37:13.684Z,5.64
2017-04-29T01:39:42.763Z,5.62
2017-04-29T01:42:11.103Z,7.08
2017-04-29T01:44:39.412Z,6.90
2017-04-29T01:47:09.258Z,5.60
2017-04-29T01:49:38.350Z,6.06
2017-04-29T01:52:07.410Z,6.98
2017-04-29T01:54:35.716Z,6.26
2017-04-29T01:57:04.841Z,6.60
2017-04-29T01:59:33.934Z,6.50
2017-04-29T02:02:02.226Z,5.54
2017-04-29T02:04:30.562Z,6.10
2017-04-29T02:06:58.861Z,6.38
2017-04-29T02:09:27.191Z,5.96
2017-04-29T02:11:55.524Z,5.28
2017-04-29T02:14:23.822Z,6.62
2017-04-29T02:16:52.890Z,6.44
2017-04-29T02:19:22.056Z,7.16
2017-04-29T02:21:50.367Z,5.82
2017-04-29T02:24:18.674Z,7.50
2017-04-29T02:26:47.777Z,6.64
2017-04-29T02:29:16.838Z,6.58
2017-04-29T02:31:45.951Z,5.94
2017-04-29T02:34:14.248Z,6.28
2017-04-29T02:36:43.307Z,7.06
2017-04-29T02:39:11.659Z,6.74
2017-04-29T02:41:39.953Z,7.38
2017-04-29T02:44:08.249Z,6.66
2017-04-29T02:46:36.612Z,7.00
2017-04-29T02:49:04.986Z,7.18
2017-04-29T02:51:33.281Z,4.82
2017-04-29T02:54:02.422Z,7.22
2017-04-29T02:56:31.487Z,6.76
2017-04-29T02:59:00.589Z,6.60
2017-04-29T03:01:29.665Z,5.10
2017-04-29T03:03:58.798Z,6.22
2017-04-29T03:06:27.115Z,5.40
2017-04-29T03:08:55.425Z,6.98
2017-04-29T03:11:23.765Z,6.64
2017-04-29T03:13:52.833Z,6.84
2017-04-29T03:16:21.924Z,6.26
2017-04-29T03:18:50.266Z,5.90
2017-04-29T03:21:18.718Z,5.32
2017-04-29T03:23:47.050Z,6.94
2017-04-29T03:26:15.426Z,7.20
2017-04-29T03:28:44.486Z,8.22
2017-04-29T03:31:12.777Z,7.08
2017-04-29T03:33:41.877Z,7.44
2017-04-29T03:36:10.186Z,7.22
2017-04-29T03:38:38.492Z,7.52
2017-04-29T03:41:06.830Z,6.96
2017-04-29T03:43:35.897Z,7.44
2017-04-29T03:46:04.250Z,7.20
2017-04-29T03:48:32.904Z,8.78
2017-04-29T03:51:01.209Z,7.20
2017-04-29T03:53:29.573Z,8.00
2017-04-29T03:55:57.949Z,7.56
2017-04-29T03:58:26.250Z,8.02
2017-04-29T04:00:54.573Z,8.40
2017-04-29T04:03:23.706Z,8.20
2017-04-29T04:05:52.006Z,7.98
2017-04-29T04:08:20.329Z,9.14
2017-04-29T04:10:49.438Z,8.08
2017-04-29T04:13:17.741Z,6.66
2017-04-29T04:15:46.053Z,7.56
2017-04-29T04:18:14.425Z,7.08
2017-04-29T04:20:42.754Z,8.28
2017-04-29T04:23:11.115Z,7.42
2017-04-29T04:25:40.239Z,7.22
2017-04-29T04:28:08.546Z,7.90
2017-04-29T04:30:36.850Z,8.74
2017-04-29T04:33:05.190Z,8.76
2017-04-29T04:35:33.489Z,8.26
2017-04-29T04:38:01.785Z,9.18
2017-04-29T04:40:30.130Z,9.24
2017-04-29T04:42:58.431Z,9.60
2017-04-29T04:45:27.499Z,9.44
2017-04-29T04:47:55.842Z,9.04
2017-04-29T04:50:24.137Z,8.72
2017-04-29T04:52:52.446Z,8.00
2017-04-29T04:55:20.777Z,7.24
2017-04-29T04:57:49.231Z,7.94
2017-04-29T05:00:18.331Z,7.50
2017-04-29T05:02:47.411Z,7.08
2017-04-29T05:05:15.712Z,8.62
2017-04-29T05:07:44.837Z,9.82
2017-04-29T05:10:13.129Z,8.68
2017-04-29T05:12:41.433Z,9.42
2017-04-29T05:15:09.769Z,12.62
2017-04-29T05:17:38.069Z,14.98
2017-04-29T05:20:06.378Z,47.32
2017-04-29T05:22:34.722Z,8.90
2017-04-29T05:25:03.017Z,8.76
2017-04-29T05:27:32.856Z,7.66
2017-04-29T05:30:01.957Z,9.08
2017-04-29T05:32:31.125Z,9.24
2017-04-29T05:35:00.217Z,7.92
2017-04-29T05:37:28.522Z,9.12
2017-04-29T05:39:56.831Z,9.54
2017-04-29T05:42:25.945Z,9.00
2017-04-29T05:44:54.249Z,9.08
2017-04-29T05:47:23.331Z,10.20
2017-04-29T05:49:52.460Z,9.44
2017-04-29T05:52:20.838Z,8.12
2017-04-29T05:54:49.150Z,10.70
2017-04-29T05:57:17.494Z,9.54
2017-04-29T05:59:45.797Z,8.02
2017-04-29T06:02:14.105Z,42.50
2017-04-29T06:04:42.462Z,9.02
2017-04-29T06:07:10.770Z,12.36
2017-04-29T06:09:39.861Z,11.50
2017-04-29T06:12:08.230Z,10.30
2017-04-29T06:14:36.537Z,11.12
2017-04-29T06:17:04.855Z,10.10
2017-04-29T06:19:33.964Z,13.72
2017-04-29T06:22:03.040Z,13.04
2017-04-29T06:24:32.157Z,12.52
2017-04-29T06:27:00.478Z,9.52
2017-04-29T06:29:28.790Z,15.50
2017-04-29T06:31:57.145Z,14.68
2017-04-29T06:34:26.227Z,13.12
2017-04-29T06:36:55.333Z,9.78
2017-04-29T06:39:24.438Z,9.06
2017-04-29T06:41:52.745Z,10.32
2017-04-29T06:44:21.866Z,10.70
2017-04-29T06:46:50.170Z,10.70
2017-04-29T06:49:18.909Z,11.50
2017-04-29T06:51:48.089Z,10.24
2017-04-29T06:54:16.408Z,10.84
2017-04-29T06:56:44.740Z,8.70
2017-04-29T06:59:13.105Z,8.70
2017-04-29T07:01:41.435Z,9.58
2017-04-29T07:04:10.510Z,8.90
2017-04-29T07:06:38.858Z,9.86
2017-04-29T07:09:07.158Z,9.32
2017-04-29T07:11:35.470Z,9.12
2017-04-29T07:14:03.821Z,8.60
2017-04-29T07:16:35.970Z,10.16
2017-04-29T07:19:04.317Z,9.42
2017-04-29T07:21:32.631Z,15.08
2017-04-29T07:24:01.753Z,11.72
2017-04-29T07:26:30.882Z,26.28
2017-04-29T07:28:59.218Z,10.04
2017-04-29T07:31:27.518Z,8.14
2017-04-29T07:33:55.858Z,8.68
2017-04-29T07:36:24.927Z,8.12
2017-04-29T07:38:54.040Z,9.78
2017-04-29T07:41:23.108Z,8.86
2017-04-29T07:43:51.523Z,8.44
2017-04-29T07:46:20.646Z,8.80
2017-04-29T07:48:48.959Z,10.24
2017-04-29T07:51:18.029Z,10.04
2017-04-29T07:53:47.913Z,7.12
2017-04-29T07:56:16.209Z,7.98
2017-04-29T07:58:44.507Z,8.88
2017-04-29T08:01:12.867Z,9.96
2017-04-29T08:03:41.192Z,10.32
2017-04-29T08:06:10.266Z,9.40
2017-04-29T08:08:38.606Z,9.94
2017-04-29T08:11:06.925Z,10.08
2017-04-29T08:13:35.227Z,6.94
2017-04-29T08:16:03.577Z,9.36
2017-04-29T08:18:32.415Z,9.02
2017-04-29T08:21:00.713Z,8.80
2017-04-29T08:23:29.045Z,8.66
2017-04-29T08:25:58.113Z,7.84
2017-04-29T08:28:26.424Z,8.60
2017-04-29T08:30:54.766Z,8.38
2017-04-29T08:33:23.070Z,7.62
2017-04-29T08:35:52.176Z,5.58
2017-04-29T08:38:20.521Z,5.88
2017-04-29T08:40:48.831Z,5.90
2017-04-29T08:43:17.155Z,5.28
2017-04-29T08:45:45.502Z,6.74
2017-04-29T08:48:13.809Z,5.18
2017-04-29T08:50:42.110Z,4.80
2017-04-29T08:53:10.449Z,3.54
2017-04-29T08:55:38.746Z,3.82
2017-04-29T08:58:07.055Z,3.02
2017-04-29T09:00:36.157Z,3.68
2017-04-29T09:03:05.228Z,2.50
2017-04-29T09:05:33.538Z,3.52
2017-04-29T09:08:01.887Z,4.08
2017-04-29T09:10:30.186Z,3.08
2017-04-29T09:12:59.245Z,2.88
2017-04-29T09:15:27.612Z,2.62
2017-04-29T09:17:55.906Z,2.86
2017-04-29T09:20:24.219Z,2.94
2017-04-29T09:22:52.560Z,2.00
2017-04-29T09:25:20.862Z,2.94
2017-04-29T09:27:49.170Z,2.50
2017-04-29T09:30:17.517Z,2.72
2017-04-29T09:32:46.584Z,2.50
2017-04-29T09:35:14.894Z,3.98
2017-04-29T09:37:43.997Z,3.00
2017-04-29T09:40:13.069Z,3.28
2017-04-29T09:42:41.372Z,3.00
2017-04-29T09:45:09.718Z,3.22
2017-04-29T09:47:38.036Z,3.66
2017-04-29T09:50:06.370Z,3.36
2017-04-29T09:52:34.713Z,4.14
2017-04-29T09:55:03.019Z,3.80
2017-04-29T09:57:31.330Z,3.68
2017-04-29T10:00:00.438Z,3.18
2017-04-29T10:02:29.500Z,3.70
2017-04-29T10:04:57.816Z,2.90
2017-04-29T10:07:26.172Z,3.56
2017-04-29T10:09:55.239Z,3.42
2017-04-29T10:12:23.537Z,3.60
2017-04-29T10:14:51.905Z,3.72
2017-04-29T10:17:20.208Z,3.56
2017-04-29T10:19:49.271Z,3.22
2017-04-29T10:22:17.616Z,3.54
2017-04-29T10:24:45.913Z,3.38
2017-04-29T10:27:14.219Z,3.24
2017-04-29T10:29:42.553Z,3.32
2017-04-29T10:32:10.860Z,3.80
2017-04-29T10:34:39.167Z,3.14
2017-04-29T10:37:07.514Z,2.80
2017-04-29T10:39:35.818Z,3.32
2017-04-29T10:42:04.123Z,3.22
2017-04-29T10:44:32.541Z,3.50
2017-04-29T10:47:00.886Z,2.44
2017-04-29T10:49:29.183Z,2.42
2017-04-29T10:51:57.492Z,2.68
2017-04-29T10:54:25.827Z,3.28
2017-04-29T10:56:54.131Z,2.64
2017-04-29T10:59:22.429Z,2.64
2017-04-29T11:01:50.766Z,2.82
2017-04-29T11:04:19.095Z,2.78
2017-04-29T11:06:48.154Z,3.60
2017-04-29T11:09:17.255Z,3.26
2017-04-29T11:11:46.325Z,2.28
2017-04-29T11:14:14.654Z,2.70
2017-04-29T11:16:43.000Z,2.80
2017-04-29T11:19:12.067Z,3.58
2017-04-29T11:21:40.394Z,3.62
2017-04-29T11:24:08.758Z,3.90
2017-04-29T11:26:37.818Z,2.66
2017-04-29T11:29:06.123Z,3.24
2017-04-29T11:31:34.490Z,2.76
2017-04-29T11:34:02.807Z,2.48
2017-04-29T11:36:31.105Z,5.88
2017-04-29T11:38:59.461Z,2.80
2017-04-29T11:41:27.770Z,2.80
2017-04-29T11:43:56.847Z,2.82
2017-04-29T11:46:25.251Z,2.38
2017-04-29T11:48:54.318Z,2.56
2017-04-29T11:51:22.652Z,2.94
2017-04-29T11:53:51.026Z,2.82
2017-04-29T11:56:20.090Z,2.70
2017-04-29T11:58:49.198Z,2.86
2017-04-29T12:01:18.290Z,2.50
2017-04-29T12:03:47.402Z,2.80
2017-04-29T12:06:15.701Z,2.98
2017-04-29T12:08:44.006Z,2.66
2017-04-29T12:11:12.345Z,2.74
2017-04-29T12:13:40.646Z,2.34
2017-04-29T12:16:08.950Z,2.10
2017-04-29T12:18:37.290Z,2.86
2017-04-29T12:21:05.588Z,1.92
2017-04-29T12:23:33.890Z,2.64
2017-04-29T12:26:02.257Z,2.50
2017-04-29T12:28:31.329Z,2.02
2017-04-29T12:30:59.634Z,3.00
2017-04-29T12:33:27.977Z,2.44
2017-04-29T12:35:56.406Z,2.26
2017-04-29T12:38:25.481Z,2.34
2017-04-29T12:40:53.899Z,2.54
2017-04-29T12:43:22.973Z,2.58
2017-04-29T12:45:52.073Z,2.52
2017-04-29T12:48:21.142Z,5.82
2017-04-29T12:50:49.450Z,16.10
2017-04-29T12:53:18.558Z,2.46
2017-04-29T12:55:46.861Z,2.60
2017-04-29T12:58:15.161Z,2.40
2017-04-29T13:00:43.505Z,2.16
2017-04-29T13:03:11.800Z,2.32
2017-04-29T13:05:40.107Z,2.72
2017-04-29T13:08:09.267Z,2.54
2017-04-29T13:10:37.569Z,2.66
2017-04-29T13:13:05.887Z,1.92
2017-04-29T13:15:34.985Z,2.22
2017-04-29T13:18:04.067Z,2.28
2017-04-29T13:20:33.177Z,2.22
2017-04-29T13:23:02.269Z,4.78
2017-04-29T13:25:31.387Z,2.48
2017-04-29T13:27:59.730Z,2.88
2017-04-29T13:30:28.807Z,2.18
2017-04-29T13:32:57.159Z,2.28
2017-04-29T13:35:26.230Z,2.64
2017-04-29T13:37:54.538Z,3.62
2017-04-29T13:40:22.858Z,1.98
2017-04-29T13:42:51.973Z,1.94
2017-04-29T13:45:21.039Z,1.96
2017-04-29T13:47:49.358Z,2.24
2017-04-29T13:50:17.697Z,1.90
2017-04-29T13:52:46.073Z,2.06
2017-04-29T13:55:14.365Z,2.32
2017-04-29T13:57:43.458Z,1.58
2017-04-29T14:00:12.517Z,4.80
2017-04-29T14:02:40.828Z,2.62
2017-04-29T14:05:09.959Z,2.06
2017-04-29T14:07:38.261Z,2.20
2017-04-29T14:10:06.561Z,2.28
2017-04-29T14:12:34.904Z,2.18
2017-04-29T14:15:03.207Z,2.64
2017-04-29T14:17:31.507Z,2.00
2017-04-29T14:19:59.854Z,2.28
2017-04-29T14:22:28.929Z,2.56
2017-04-29T14:24:57.232Z,2.34
2017-04-29T14:27:26.346Z,2.18
2017-04-29T14:29:54.645Z,2.22
2017-04-29T14:32:22.977Z,2.08
2017-04-29T14:34:51.317Z,2.32
2017-04-29T14:37:19.619Z,1.94
2017-04-29T14:39:47.931Z,2.42
2017-04-29T14:42:16.273Z,2.72
2017-04-29T14:44:44.585Z,3.04
2017-04-29T14:47:12.890Z,2.24
2017-04-29T14:49:41.993Z,2.78
2017-04-29T14:52:10.291Z,1.76
2017-04-29T14:54:38.591Z,1.86
2017-04-29T14:57:06.927Z,1.88
2017-04-29T14:59:36.000Z,2.00
2017-04-29T15:02:04.323Z,2.10
2017-04-29T15:04:32.666Z,1.64
2017-04-29T15:07:00.965Z,1.94
2017-04-29T15:09:30.039Z,2.28
2017-04-29T15:11:58.371Z,2.00
2017-04-29T15:14:26.713Z,1.92
2017-04-29T15:16:55.778Z,1.46
2017-04-29T15:19:24.111Z,2.16
2017-04-29T15:21:52.422Z,1.40
2017-04-29T15:24:20.725Z,1.76
2017-04-29T15:26:49.074Z,2.04
2017-04-29T15:29:17.376Z,2.48
2017-04-29T15:31:45.684Z,2.36
2017-04-29T15:34:14.048Z,1.78
2017-04-29T15:36:42.362Z,1.50
2017-04-29T15:39:10.724Z,1.66
2017-04-29T15:41:39.058Z,1.62
2017-04-29T15:44:07.358Z,2.26
2017-04-29T15:46:35.654Z,1.70
2017-04-29T15:49:03.984Z,1.98
2017-04-29T15:51:32.285Z,1.60
2017-04-29T15:54:00.623Z,1.58
2017-04-29T15:56:29.707Z,1.80
2017-04-29T15:58:58.006Z,1.86
2017-04-29T16:01:27.122Z,2.40
2017-04-29T16:03:55.443Z,1.96
2017-04-29T16:06:23.741Z,1.66
2017-04-29T16:08:52.085Z,1.84
2017-04-29T16:11:20.391Z,2.26
2017-04-29T16:13:48.693Z,2.06
2017-04-29T16:16:17.799Z,1.90
2017-04-29T16:18:46.102Z,2.30
2017-04-29T16:21:14.408Z,1.46
2017-04-29T16:23:42.745Z,1.60
2017-04-29T16:26:11.079Z,1.58
2017-04-29T16:28:40.198Z,1.80
2017-04-29T16:31:09.297Z,1.70
2017-04-29T16:33:37.597Z,1.68
2017-04-29T16:36:05.894Z,1.52
2017-04-29T16:38:34.263Z,2.00
2017-04-29T16:41:02.563Z,1.80
2017-04-29T16:43:30.862Z,1.98
2017-04-29T16:45:59.206Z,1.54
2017-04-29T16:48:27.506Z,1.30
2017-04-29T16:50:55.810Z,1.60
2017-04-29T16:53:24.911Z,1.88
2017-04-29T16:55:53.210Z,1.76
2017-04-29T16:58:21.511Z,1.56
2017-04-29T17:00:50.003Z,1.90
2017-04-29T17:03:18.313Z,1.74
2017-04-29T17:05:47.374Z,2.18
2017-04-29T17:08:15.709Z,1.90
2017-04-29T17:10:44.003Z,1.66
2017-04-29T17:13:12.344Z,1.76
2017-04-29T17:15:41.449Z,2.00
2017-04-29T17:18:09.743Z,1.50
2017-04-29T17:20:38.107Z,1.46
2017-04-29T17:23:07.171Z,2.04
2017-04-29T17:25:36.290Z,2.06
2017-04-29T17:28:04.593Z,2.16
2017-04-29T17:30:32.893Z,1.74
2017-04-29T17:33:01.245Z,1.90
2017-04-29T17:35:29.572Z,1.70
2017-04-29T17:37:58.742Z,1.66
2017-04-29T17:40:27.099Z,1.78
2017-04-29T17:42:55.398Z,1.80
2017-04-29T17:45:23.699Z,1.78
2017-04-29T17:47:52.807Z,1.88
2017-04-29T17:50:21.870Z,1.88
2017-04-29T17:52:50.172Z,1.60
2017-04-29T17:55:19.268Z,1.96
2017-04-29T17:57:48.370Z,2.12
2017-04-29T18:00:17.437Z,2.00
2017-04-29T18:02:45.745Z,2.24
2017-04-29T18:05:14.089Z,1.50
2017-04-29T18:07:42.385Z,1.60
2017-04-29T18:10:11.456Z,2.20
2017-04-29T18:12:39.799Z,3.64
2017-04-29T18:15:08.097Z,2.24
2017-04-29T18:17:36.402Z,9.60
2017-04-29T18:20:04.741Z,2.16
2017-04-29T18:22:33.088Z,2.96
2017-04-29T18:25:01.390Z,2.40
2017-04-29T18:27:29.720Z,2.28
2017-04-29T18:29:58.789Z,2.44
2017-04-29T18:32:27.091Z,2.20
2017-04-29T18:34:55.447Z,2.14
2017-04-29T18:37:23.757Z,1.98
2017-04-29T18:39:52.818Z,2.36
2017-04-29T18:42:21.155Z,2.66
2017-04-29T18:44:49.478Z,1.90
2017-04-29T18:47:17.775Z,2.92
2017-04-29T18:49:46.109Z,2.60
2017-04-29T18:52:14.406Z,2.38
2017-04-29T18:54:42.711Z,2.32
2017-04-29T18:57:11.839Z,2.64
2017-04-29T18:59:40.142Z,2.50
2017-04-29T19:02:09.207Z,2.52
2017-04-29T19:04:37.550Z,2.62
2017-04-29T19:07:05.853Z,2.00
2017-04-29T19:09:34.155Z,2.30
2017-04-29T19:12:02.497Z,2.36
2017-04-29T19:14:30.795Z,2.90
2017-04-29T19:16:59.102Z,2.42
2017-04-29T19:19:28.210Z,1.96
2017-04-29T19:21:57.405Z,2.30
2017-04-29T19:24:26.571Z,4.56
2017-04-29T19:26:54.875Z,4.76
2017-04-29T19:29:23.947Z,5.82
2017-04-29T19:31:52.292Z,6.68
2017-04-29T19:34:21.362Z,5.80
2017-04-29T19:36:49.664Z,5.02
2017-04-29T19:39:18.009Z,4.06
2017-04-29T19:41:46.343Z,29.26
2017-04-29T19:44:14.645Z,4.40
2017-04-29T19:46:43.754Z,3.50
2017-04-29T19:49:12.822Z,4.90
2017-04-29T19:51:42.677Z,4.34
2017-04-29T19:54:10.987Z,3.66
2017-04-29T19:56:39.319Z,3.90
2017-04-29T19:59:08.421Z,3.28
2017-04-29T20:01:36.745Z,2.96
2017-04-29T20:04:05.094Z,3.16
2017-04-29T20:06:34.200Z,3.82
2017-04-29T20:09:02.490Z,3.70
2017-04-29T20:11:30.886Z,4.22
2017-04-29T20:13:59.366Z,3.18
2017-04-29T20:16:27.710Z,4.08
2017-04-29T20:18:56.775Z,3.02
2017-04-29T20:21:25.866Z,3.86
2017-04-29T20:23:54.918Z,4.14
2017-04-29T20:26:23.220Z,4.00
2017-04-29T20:28:51.548Z,4.24
2017-04-29T20:31:19.847Z,3.94
2017-04-29T20:33:48.145Z,4.16
2017-04-29T20:36:17.257Z,4.56
2017-04-29T20:38:46.320Z,3.14
2017-04-29T20:41:15.422Z,4.28
2017-04-29T20:43:43.750Z,4.20
2017-04-29T20:46:12.055Z,4.38
2017-04-29T20:48:40.392Z,5.00
2017-04-29T20:51:09.449Z,3.64
2017-04-29T20:53:37.758Z,4.14
2017-04-29T20:56:06.902Z,5.02
2017-04-29T20:58:35.198Z,4.98
2017-04-29T21:01:03.495Z,4.38
2017-04-29T21:03:32.601Z,4.46
2017-04-29T21:06:01.777Z,3.60
2017-04-29T21:08:30.068Z,4.24
2017-04-29T21:10:58.441Z,4.48
2017-04-29T21:13:26.767Z,4.64
2017-04-29T21:15:55.067Z,4.06
2017-04-29T21:18:23.390Z,3.46
2017-04-29T21:20:51.680Z,4.90
2017-04-29T21:23:20.744Z,6.10
2017-04-29T21:25:49.081Z,7.54
2017-04-29T21:28:17.406Z,7.44
2017-04-29T21:30:45.705Z,8.80
2017-04-29T21:33:14.048Z,14.02
2017-04-29T21:35:43.129Z,18.14
2017-04-29T21:38:11.438Z,20.06
2017-04-29T21:40:39.813Z,21.48
2017-04-29T21:43:08.138Z,20.98
2017-04-29T21:45:36.439Z,23.08
2017-04-29T21:48:04.803Z,25.88
2017-04-29T21:50:33.103Z,24.04
2017-04-29T21:53:02.184Z,24.16
2017-04-29T21:55:30.529Z,20.48
2017-04-29T21:57:58.950Z,21.72
2017-04-29T22:00:27.287Z,23.18
2017-04-29T22:02:55.637Z,21.54
2017-04-29T22:05:23.934Z,19.80
2017-04-29T22:07:52.243Z,21.12
2017-04-29T22:10:20.581Z,19.46
2017-04-29T22:12:48.885Z,17.24
2017-04-29T22:15:17.197Z,17.58
2017-04-29T22:17:45.534Z,14.70
2017-04-29T22:20:13.833Z,13.78
2017-04-29T22:22:42.913Z,14.90
2017-04-29T22:25:11.523Z,13.16
2017-04-29T22:27:39.825Z,13.02
2017-04-29T22:30:08.904Z,10.56
2017-04-29T22:32:37.249Z,10.94
2017-04-29T22:35:05.557Z,11.34
2017-04-29T22:37:33.859Z,10.18
2017-04-29T22:40:02.250Z,8.44
2017-04-29T22:42:30.581Z,9.12
2017-04-29T22:44:58.894Z,8.02
2017-04-29T22:47:27.237Z,8.48
2017-04-29T22:49:55.541Z,8.90
2017-04-29T22:52:23.839Z,9.52
2017-04-29T22:54:52.199Z,7.56
2017-04-29T22:57:20.519Z,7.86
2017-04-29T22:59:48.818Z,8.08
2017-04-29T23:02:17.191Z,7.50
2017-04-29T23:04:45.491Z,7.32
2017-04-29T23:07:13.786Z,6.60
2017-04-29T23:09:42.881Z,6.54
2017-04-29T23:12:11.966Z,6.20
2017-04-29T23:14:41.066Z,6.22
2017-04-29T23:17:10.133Z,5.58
2017-04-29T23:19:38.425Z,4.88
2017-04-29T23:22:06.776Z,5.84
2017-04-29T23:24:35.843Z,5.30
2017-04-29T23:27:04.141Z,5.36
2017-04-29T23:29:33.247Z,5.72
2017-04-29T23:32:01.549Z,5.14
2017-04-29T23:34:29.844Z,6.96
2017-04-29T23:36:58.946Z,5.72
2017-04-29T23:39:28.007Z,4.80
2017-04-29T23:41:56.297Z,4.28
2017-04-29T23:44:26.134Z,3.84
2017-04-29T23:46:55.199Z,5.22
2017-04-29T23:49:25.052Z,4.30
2017-04-29T23:51:53.349Z,3.74
2017-04-29T23:54:22.413Z,4.48
2017-04-29T23:56:51.502Z,4.66
2017-04-29T23:59:20.573Z,4.12
