createdAt,value
2023-04-10T00:01:36.309Z,38.27
2023-04-10T00:04:04.909Z,38.34
2023-04-10T00:06:33.286Z,38.34
2023-04-10T00:09:01.050Z,38.41
2023-04-10T00:11:29.437Z,37.98
2023-04-10T00:13:56.867Z,37.59
2023-04-10T00:16:24.329Z,37.66
2023-04-10T00:18:51.858Z,37.67
2023-04-10T00:21:19.242Z,37.35
2023-04-10T00:23:46.682Z,37.18
2023-04-10T00:26:14.270Z,37.34
2023-04-10T00:28:43.575Z,37.51
2023-04-10T00:31:11.258Z,37.58
2023-04-10T00:33:38.741Z,37.85
2023-04-10T00:36:06.653Z,37.83
2023-04-10T00:38:34.174Z,37.59
2023-04-10T00:41:01.652Z,37.80
2023-04-10T00:43:29.121Z,37.56
2023-04-10T00:45:56.754Z,37.66
2023-04-10T00:48:24.628Z,37.63
2023-04-10T00:50:52.261Z,37.69
2023-04-10T00:53:19.846Z,37.75
2023-04-10T00:55:48.224Z,37.72
2023-04-10T00:58:15.837Z,37.70
2023-04-10T01:00:43.369Z,37.96
2023-04-10T01:03:13.189Z,38.09
2023-04-10T01:05:53.215Z,38.58
2023-04-10T01:08:30.820Z,38.32
2023-04-10T01:11:13.538Z,38.92
2023-04-10T01:13:46.572Z,38.66
2023-04-10T01:16:24.976Z,39.42
2023-04-10T01:19:14.887Z,39.37
2023-04-10T01:21:42.816Z,39.32
2023-04-10T01:24:36.109Z,39.47
2023-04-10T01:27:32.143Z,39.90
2023-04-10T01:30:02.941Z,39.26
2023-04-10T01:32:35.677Z,39.38
2023-04-10T01:35:07.574Z,39.33
2023-04-10T01:37:41.164Z,39.21
2023-04-10T01:40:14.417Z,39.49
2023-04-10T01:42:53.245Z,39.72
2023-04-10T01:45:29.033Z,39.90
2023-04-10T01:47:56.993Z,39.17
2023-04-10T01:50:26.074Z,39.44
2023-04-10T01:52:54.154Z,39.67
2023-04-10T01:55:24.939Z,39.63
2023-04-10T01:57:57.221Z,39.80
2023-04-10T02:00:26.012Z,39.92
2023-04-10T02:02:54.329Z,39.97
2023-04-10T02:05:26.310Z,40.01
2023-04-10T02:08:02.313Z,40.52
2023-04-10T02:10:32.772Z,40.16
2023-04-10T02:13:05.622Z,40.32
2023-04-10T02:15:35.239Z,40.48
2023-04-10T02:18:08.387Z,40.37
2023-04-10T02:20:36.309Z,40.75
2023-04-10T02:23:06.778Z,40.78
2023-04-10T02:25:35.170Z,41.23
2023-04-10T02:28:07.068Z,41.74
2023-04-10T02:30:35.290Z,41.11
2023-04-10T02:33:03.098Z,41.21
2023-04-10T02:35:32.478Z,41.67
2023-04-10T02:38:00.072Z,41.64
2023-04-10T02:40:27.895Z,41.86
2023-04-10T02:43:13.289Z,41.66
2023-04-10T02:45:41.970Z,42.30
2023-04-10T02:48:11.757Z,42.18
2023-04-10T02:50:39.330Z,42.19
2023-04-10T02:53:06.792Z,42.76
2023-04-10T02:55:37.005Z,42.84
2023-04-10T02:58:04.635Z,42.95
2023-04-10T03:00:32.064Z,43.26
2023-04-10T03:03:11.006Z,43.45
2023-04-10T03:05:49.672Z,43.61
2023-04-10T03:08:21.256Z,43.95
2023-04-10T03:10:48.869Z,44.12
2023-04-10T03:13:16.815Z,44.44
2023-04-10T03:15:44.536Z,44.54
2023-04-10T03:18:12.095Z,44.60
2023-04-10T03:20:43.769Z,44.71
2023-04-10T03:23:12.657Z,44.79
2023-04-10T03:25:41.315Z,45.07
2023-04-10T03:28:09.737Z,44.93
2023-04-10T03:30:37.606Z,45.44
2023-04-10T03:33:05.159Z,46.31
2023-04-10T03:35:32.766Z,47.60
2023-04-10T03:38:00.745Z,48.50
2023-04-10T03:40:28.354Z,48.29
2023-04-10T03:42:58.686Z,48.12
2023-04-10T03:45:26.238Z,49.03
2023-04-10T03:47:53.861Z,49.63
2023-04-10T03:50:21.949Z,49.74
2023-04-10T03:52:57.838Z,49.90
2023-04-10T03:55:26.827Z,50.27
2023-04-10T03:57:56.136Z,50.42
2023-04-10T04:00:27.693Z,50.45
2023-04-10T04:03:05.253Z,50.21
2023-04-10T04:05:53.267Z,49.83
2023-04-10T04:08:43.511Z,49.82
2023-04-10T04:11:38.623Z,49.14
2023-04-10T04:14:35.005Z,48.29
2023-04-10T04:17:18.470Z,47.38
2023-04-10T04:20:06.179Z,45.90
2023-04-10T04:22:52.315Z,44.63
2023-04-10T04:25:38.556Z,44.66
2023-04-10T04:28:09.863Z,44.78
2023-04-10T04:31:03.404Z,44.86
2023-04-10T04:33:49.186Z,45.02
2023-04-10T04:36:38.305Z,44.99
2023-04-10T04:39:41.156Z,44.79
2023-04-10T04:42:40.873Z,44.71
2023-04-10T04:45:16.950Z,44.52
2023-04-10T04:48:04.527Z,43.80
2023-04-10T04:50:52.231Z,43.46
2023-04-10T04:53:42.897Z,43.36
2023-04-10T04:56:36.656Z,42.97
2023-04-10T04:59:30.515Z,42.74
2023-04-10T05:02:05.662Z,42.77
2023-04-10T05:04:56.503Z,43.11
2023-04-10T05:07:44.293Z,42.72
2023-04-10T05:10:24.175Z,42.29
2023-04-10T05:13:07.070Z,41.93
2023-04-10T05:15:45.098Z,41.46
2023-04-10T05:18:36.524Z,41.63
2023-04-10T05:21:19.257Z,41.15
2023-04-10T05:24:12.757Z,40.80
2023-04-10T05:26:59.090Z,41.04
2023-04-10T05:29:46.358Z,40.37
2023-04-10T05:32:37.846Z,39.80
2023-04-10T05:35:20.723Z,39.27
2023-04-10T05:37:56.838Z,38.51
2023-04-10T05:40:48.026Z,38.01
2023-04-10T05:43:34.069Z,37.19
2023-04-10T05:46:09.549Z,36.53
2023-04-10T05:49:15.677Z,36.19
2023-04-10T05:52:05.987Z,36.25
2023-04-10T05:54:52.974Z,35.56
2023-04-10T05:57:27.402Z,35.62
2023-04-10T06:00:15.224Z,34.94
2023-04-10T06:03:04.503Z,33.88
2023-04-10T06:05:33.788Z,33.83
2023-04-10T06:08:05.377Z,33.77
2023-04-10T06:10:33.059Z,33.65
2023-04-10T06:13:00.952Z,33.44
2023-04-10T06:15:29.353Z,34.17
2023-04-10T06:17:57.832Z,33.49
2023-04-10T06:20:25.488Z,33.34
2023-04-10T06:22:53.689Z,33.42
2023-04-10T06:25:21.247Z,33.39
2023-04-10T06:27:49.044Z,33.22
2023-04-10T06:30:16.492Z,33.29
2023-04-10T06:32:44.801Z,33.31
2023-04-10T06:35:13.188Z,33.55
2023-04-10T06:37:40.829Z,33.71
2023-04-10T06:40:10.878Z,33.96
2023-04-10T06:42:38.394Z,34.29
2023-04-10T06:45:29.024Z,34.60
2023-04-10T06:47:56.916Z,34.36
2023-04-10T06:50:24.373Z,34.51
2023-04-10T06:52:53.388Z,34.71
2023-04-10T06:55:20.891Z,34.80
2023-04-10T06:57:48.302Z,34.72
2023-04-10T07:00:16.197Z,34.64
2023-04-10T07:02:43.713Z,34.29
2023-04-10T07:05:11.404Z,34.28
2023-04-10T07:07:38.879Z,34.45
2023-04-10T07:10:07.233Z,34.00
2023-04-10T07:12:34.969Z,34.11
2023-04-10T07:15:02.463Z,33.93
2023-04-10T07:17:31.530Z,33.81
2023-04-10T07:19:59.118Z,33.26
2023-04-10T07:22:27.970Z,32.93
2023-04-10T07:24:55.404Z,32.97
2023-04-10T07:27:24.838Z,32.68
2023-04-10T07:29:56.875Z,32.52
2023-04-10T07:32:27.007Z,33.02
2023-04-10T07:34:54.892Z,33.27
2023-04-10T07:37:22.504Z,33.19
2023-04-10T07:39:49.908Z,33.23
2023-04-10T07:42:17.417Z,33.12
2023-04-10T07:44:45.021Z,33.13
2023-04-10T07:47:12.470Z,33.15
2023-04-10T07:49:39.935Z,33.01
2023-04-10T07:52:07.526Z,33.33
2023-04-10T07:54:35.051Z,33.19
2023-04-10T07:57:02.616Z,32.90
2023-04-10T07:59:30.083Z,32.98
2023-04-10T08:01:57.622Z,32.07
2023-04-10T08:04:25.486Z,30.42
2023-04-10T08:06:53.182Z,29.36
2023-04-10T08:09:20.908Z,27.82
2023-04-10T08:11:48.387Z,26.34
2023-04-10T08:14:18.443Z,25.37
2023-04-10T08:16:46.206Z,25.19
2023-04-10T08:19:13.729Z,25.59
2023-04-10T08:21:41.252Z,25.83
2023-04-10T08:24:08.693Z,25.96
2023-04-10T08:26:36.328Z,25.38
2023-04-10T08:29:03.776Z,24.49
2023-04-10T08:31:31.518Z,23.48
2023-04-10T08:33:59.626Z,23.11
2023-04-10T08:36:27.900Z,23.02
2023-04-10T08:38:55.510Z,22.96
2023-04-10T08:41:23.011Z,23.62
2023-04-10T08:43:51.092Z,24.33
2023-04-10T08:46:18.620Z,24.92
2023-04-10T08:48:52.920Z,25.64
2023-04-10T08:51:26.686Z,26.32
2023-04-10T08:54:03.613Z,27.14
2023-04-10T08:56:33.194Z,26.97
2023-04-10T08:59:03.053Z,27.00
2023-04-10T09:01:31.428Z,27.13
2023-04-10T09:03:59.781Z,27.16
2023-04-10T09:06:27.800Z,27.23
2023-04-10T09:08:55.442Z,27.44
2023-04-10T09:11:22.958Z,27.14
2023-04-10T09:13:51.179Z,26.34
2023-04-10T09:16:30.482Z,24.95
2023-04-10T09:19:00.038Z,23.60
2023-04-10T09:21:27.532Z,22.84
2023-04-10T09:24:01.511Z,22.59
2023-04-10T09:26:30.988Z,23.01
2023-04-10T09:29:10.436Z,23.81
2023-04-10T09:31:39.390Z,24.56
2023-04-10T09:34:14.808Z,25.28
2023-04-10T09:36:54.780Z,25.88
2023-04-10T09:39:23.180Z,26.22
2023-04-10T09:41:55.684Z,26.97
2023-04-10T09:44:31.051Z,27.51
2023-04-10T09:47:00.346Z,27.57
2023-04-10T09:49:28.053Z,27.63
2023-04-10T09:51:55.757Z,28.08
2023-04-10T09:54:37.146Z,28.18
2023-04-10T09:57:05.778Z,28.92
2023-04-10T09:59:34.863Z,28.47
2023-04-10T10:02:02.731Z,28.72
2023-04-10T10:04:30.766Z,28.01
2023-04-10T10:06:58.329Z,26.74
2023-04-10T10:09:28.268Z,25.54
2023-04-10T10:11:58.606Z,24.17
2023-04-10T10:14:29.188Z,24.17
2023-04-10T10:17:01.140Z,24.13
2023-04-10T10:19:41.337Z,24.96
2023-04-10T10:22:11.138Z,24.72
2023-04-10T10:24:40.279Z,23.82
2023-04-10T10:27:10.070Z,21.44
2023-04-10T10:29:39.569Z,20.12
2023-04-10T10:32:08.595Z,18.30
2023-04-10T10:34:36.825Z,16.91
2023-04-10T10:37:06.046Z,15.97
2023-04-10T10:40:06.895Z,14.71
2023-04-10T10:42:55.573Z,14.76
2023-04-10T10:45:48.795Z,13.74
2023-04-10T10:48:16.438Z,14.02
2023-04-10T10:50:57.402Z,14.55
2023-04-10T10:53:44.795Z,14.34
2023-04-10T10:56:22.658Z,13.12
2023-04-10T10:58:57.625Z,14.25
2023-04-10T11:01:26.539Z,16.48
2023-04-10T11:03:54.134Z,17.48
2023-04-10T11:06:43.610Z,17.34
2023-04-10T11:09:52.359Z,15.71
2023-04-10T11:12:25.083Z,14.81
2023-04-10T11:15:00.733Z,14.96
2023-04-10T11:17:53.420Z,13.80
2023-04-10T11:20:28.670Z,14.80
2023-04-10T11:23:12.838Z,15.45
2023-04-10T11:25:52.074Z,14.43
2023-04-10T11:28:35.261Z,13.60
2023-04-10T11:31:16.216Z,11.96
2023-04-10T11:33:44.127Z,12.17
2023-04-10T11:36:16.095Z,12.03
2023-04-10T11:39:05.924Z,12.68
2023-04-10T11:41:35.647Z,15.14
2023-04-10T11:44:06.288Z,17.16
2023-04-10T11:46:38.234Z,18.52
2023-04-10T11:49:07.642Z,20.44
2023-04-10T11:51:35.459Z,21.16
2023-04-10T11:54:12.589Z,22.07
2023-04-10T11:56:45.689Z,23.13
2023-04-10T11:59:19.733Z,23.44
2023-04-10T12:01:47.504Z,24.20
2023-04-10T12:04:20.143Z,24.80
2023-04-10T12:06:58.166Z,25.04
2023-04-10T12:09:26.423Z,25.69
2023-04-10T12:11:59.956Z,26.05
2023-04-10T12:14:32.449Z,27.14
2023-04-10T12:17:02.016Z,27.04
2023-04-10T12:19:30.024Z,27.33
2023-04-10T12:21:59.683Z,28.12
2023-04-10T12:24:49.352Z,28.76
2023-04-10T12:27:23.702Z,29.20
2023-04-10T12:29:52.613Z,29.79
2023-04-10T12:32:20.753Z,30.53
2023-04-10T12:34:52.268Z,31.04
2023-04-10T12:37:20.873Z,30.94
2023-04-10T12:39:48.443Z,31.90
2023-04-10T12:42:23.248Z,33.11
2023-04-10T12:44:59.098Z,34.04
2023-04-10T12:47:28.220Z,33.53
2023-04-10T12:50:12.589Z,34.52
2023-04-10T12:53:02.694Z,34.71
2023-04-10T12:55:31.338Z,34.89
2023-04-10T12:57:58.974Z,35.08
2023-04-10T13:00:26.572Z,35.52
2023-04-10T13:02:54.300Z,35.65
2023-04-10T13:05:22.149Z,36.33
2023-04-10T13:07:52.935Z,36.84
2023-04-10T13:10:20.604Z,37.48
2023-04-10T13:12:48.059Z,37.57
2023-04-10T13:15:17.038Z,38.04
2023-04-10T13:17:44.551Z,37.87
2023-04-10T13:20:13.613Z,38.45
2023-04-10T13:22:41.299Z,38.61
2023-04-10T13:25:09.171Z,38.57
2023-04-10T13:27:36.697Z,38.29
2023-04-10T13:30:04.498Z,38.86
2023-04-10T13:32:32.298Z,39.10
2023-04-10T13:34:59.759Z,39.37
2023-04-10T13:37:27.424Z,40.08
2023-04-10T13:39:55.928Z,39.57
2023-04-10T13:42:23.485Z,39.39
2023-04-10T13:44:50.960Z,40.23
2023-04-10T13:47:18.584Z,40.36
2023-04-10T13:49:46.042Z,40.35
2023-04-10T13:52:13.700Z,40.49
2023-04-10T13:54:41.146Z,40.47
2023-04-10T13:57:08.568Z,40.12
2023-04-10T13:59:36.199Z,40.16
2023-04-10T14:02:06.332Z,40.23
2023-04-10T14:04:33.966Z,40.19
2023-04-10T14:07:02.225Z,40.36
2023-04-10T14:09:29.851Z,40.23
2023-04-10T14:11:57.986Z,40.78
2023-04-10T14:14:25.594Z,40.54
2023-04-10T14:16:53.100Z,40.95
2023-04-10T14:19:23.368Z,40.91
2023-04-10T14:21:50.969Z,40.75
2023-04-10T14:24:18.388Z,41.01
2023-04-10T14:26:45.865Z,41.45
2023-04-10T14:29:14.748Z,41.92
2023-04-10T14:31:56.618Z,42.32
2023-04-10T14:34:25.072Z,42.68
2023-04-10T14:36:55.963Z,42.44
2023-04-10T14:39:24.955Z,42.65
2023-04-10T14:41:52.721Z,42.82
2023-04-10T14:44:20.376Z,42.72
2023-04-10T14:46:48.244Z,42.82
2023-04-10T14:49:15.880Z,42.86
2023-04-10T14:51:44.879Z,42.98
2023-04-10T14:54:12.482Z,43.07
2023-04-10T14:56:40.236Z,43.12
2023-04-10T14:59:08.452Z,42.74
2023-04-10T15:01:36.264Z,42.98
2023-04-10T15:04:03.800Z,42.90
2023-04-10T15:06:33.497Z,43.38
2023-04-10T15:09:01.147Z,43.21
2023-04-10T15:11:28.631Z,43.11
2023-04-10T15:13:56.841Z,42.85
2023-04-10T15:16:24.287Z,43.28
2023-04-10T15:18:51.824Z,43.68
2023-04-10T15:21:19.564Z,44.11
2023-04-10T15:23:47.015Z,44.06
2023-04-10T15:26:16.120Z,44.28
2023-04-10T15:28:43.667Z,44.17
2023-04-10T15:31:11.666Z,44.19
2023-04-10T15:33:40.053Z,44.28
2023-04-10T15:36:08.190Z,44.40
2023-04-10T15:38:36.491Z,44.53
2023-04-10T15:41:11.394Z,45.19
2023-04-10T15:43:39.418Z,44.53
2023-04-10T15:46:07.108Z,44.82
2023-04-10T15:48:34.744Z,45.03
2023-04-10T15:51:06.154Z,45.71
2023-04-10T15:53:34.760Z,45.65
2023-04-10T15:56:05.027Z,46.17
2023-04-10T15:58:33.809Z,46.01
2023-04-10T16:01:04.680Z,46.11
2023-04-10T16:03:32.501Z,46.43
2023-04-10T16:06:00.210Z,46.82
2023-04-10T16:08:28.049Z,46.79
2023-04-10T16:10:56.943Z,47.06
2023-04-10T16:13:24.633Z,47.10
2023-04-10T16:15:54.424Z,47.28
2023-04-10T16:18:22.198Z,47.26
2023-04-10T16:20:49.679Z,47.56
2023-04-10T16:23:17.325Z,47.41
2023-04-10T16:25:44.863Z,47.92
2023-04-10T16:28:12.475Z,48.21
2023-04-10T16:30:40.161Z,48.38
2023-04-10T16:33:07.895Z,48.36
2023-04-10T16:35:35.487Z,48.47
2023-04-10T16:38:03.045Z,48.27
2023-04-10T16:40:33.028Z,48.59
2023-04-10T16:43:02.128Z,48.41
2023-04-10T16:45:30.187Z,48.22
2023-04-10T16:47:57.752Z,48.05
2023-04-10T16:50:25.629Z,47.59
2023-04-10T16:52:53.186Z,47.34
2023-04-10T16:55:20.916Z,47.40
2023-04-10T16:57:48.382Z,47.42
2023-04-10T17:00:16.167Z,47.48
2023-04-10T17:02:44.161Z,47.40
2023-04-10T17:05:13.635Z,47.33
2023-04-10T17:07:42.484Z,47.47
2023-04-10T17:10:11.438Z,47.38
2023-04-10T17:12:39.992Z,47.33
2023-04-10T17:15:07.874Z,47.32
2023-04-10T17:17:35.707Z,47.21
2023-04-10T17:20:03.542Z,47.43
2023-04-10T17:22:31.408Z,47.41
2023-04-10T17:25:01.462Z,47.24
2023-04-10T17:27:30.261Z,47.54
2023-04-10T17:29:58.935Z,47.81
2023-04-10T17:32:26.712Z,47.67
2023-04-10T17:34:56.701Z,47.54
2023-04-10T17:37:24.297Z,47.30
2023-04-10T17:39:54.210Z,47.33
2023-04-10T17:42:23.259Z,47.24
2023-04-10T17:44:50.831Z,47.26
2023-04-10T17:47:18.394Z,47.13
2023-04-10T17:49:45.989Z,47.11
2023-04-10T17:52:14.075Z,47.21
2023-04-10T17:54:44.007Z,47.05
2023-04-10T17:57:11.780Z,47.17
2023-04-10T17:59:41.891Z,47.38
2023-04-10T18:02:09.950Z,47.44
2023-04-10T18:04:37.492Z,47.64
2023-04-10T18:07:05.140Z,47.45
2023-04-10T18:09:33.570Z,47.41
2023-04-10T18:12:01.526Z,47.12
2023-04-10T18:14:29.011Z,47.33
2023-04-10T18:16:56.632Z,47.06
2023-04-10T18:19:24.247Z,47.10
2023-04-10T18:21:52.286Z,47.11
2023-04-10T18:24:19.858Z,47.36
2023-04-10T18:26:49.254Z,47.44
2023-04-10T18:29:16.880Z,47.62
2023-04-10T18:31:44.307Z,47.44
2023-04-10T18:34:11.966Z,47.71
2023-04-10T18:36:39.504Z,47.55
2023-04-10T18:39:07.100Z,47.61
2023-04-10T18:41:34.624Z,47.55
2023-04-10T18:44:05.589Z,47.67
2023-04-10T18:46:33.757Z,47.65
2023-04-10T18:49:01.945Z,47.86
2023-04-10T18:51:29.672Z,48.01
2023-04-10T18:53:57.271Z,48.12
2023-04-10T18:56:24.995Z,47.96
2023-04-10T18:58:52.443Z,48.12
2023-04-10T19:01:20.040Z,48.08
2023-04-10T19:03:50.148Z,48.23
2023-04-10T19:06:23.997Z,48.10
2023-04-10T19:08:55.949Z,48.53
2023-04-10T19:11:23.509Z,48.44
2023-04-10T19:13:51.105Z,47.93
2023-04-10T19:17:05.366Z,49.17
2023-04-10T19:27:59.871Z,48.73
2023-04-10T19:30:27.527Z,48.13
2023-04-10T19:32:55.900Z,48.28
2023-04-10T19:35:23.640Z,48.27
2023-04-10T19:37:51.563Z,48.48
2023-04-10T19:40:19.522Z,48.87
2023-04-10T19:42:46.970Z,48.80
2023-04-10T19:45:15.060Z,48.60
2023-04-10T19:47:42.529Z,48.57
2023-04-10T19:50:10.434Z,48.30
2023-04-10T19:52:38.360Z,48.65
2023-04-10T19:55:06.419Z,48.28
2023-04-10T19:57:33.973Z,48.45
2023-04-10T20:00:01.603Z,48.47
2023-04-10T20:02:40.551Z,48.42
2023-04-10T20:05:08.622Z,48.36
2023-04-10T20:07:36.689Z,48.42
2023-04-10T20:10:04.963Z,48.36
2023-04-10T20:12:35.779Z,48.17
2023-04-10T20:15:04.701Z,48.32
2023-04-10T20:17:32.297Z,48.19
2023-04-10T20:19:59.796Z,48.12
2023-04-10T20:22:27.336Z,48.12
2023-04-10T20:24:54.793Z,48.26
2023-04-10T20:27:22.242Z,48.14
2023-04-10T20:29:50.288Z,47.94
2023-04-10T20:32:17.734Z,48.21
2023-04-10T20:34:45.377Z,48.19
2023-04-10T20:37:14.909Z,48.13
2023-04-10T20:39:42.401Z,48.04
2023-04-10T20:42:09.866Z,48.03
2023-04-10T20:44:37.910Z,47.99
2023-04-10T20:47:06.685Z,47.97
2023-04-10T20:49:34.461Z,47.72
2023-04-10T20:52:04.168Z,47.80
2023-04-10T20:54:39.228Z,47.65
2023-04-10T20:57:06.787Z,48.07
2023-04-10T20:59:36.080Z,47.80
2023-04-10T21:02:03.899Z,47.64
2023-04-10T21:04:32.708Z,47.71
2023-04-10T21:07:00.203Z,47.64
2023-04-10T21:09:30.064Z,47.67
2023-04-10T21:11:58.120Z,47.73
2023-04-10T21:14:25.693Z,47.83
2023-04-10T21:16:53.266Z,47.96
2023-04-10T21:19:20.935Z,47.90
2023-04-10T21:21:48.496Z,47.96
2023-04-10T21:24:16.051Z,47.88
2023-04-10T21:26:43.531Z,47.59
2023-04-10T21:29:11.097Z,47.42
2023-04-10T21:31:38.547Z,47.26
2023-04-10T21:34:06.206Z,47.16
2023-04-10T21:36:33.720Z,46.86
2023-04-10T21:39:01.421Z,46.79
2023-04-10T21:41:28.885Z,47.10
2023-04-10T21:44:00.306Z,47.18
2023-04-10T21:46:28.076Z,47.30
2023-04-10T21:48:55.964Z,47.04
2023-04-10T21:51:26.362Z,46.85
2023-04-10T21:53:54.666Z,47.05
2023-04-10T21:56:22.197Z,46.89
2023-04-10T21:58:49.740Z,46.70
2023-04-10T22:01:17.276Z,46.61
2023-04-10T22:03:44.970Z,46.59
2023-04-10T22:06:12.452Z,46.39
2023-04-10T22:08:41.440Z,46.52
2023-04-10T22:11:09.098Z,46.47
2023-04-10T22:13:36.603Z,46.29
2023-04-10T22:16:05.438Z,46.29
2023-04-10T22:18:33.023Z,46.21
2023-04-10T22:21:00.792Z,46.33
2023-04-10T22:23:28.334Z,46.18
2023-04-10T22:25:55.976Z,46.32
2023-04-10T22:28:23.517Z,46.51
2023-04-10T22:30:51.171Z,46.89
2023-04-10T22:33:18.802Z,46.64
2023-04-10T22:35:46.412Z,46.86
2023-04-10T22:38:14.044Z,47.20
2023-04-10T22:40:41.628Z,47.19
2023-04-10T22:43:10.047Z,47.21
2023-04-10T22:45:37.518Z,47.45
2023-04-10T22:48:05.065Z,47.57
2023-04-10T22:50:32.714Z,47.56
2023-04-10T22:53:02.513Z,47.72
2023-04-10T22:55:30.112Z,47.80
2023-04-10T22:57:57.547Z,47.84
2023-04-10T23:00:25.170Z,48.03
2023-04-10T23:03:00.177Z,48.93
2023-04-10T23:05:27.941Z,48.62
2023-04-10T23:07:56.029Z,48.67
2023-04-10T23:10:23.457Z,48.89
2023-04-10T23:12:50.918Z,49.01
2023-04-10T23:15:18.583Z,49.04
2023-04-10T23:17:46.067Z,49.25
2023-04-10T23:20:13.660Z,49.15
2023-04-10T23:22:41.147Z,49.54
2023-04-10T23:25:08.702Z,49.61
2023-04-10T23:27:36.166Z,49.64
2023-04-10T23:30:04.243Z,49.76
2023-04-10T23:32:31.725Z,49.96
2023-04-10T23:34:59.766Z,49.87
2023-04-10T23:37:27.367Z,50.14
2023-04-10T23:39:54.840Z,50.79
2023-04-10T23:42:22.403Z,50.83
2023-04-10T23:44:49.852Z,50.85
2023-04-10T23:47:17.454Z,51.29
2023-04-10T23:49:45.004Z,51.40
2023-04-10T23:52:12.510Z,51.49
2023-04-10T23:54:40.025Z,51.43
2023-04-10T23:57:07.579Z,51.02
2023-04-10T23:59:35.196Z,51.33
