createdAt,value
2023-01-02T00:08:35.935Z,10.14
2023-01-02T00:23:37.457Z,10.46
2023-01-02T00:38:39.584Z,10.10
2023-01-02T00:53:41.093Z,10.38
2023-01-02T01:08:42.591Z,10.37
2023-01-02T01:23:44.776Z,10.32
2023-01-02T01:38:47.110Z,10.03
2023-01-02T01:53:50.963Z,10.33
2023-01-02T02:08:55.793Z,10.36
2023-01-02T02:24:25.617Z,10.08
2023-01-02T02:39:45.827Z,10.28
2023-01-02T02:54:53.984Z,10.27
2023-01-02T03:10:07.272Z,10.25
2023-01-02T03:25:11.047Z,10.23
2023-01-02T03:40:22.389Z,9.85
2023-01-02T03:55:24.777Z,10.18
2023-01-02T04:10:27.498Z,10.09
2023-01-02T04:25:31.842Z,10.13
2023-01-02T04:40:37.712Z,9.91
2023-01-02T04:55:39.325Z,9.84
2023-01-02T05:10:40.838Z,10.21
2023-01-02T05:25:42.387Z,10.22
2023-01-02T05:40:43.903Z,10.34
2023-01-02T05:55:45.438Z,9.85
2023-01-02T06:42:38.511Z,9.80
2023-01-02T06:57:40.003Z,10.49
2023-01-02T07:12:41.563Z,10.10
2023-01-02T07:27:43.088Z,10.42
2023-01-02T07:42:44.579Z,10.59
2023-01-02T07:57:46.623Z,10.31
2023-01-02T08:12:48.109Z,10.80
2023-01-02T08:27:49.597Z,10.26
2023-01-02T08:42:51.137Z,10.32
2023-01-02T08:57:52.688Z,10.42
2023-01-02T09:28:14.480Z,10.63
2023-01-02T09:43:18.389Z,10.60
2023-01-02T09:58:41.277Z,10.76
2023-01-02T10:14:20.835Z,10.51
2023-01-02T10:29:16.322Z,10.85
2023-01-02T10:44:26.910Z,10.68
2023-01-02T10:59:29.329Z,10.75
2023-01-02T11:14:34.814Z,10.50
2023-01-02T11:29:37.238Z,10.53
2023-01-02T11:44:38.859Z,10.77
2023-01-02T11:59:45.187Z,10.97
2023-01-02T12:15:19.226Z,10.49
2023-01-02T12:30:21.698Z,10.60
2023-01-02T12:45:23.196Z,10.53
2023-01-02T13:00:24.648Z,10.71
2023-01-02T13:15:30.965Z,10.77
2023-01-02T14:03:04.472Z,10.52
2023-01-02T14:18:09.432Z,10.62
2023-01-02T14:33:17.211Z,10.58
2023-01-02T14:48:30.451Z,10.95
2023-01-02T15:03:38.786Z,10.93
2023-01-02T15:18:40.298Z,10.49
2023-01-02T15:33:42.084Z,10.46
2023-01-02T15:48:44.309Z,10.53
2023-01-02T16:04:02.182Z,10.47
2023-01-02T16:19:05.814Z,10.85
2023-01-02T16:34:14.181Z,10.38
2023-01-02T16:49:19.381Z,10.36
2023-01-02T17:04:20.861Z,10.40
2023-01-02T17:19:22.938Z,10.41
2023-01-02T17:34:24.465Z,10.44
2023-01-02T17:49:26.579Z,10.32
2023-01-02T18:04:28.256Z,10.25
2023-01-02T18:19:33.359Z,10.19
2023-01-02T18:34:54.727Z,10.23
2023-01-02T18:49:58.766Z,10.16
2023-01-02T19:05:00.499Z,10.12
2023-01-02T19:20:01.988Z,10.33
2023-01-02T19:35:22.247Z,10.08
2023-01-02T19:50:25.667Z,10.57
2023-01-02T20:05:28.856Z,10.09
2023-01-02T20:20:30.443Z,10.14
2023-01-02T20:35:31.973Z,10.11
2023-01-02T20:50:33.612Z,10.17
2023-01-02T21:05:36.440Z,10.03
2023-01-02T21:20:44.328Z,10.30
2023-01-02T21:35:49.764Z,10.02
2023-01-02T21:50:51.305Z,9.96
2023-01-02T22:05:53.864Z,10.06
2023-01-02T22:20:55.371Z,10.05
2023-01-02T22:35:56.870Z,10.00
2023-01-02T22:50:59.797Z,10.30
2023-01-02T23:06:01.339Z,9.98
2023-01-02T23:21:07.663Z,9.96
2023-01-02T23:36:09.239Z,9.88
2023-01-02T23:51:10.740Z,9.87
