createdAt,value
2022-11-12T00:03:40.352Z,13.48
2022-11-12T00:08:58.102Z,12.50
2022-11-12T00:14:15.288Z,12.57
2022-11-12T00:19:32.920Z,13.85
2022-11-12T00:24:50.542Z,12.60
2022-11-12T00:30:08.932Z,13.95
2022-11-12T00:35:26.740Z,12.77
2022-11-12T00:40:44.143Z,13.75
2022-11-12T00:46:01.688Z,12.73
2022-11-12T00:51:19.496Z,12.55
2022-11-12T00:56:37.041Z,12.38
2022-11-12T01:01:54.324Z,11.45
2022-11-12T01:07:12.241Z,12.80
2022-11-12T01:12:32.174Z,13.00
2022-11-12T01:17:49.756Z,11.98
2022-11-12T01:23:07.560Z,11.38
2022-11-12T01:28:25.570Z,12.05
2022-11-12T01:33:46.287Z,11.68
2022-11-12T01:39:04.915Z,11.80
2022-11-12T01:44:26.867Z,11.95
2022-11-12T01:49:56.287Z,12.63
2022-11-12T01:55:20.069Z,11.95
2022-11-12T02:00:37.987Z,10.73
2022-11-12T02:06:01.459Z,11.32
2022-11-12T02:11:20.960Z,9.73
2022-11-12T02:16:42.594Z,9.23
2022-11-12T02:22:00.710Z,10.40
2022-11-12T02:27:18.564Z,10.27
2022-11-12T02:32:36.572Z,9.35
2022-11-12T02:37:54.024Z,9.77
2022-11-12T02:43:11.553Z,9.25
2022-11-12T02:48:29.374Z,10.32
2022-11-12T02:53:47.279Z,10.70
2022-11-12T02:59:04.454Z,11.18
2022-11-12T03:04:21.600Z,11.27
2022-11-12T03:09:39.341Z,11.52
2022-11-12T03:14:56.887Z,10.65
2022-11-12T03:20:14.652Z,10.55
2022-11-12T03:25:31.957Z,10.48
2022-11-12T03:30:49.682Z,9.70
2022-11-12T03:36:07.716Z,10.82
2022-11-12T03:41:25.144Z,9.13
2022-11-12T03:46:44.320Z,10.07
2022-11-12T03:52:02.171Z,9.32
2022-11-12T03:57:19.724Z,9.95
2022-11-12T04:02:37.883Z,8.60
2022-11-12T04:08:18.239Z,9.07
2022-11-12T04:19:18.020Z,10.02
2022-11-12T04:24:59.673Z,8.43
2022-11-12T04:30:19.010Z,7.88
2022-11-12T04:35:36.811Z,7.20
2022-11-12T04:41:12.937Z,7.55
2022-11-12T04:46:30.544Z,8.15
2022-11-12T04:52:06.816Z,8.80
2022-11-12T04:57:25.208Z,7.90
2022-11-12T05:02:42.873Z,8.45
2022-11-12T05:08:01.266Z,11.52
2022-11-12T05:13:18.875Z,12.73
2022-11-12T05:18:36.801Z,10.05
2022-11-12T05:23:54.118Z,8.45
2022-11-12T05:29:12.972Z,9.40
2022-11-12T05:34:30.494Z,7.38
2022-11-12T05:39:48.273Z,7.22
2022-11-12T05:45:07.391Z,7.85
2022-11-12T05:50:28.163Z,7.72
2022-11-12T05:55:52.403Z,8.98
2022-11-12T06:01:10.176Z,9.63
2022-11-12T06:06:27.616Z,9.02
2022-11-12T06:11:45.298Z,8.30
2022-11-12T06:17:02.354Z,8.52
2022-11-12T06:22:19.661Z,9.07
2022-11-12T06:27:37.398Z,10.20
2022-11-12T06:32:54.936Z,10.30
2022-11-12T06:38:12.243Z,10.13
2022-11-12T06:43:32.231Z,13.32
2022-11-12T06:48:49.612Z,11.60
2022-11-12T06:54:07.220Z,10.10
2022-11-12T06:59:24.900Z,8.68
2022-11-12T07:04:42.531Z,9.15
2022-11-12T07:10:00.351Z,10.18
2022-11-12T07:15:19.051Z,9.25
2022-11-12T07:20:36.391Z,9.55
2022-11-12T07:26:17.980Z,9.98
2022-11-12T07:31:35.337Z,8.95
2022-11-12T07:36:52.793Z,9.18
2022-11-12T07:42:10.102Z,8.52
2022-11-12T07:47:28.282Z,9.52
2022-11-12T07:52:46.265Z,9.18
2022-11-12T07:58:03.515Z,9.48
2022-11-12T08:03:21.166Z,9.77
2022-11-12T08:08:39.256Z,9.63
2022-11-12T08:13:57.351Z,9.63
2022-11-12T08:19:15.310Z,8.07
2022-11-12T08:24:32.920Z,8.00
2022-11-12T08:29:50.739Z,8.75
2022-11-12T08:35:08.106Z,7.53
2022-11-12T08:40:26.296Z,7.90
2022-11-12T08:45:43.493Z,8.23
2022-11-12T08:51:03.047Z,7.38
2022-11-12T08:56:20.793Z,7.72
2022-11-12T09:01:38.491Z,7.05
2022-11-12T09:06:56.304Z,6.75
2022-11-12T09:12:19.722Z,6.90
2022-11-12T09:17:37.402Z,7.32
2022-11-12T09:23:00.081Z,7.50
2022-11-12T09:28:18.999Z,7.13
2022-11-12T09:33:36.698Z,6.65
2022-11-12T09:38:54.698Z,8.48
2022-11-12T09:44:11.963Z,6.35
2022-11-12T09:49:36.508Z,7.15
2022-11-12T09:55:06.551Z,6.40
2022-11-12T10:00:24.196Z,7.18
2022-11-12T10:05:48.618Z,7.40
2022-11-12T10:11:30.294Z,6.78
2022-11-12T10:16:59.937Z,7.57
2022-11-12T10:22:39.585Z,6.45
2022-11-12T10:27:56.805Z,6.75
2022-11-12T10:33:15.548Z,6.50
2022-11-12T10:38:35.543Z,6.55
2022-11-12T10:44:15.081Z,5.75
2022-11-12T10:49:32.884Z,6.43
2022-11-12T10:55:14.565Z,6.07
2022-11-12T11:00:32.363Z,5.18
2022-11-12T11:06:05.913Z,5.30
2022-11-12T11:11:29.503Z,5.30
2022-11-12T11:16:52.904Z,5.35
2022-11-12T11:22:17.854Z,4.78
2022-11-12T11:27:47.623Z,4.18
2022-11-12T11:33:23.634Z,4.32
2022-11-12T11:38:59.896Z,4.35
2022-11-12T11:44:44.908Z,4.75
2022-11-12T11:50:07.821Z,4.40
2022-11-12T11:55:37.340Z,4.60
2022-11-12T12:00:54.458Z,4.70
2022-11-12T12:06:13.847Z,4.10
2022-11-12T12:12:05.970Z,4.20
2022-11-12T12:17:57.911Z,4.55
2022-11-12T12:23:34.291Z,4.30
2022-11-12T12:28:51.818Z,3.58
2022-11-12T12:34:21.244Z,3.83
2022-11-12T12:39:50.039Z,3.75
2022-11-12T12:45:41.248Z,3.50
2022-11-12T12:50:58.944Z,3.22
2022-11-12T12:56:36.096Z,3.85
2022-11-12T13:01:59.337Z,3.35
2022-11-12T13:07:17.182Z,3.58
2022-11-12T13:13:27.579Z,3.15
2022-11-12T13:18:58.065Z,2.97
2022-11-12T13:24:15.994Z,3.80
2022-11-12T13:29:38.455Z,3.40
2022-11-12T13:35:27.278Z,4.40
2022-11-12T13:40:50.760Z,4.70
2022-11-12T13:46:11.126Z,16.75
2022-11-12T13:51:45.943Z,4.47
2022-11-12T13:57:24.028Z,4.60
2022-11-12T14:02:45.962Z,4.43
2022-11-12T14:08:32.222Z,4.07
2022-11-12T14:14:17.322Z,4.63
2022-11-12T14:19:52.917Z,4.68
2022-11-12T14:25:23.228Z,3.80
2022-11-12T14:30:45.016Z,4.97
2022-11-12T14:36:18.444Z,4.45
2022-11-12T14:41:39.197Z,4.88
2022-11-12T14:46:58.934Z,5.10
2022-11-12T14:52:21.444Z,7.20
2022-11-12T14:57:40.094Z,4.38
2022-11-12T15:03:00.086Z,4.10
2022-11-12T15:08:38.279Z,4.82
2022-11-12T15:14:01.074Z,5.63
2022-11-12T15:19:24.440Z,5.65
2022-11-12T15:24:43.989Z,6.07
2022-11-12T15:30:24.195Z,6.80
2022-11-12T15:35:44.371Z,5.97
2022-11-12T15:41:02.695Z,6.20
2022-11-12T15:46:20.348Z,8.95
2022-11-12T15:51:37.791Z,10.80
2022-11-12T15:56:55.527Z,8.77
2022-11-12T16:02:14.355Z,12.68
2022-11-12T16:07:32.078Z,10.40
2022-11-12T16:12:51.888Z,14.27
2022-11-12T16:18:12.854Z,11.88
2022-11-12T16:23:30.729Z,10.48
2022-11-12T16:28:48.460Z,10.60
2022-11-12T16:34:06.003Z,9.43
2022-11-12T16:39:23.473Z,12.63
2022-11-12T16:44:41.194Z,16.92
2022-11-12T16:49:58.645Z,10.90
2022-11-12T16:55:16.970Z,11.70
2022-11-12T17:00:35.350Z,12.50
2022-11-12T17:05:52.932Z,11.68
2022-11-12T17:11:10.998Z,13.27
2022-11-12T17:16:29.229Z,14.85
2022-11-12T17:21:46.710Z,18.42
2022-11-12T17:27:04.255Z,18.75
2022-11-12T17:32:21.579Z,18.50
2022-11-12T17:37:39.496Z,17.27
2022-11-12T17:42:56.967Z,17.40
2022-11-12T17:48:14.474Z,15.77
2022-11-12T17:53:31.800Z,14.40
2022-11-12T17:58:50.937Z,14.68
2022-11-12T18:04:10.423Z,14.07
2022-11-12T18:09:28.150Z,13.93
2022-11-12T18:14:45.875Z,13.70
2022-11-12T18:20:03.756Z,13.18
2022-11-12T18:25:21.128Z,13.90
2022-11-12T18:30:39.420Z,12.50
2022-11-12T18:36:19.502Z,15.68
2022-11-12T18:41:36.980Z,11.98
2022-11-12T18:46:54.419Z,13.45
2022-11-12T18:52:11.802Z,12.38
2022-11-12T18:57:28.974Z,14.07
2022-11-12T19:02:46.982Z,12.35
2022-11-12T19:08:04.550Z,13.15
2022-11-12T19:13:22.187Z,12.85
2022-11-12T19:18:41.560Z,12.25
2022-11-12T19:24:00.419Z,11.75
2022-11-12T19:29:17.899Z,12.10
2022-11-12T19:34:35.452Z,12.65
2022-11-12T19:39:53.119Z,13.18
2022-11-12T19:45:10.815Z,13.98
2022-11-12T19:50:30.697Z,12.10
2022-11-12T19:55:48.384Z,12.07
2022-11-12T20:01:08.339Z,10.63
2022-11-12T20:06:27.238Z,11.38
2022-11-12T20:11:44.838Z,10.98
2022-11-12T20:17:02.275Z,10.70
2022-11-12T20:22:19.984Z,11.65
2022-11-12T20:27:37.691Z,10.95
2022-11-12T20:32:55.341Z,12.20
2022-11-12T20:38:13.059Z,12.52
2022-11-12T20:43:30.314Z,12.13
2022-11-12T20:48:47.563Z,10.75
2022-11-12T20:54:04.808Z,10.43
2022-11-12T20:59:23.315Z,11.55
2022-11-12T21:04:40.525Z,12.63
2022-11-12T21:09:58.166Z,14.95
2022-11-12T21:15:15.633Z,13.40
2022-11-12T21:20:33.100Z,11.65
2022-11-12T21:25:50.493Z,11.25
2022-11-12T21:31:10.553Z,13.15
2022-11-12T21:36:28.460Z,13.65
2022-11-12T21:41:45.703Z,13.60
2022-11-12T21:47:03.696Z,12.98
2022-11-12T21:52:21.210Z,14.05
2022-11-12T21:57:38.717Z,12.85
2022-11-12T22:02:58.209Z,13.32
2022-11-12T22:08:15.379Z,12.95
2022-11-12T22:13:33.878Z,13.00
2022-11-12T22:18:53.879Z,13.25
2022-11-12T22:24:11.926Z,12.18
2022-11-12T22:29:29.830Z,13.15
2022-11-12T22:34:49.518Z,12.52
2022-11-12T22:40:13.167Z,13.63
2022-11-12T22:45:31.225Z,13.73
2022-11-12T22:50:49.056Z,14.27
2022-11-12T22:56:15.056Z,13.45
2022-11-12T23:01:35.181Z,13.60
2022-11-12T23:06:52.597Z,12.77
2022-11-12T23:12:10.403Z,13.55
2022-11-12T23:17:27.628Z,12.65
2022-11-12T23:22:45.082Z,13.68
2022-11-12T23:28:02.830Z,13.35
2022-11-12T23:33:20.569Z,13.00
2022-11-12T23:38:37.912Z,12.00
2022-11-12T23:43:56.872Z,12.35
2022-11-12T23:49:14.185Z,13.27
2022-11-12T23:54:31.865Z,12.43
2022-11-12T23:59:49.173Z,12.82
