createdAt,value
2018-05-24T00:01:54.226Z,1017.2
2018-05-24T00:12:05.771Z,1017.2
2018-05-24T00:22:20.290Z,1017.2
2018-05-24T00:33:09.354Z,1017.2
2018-05-24T00:43:22.911Z,1017.2
2018-05-24T00:53:34.518Z,1017.2
2018-05-24T01:04:20.038Z,1017.2
2018-05-24T01:15:05.999Z,1017.1
2018-05-24T01:25:51.709Z,1017.0
2018-05-24T01:36:37.278Z,1016.9
2018-05-24T01:47:26.289Z,1016.9
2018-05-24T01:57:40.668Z,1016.9
2018-05-24T02:08:26.521Z,1016.9
2018-05-24T02:18:38.730Z,1016.9
2018-05-24T02:29:24.294Z,1016.8
2018-05-24T02:39:38.751Z,1016.7
2018-05-24T02:49:50.816Z,1016.6
2018-05-24T03:00:06.260Z,1016.5
2018-05-24T03:10:22.054Z,1016.6
2018-05-24T03:20:38.308Z,1016.6
2018-05-24T03:30:52.805Z,1016.6
2018-05-24T03:41:06.940Z,1016.5
2018-05-24T03:51:19.308Z,1016.6
2018-05-24T04:01:33.352Z,1016.5
2018-05-24T04:11:48.141Z,1016.6
2018-05-24T04:22:33.239Z,1016.6
2018-05-24T04:32:47.661Z,1016.5
2018-05-24T04:43:00.173Z,1016.4
2018-05-24T04:53:13.965Z,1016.5
2018-05-24T05:03:28.151Z,1016.6
2018-05-24T05:13:48.059Z,1016.7
2018-05-24T05:23:59.709Z,1016.5
2018-05-24T05:34:45.372Z,1016.4
2018-05-24T05:45:31.120Z,1016.5
2018-05-24T06:17:54.529Z,1016.5
2018-05-24T06:30:44.340Z,1016.4
2018-05-24T06:41:41.896Z,1016.4
2018-05-24T06:52:30.447Z,1016.5
2018-05-24T07:04:22.697Z,1016.4
2018-05-24T07:14:37.451Z,1016.6
2018-05-24T07:24:51.560Z,1016.5
2018-05-24T07:35:05.829Z,1016.5
2018-05-24T07:45:20.045Z,1016.4
2018-05-24T07:56:05.837Z,1016.3
2018-05-24T08:06:54.597Z,1016.2
2018-05-24T08:17:40.584Z,1016.2
2018-05-24T08:28:28.266Z,1015.9
2018-05-24T08:39:13.919Z,1016.0
2018-05-24T08:49:26.248Z,1016.0
2018-05-24T09:00:12.692Z,1016.0
2018-05-24T09:10:58.311Z,1015.8
2018-05-24T09:21:45.513Z,1015.7
2018-05-24T09:32:37.531Z,1015.7
2018-05-24T09:42:53.159Z,1015.8
2018-05-24T09:53:16.831Z,1015.7
2018-05-24T10:03:30.963Z,1015.7
2018-05-24T10:13:45.367Z,1015.4
2018-05-24T10:24:30.870Z,1015.4
2018-05-24T10:35:06.321Z,1015.3
2018-05-24T10:45:52.023Z,1015.1
2018-05-24T10:56:57.645Z,1015.0
2018-05-24T11:07:12.273Z,1015.2
2018-05-24T11:18:09.874Z,1015.1
2018-05-24T11:28:24.833Z,1015.1
2018-05-24T11:39:13.464Z,1015.0
2018-05-24T11:50:00.770Z,1015.0
2018-05-24T12:00:15.691Z,1015.3
2018-05-24T12:10:32.284Z,1015.5
2018-05-24T12:21:17.603Z,1015.1
2018-05-24T12:31:31.880Z,1014.9
2018-05-24T12:41:44.341Z,1015.0
2018-05-24T12:51:56.424Z,1014.9
2018-05-24T13:02:10.505Z,1014.9
2018-05-24T13:12:56.170Z,1015.0
2018-05-24T13:23:10.643Z,1014.7
2018-05-24T13:33:26.869Z,1014.7
2018-05-24T13:44:19.801Z,1014.7
2018-05-24T13:55:10.843Z,1014.6
2018-05-24T14:16:29.266Z,1014.6
2018-05-24T14:26:47.663Z,1014.5
2018-05-24T14:37:43.701Z,1014.5
2018-05-24T14:48:08.456Z,1014.4
2018-05-24T14:58:27.839Z,1014.3
2018-05-24T15:08:42.326Z,1014.3
2018-05-24T15:18:56.304Z,1014.2
2018-05-24T15:29:10.470Z,1014.2
2018-05-24T15:39:24.293Z,1014.1
2018-05-24T15:49:42.639Z,1014.1
2018-05-24T16:10:15.069Z,1013.9
2018-05-24T16:31:17.231Z,1013.8
2018-05-24T16:41:32.817Z,1013.8
2018-05-24T16:52:19.052Z,1013.6
2018-05-24T17:02:39.013Z,1013.6
2018-05-24T17:12:53.598Z,1013.6
2018-05-24T17:23:38.892Z,1013.6
2018-05-24T17:33:54.383Z,1013.5
2018-05-24T17:44:08.953Z,1013.5
2018-05-24T17:54:35.779Z,1013.5
2018-05-24T19:57:34.768Z,1014.2
2018-05-24T20:08:20.496Z,1014.4
2018-05-24T20:18:33.128Z,1014.2
2018-05-24T20:29:18.497Z,1014.4
2018-05-24T20:40:09.233Z,1014.4
2018-05-24T20:50:56.160Z,1014.4
2018-05-24T21:01:11.488Z,1014.4
2018-05-24T21:11:26.703Z,1014.2
2018-05-24T21:21:39.002Z,1014.2
2018-05-24T21:31:53.120Z,1014.3
2018-05-24T21:42:39.611Z,1014.2
2018-05-24T21:52:52.090Z,1014.0
2018-05-24T22:03:38.552Z,1014.2
2018-05-24T22:14:25.384Z,1014.1
2018-05-24T22:25:12.895Z,1014.1
2018-05-24T22:36:04.092Z,1014.2
2018-05-24T22:46:18.492Z,1014.3
2018-05-24T22:57:05.265Z,1014.1
2018-05-24T23:07:53.635Z,1014.0
2018-05-24T23:19:14.526Z,1014.1
2018-05-24T23:29:28.651Z,1014.1
2018-05-24T23:40:50.965Z,1014.0
2018-05-24T23:51:05.355Z,1013.9
