createdAt,value
2024-02-28T00:01:30.547Z,82.31
2024-02-28T00:03:59.109Z,78.11
2024-02-28T00:06:27.866Z,82.38
2024-02-28T00:08:55.843Z,83.26
2024-02-28T00:11:23.470Z,82.15
2024-02-28T00:13:50.934Z,80.03
2024-02-28T00:16:18.337Z,81.34
2024-02-28T00:18:45.854Z,80.88
2024-02-28T00:21:13.379Z,80.71
2024-02-28T00:23:42.142Z,79.20
2024-02-28T00:26:09.754Z,80.61
2024-02-28T00:28:37.671Z,77.59
2024-02-28T00:31:05.262Z,78.97
2024-02-28T00:33:32.703Z,76.06
2024-02-28T00:36:00.145Z,76.73
2024-02-28T00:38:28.323Z,77.14
2024-02-28T00:40:57.082Z,83.39
2024-02-28T00:43:24.498Z,84.51
2024-02-28T00:45:51.994Z,91.83
2024-02-28T00:48:19.471Z,94.28
2024-02-28T00:50:47.165Z,92.55
2024-02-28T00:53:14.696Z,92.54
2024-02-28T00:55:42.107Z,95.85
2024-02-28T00:58:10.905Z,93.38
2024-02-28T01:00:38.489Z,98.38
2024-02-28T01:03:06.349Z,94.99
2024-02-28T01:05:34.182Z,87.41
2024-02-28T01:08:01.595Z,90.69
2024-02-28T01:10:29.113Z,91.78
2024-02-28T01:12:56.604Z,90.07
2024-02-28T01:15:25.705Z,90.04
2024-02-28T01:17:53.198Z,91.24
2024-02-28T01:20:20.640Z,94.08
2024-02-28T01:22:48.661Z,90.51
2024-02-28T01:25:16.212Z,89.78
2024-02-28T01:27:44.098Z,90.35
2024-02-28T01:30:12.591Z,87.85
2024-02-28T01:32:41.361Z,86.10
2024-02-28T01:35:10.832Z,84.74
2024-02-28T01:37:38.239Z,82.37
2024-02-28T01:40:06.853Z,84.82
2024-02-28T01:42:34.395Z,84.84
2024-02-28T01:45:01.850Z,85.00
2024-02-28T01:47:29.636Z,85.65
2024-02-28T01:49:58.623Z,86.30
2024-02-28T01:52:26.076Z,88.55
2024-02-28T01:54:53.876Z,91.89
2024-02-28T01:57:21.515Z,92.08
2024-02-28T01:59:49.422Z,89.94
2024-02-28T02:02:16.846Z,89.44
2024-02-28T02:04:44.265Z,93.92
2024-02-28T02:07:13.042Z,90.78
2024-02-28T02:09:40.743Z,92.72
2024-02-28T02:12:09.043Z,94.42
2024-02-28T02:14:36.449Z,90.70
2024-02-28T02:17:03.840Z,92.58
2024-02-28T02:19:31.502Z,92.79
2024-02-28T02:22:00.384Z,94.55
2024-02-28T02:24:29.293Z,89.09
2024-02-28T02:26:58.793Z,87.18
2024-02-28T02:29:26.244Z,90.75
2024-02-28T02:31:53.667Z,90.19
2024-02-28T02:34:21.114Z,88.64
2024-02-28T02:36:48.586Z,88.36
2024-02-28T02:39:16.223Z,90.15
2024-02-28T02:41:45.040Z,88.34
2024-02-28T02:44:12.474Z,91.90
2024-02-28T02:46:40.385Z,92.73
2024-02-28T02:49:07.804Z,92.56
2024-02-28T02:51:35.251Z,90.88
2024-02-28T02:54:02.734Z,91.05
2024-02-28T02:56:30.161Z,91.84
2024-02-28T02:58:58.928Z,92.50
2024-02-28T03:01:26.395Z,88.21
2024-02-28T03:03:54.017Z,92.79
2024-02-28T03:06:21.999Z,94.13
2024-02-28T03:08:49.416Z,91.76
2024-02-28T03:11:16.893Z,95.50
2024-02-28T03:13:44.352Z,93.89
2024-02-28T03:16:13.364Z,92.55
2024-02-28T03:18:40.804Z,95.20
2024-02-28T03:21:08.279Z,94.11
2024-02-28T03:23:37.154Z,93.70
2024-02-28T03:26:05.305Z,94.62
2024-02-28T03:28:32.702Z,94.22
2024-02-28T03:31:00.132Z,92.81
2024-02-28T03:33:29.148Z,93.83
2024-02-28T03:35:56.620Z,92.69
2024-02-28T03:38:24.026Z,93.61
2024-02-28T03:40:51.438Z,93.44
2024-02-28T03:43:18.849Z,90.97
2024-02-28T03:45:46.392Z,93.18
2024-02-28T03:48:14.033Z,92.54
2024-02-28T03:50:42.997Z,94.59
2024-02-28T03:53:10.455Z,96.87
2024-02-28T03:55:39.132Z,94.55
2024-02-28T03:58:09.668Z,95.64
2024-02-28T04:00:37.387Z,94.16
2024-02-28T04:03:04.466Z,92.46
2024-02-28T04:05:31.930Z,94.21
2024-02-28T04:08:00.670Z,94.81
2024-02-28T04:10:28.102Z,95.39
2024-02-28T04:12:55.782Z,100.00
2024-02-28T04:15:23.337Z,98.50
2024-02-28T04:17:50.829Z,98.78
2024-02-28T04:20:18.327Z,98.88
2024-02-28T04:22:45.753Z,96.19
2024-02-28T04:25:14.576Z,92.47
2024-02-28T04:27:42.038Z,95.41
2024-02-28T04:30:09.926Z,93.39
2024-02-28T04:32:39.374Z,94.39
2024-02-28T04:35:07.695Z,93.88
2024-02-28T04:37:35.815Z,94.69
2024-02-28T04:40:03.350Z,91.38
2024-02-28T04:42:32.130Z,88.77
2024-02-28T04:44:59.773Z,87.43
2024-02-28T04:47:33.610Z,88.93
2024-02-28T04:50:07.955Z,91.13
2024-02-28T04:52:35.635Z,97.71
2024-02-28T04:55:06.332Z,94.52
2024-02-28T04:57:35.146Z,92.32
2024-02-28T05:00:04.777Z,97.84
2024-02-28T05:02:32.187Z,97.35
2024-02-28T05:04:59.927Z,96.53
2024-02-28T05:07:27.367Z,95.62
2024-02-28T05:09:54.893Z,90.96
2024-02-28T05:12:22.378Z,90.81
2024-02-28T05:14:53.984Z,91.13
2024-02-28T05:17:22.849Z,88.67
2024-02-28T05:19:50.261Z,93.09
2024-02-28T05:22:17.747Z,90.68
2024-02-28T05:24:47.933Z,91.56
2024-02-28T05:27:15.389Z,90.83
2024-02-28T05:29:43.916Z,91.88
2024-02-28T05:32:12.806Z,93.44
2024-02-28T05:34:40.321Z,91.85
2024-02-28T05:37:07.794Z,93.67
2024-02-28T05:39:35.627Z,91.79
2024-02-28T05:42:03.110Z,91.80
2024-02-28T05:44:31.060Z,92.29
2024-02-28T05:46:58.528Z,92.73
2024-02-28T05:49:27.256Z,91.23
2024-02-28T05:51:55.569Z,92.69
2024-02-28T05:54:23.113Z,87.38
2024-02-28T05:56:50.549Z,90.55
2024-02-28T05:59:18.023Z,95.26
2024-02-28T06:01:46.656Z,93.35
2024-02-28T06:04:14.208Z,93.21
2024-02-28T06:06:43.237Z,93.01
2024-02-28T06:09:11.553Z,91.83
2024-02-28T06:11:38.973Z,88.97
2024-02-28T06:14:06.442Z,88.89
2024-02-28T06:16:33.883Z,91.21
2024-02-28T06:19:03.985Z,90.74
2024-02-28T06:21:33.337Z,89.77
2024-02-28T06:24:02.141Z,88.82
2024-02-28T06:26:29.593Z,90.76
2024-02-28T06:29:02.174Z,91.15
2024-02-28T06:31:32.305Z,89.51
2024-02-28T06:34:00.004Z,87.43
2024-02-28T06:36:27.681Z,87.97
2024-02-28T06:38:55.150Z,89.35
2024-02-28T06:41:23.889Z,90.68
2024-02-28T06:43:51.304Z,92.63
2024-02-28T06:46:19.034Z,90.59
2024-02-28T06:48:46.573Z,91.79
2024-02-28T06:51:16.535Z,88.15
2024-02-28T06:53:45.452Z,88.11
2024-02-28T06:56:12.982Z,88.77
2024-02-28T06:58:41.752Z,87.91
2024-02-28T07:01:09.257Z,89.18
2024-02-28T07:03:36.833Z,89.61
2024-02-28T07:06:04.717Z,90.43
2024-02-28T07:08:33.772Z,91.62
2024-02-28T07:11:01.347Z,88.90
2024-02-28T07:13:29.109Z,91.56
2024-02-28T07:15:58.382Z,90.66
2024-02-28T07:18:27.643Z,90.88
2024-02-28T07:20:55.085Z,89.87
2024-02-28T07:23:22.497Z,89.56
2024-02-28T07:25:49.973Z,89.57
2024-02-28T07:28:17.397Z,87.30
2024-02-28T07:30:46.069Z,88.90
2024-02-28T07:33:14.966Z,86.96
2024-02-28T07:35:48.865Z,88.92
2024-02-28T07:38:18.476Z,87.55
2024-02-28T07:40:46.018Z,88.23
2024-02-28T07:43:13.552Z,88.86
2024-02-28T07:45:41.319Z,88.00
2024-02-28T07:48:08.070Z,89.10
2024-02-28T07:50:36.929Z,90.11
2024-02-28T07:53:04.462Z,86.10
2024-02-28T07:55:31.897Z,87.95
2024-02-28T07:57:59.365Z,85.04
2024-02-28T08:00:27.376Z,87.08
2024-02-28T08:02:54.872Z,88.25
2024-02-28T08:05:22.316Z,89.77
2024-02-28T08:07:51.025Z,87.89
2024-02-28T08:10:18.488Z,86.88
2024-02-28T08:12:46.107Z,87.29
2024-02-28T08:15:13.667Z,87.83
2024-02-28T08:17:41.161Z,88.08
2024-02-28T08:20:10.085Z,91.03
2024-02-28T08:22:37.972Z,89.61
2024-02-28T08:25:07.354Z,90.30
2024-02-28T08:27:35.827Z,90.21
2024-02-28T08:30:05.044Z,90.59
2024-02-28T08:32:32.439Z,91.17
2024-02-28T08:34:59.935Z,88.39
2024-02-28T08:37:28.593Z,88.24
2024-02-28T08:39:58.831Z,86.34
2024-02-28T08:42:27.914Z,88.46
2024-02-28T08:44:55.718Z,90.82
2024-02-28T08:47:25.099Z,92.34
2024-02-28T08:49:52.976Z,88.75
2024-02-28T08:52:20.367Z,92.29
2024-02-28T08:54:48.323Z,93.02
2024-02-28T08:57:15.774Z,91.77
2024-02-28T08:59:44.528Z,89.82
2024-02-28T09:02:12.324Z,91.02
2024-02-28T09:04:39.828Z,91.50
2024-02-28T09:07:07.323Z,92.73
2024-02-28T09:09:38.896Z,91.72
2024-02-28T09:12:07.042Z,91.77
2024-02-28T09:14:34.480Z,94.46
2024-02-28T09:17:04.658Z,92.14
2024-02-28T09:19:32.800Z,91.97
2024-02-28T09:22:00.838Z,88.68
2024-02-28T09:24:28.869Z,90.55
2024-02-28T09:26:56.317Z,88.56
2024-02-28T09:29:23.741Z,89.48
2024-02-28T09:31:51.175Z,91.59
2024-02-28T09:34:19.905Z,89.90
2024-02-28T09:36:50.787Z,91.12
2024-02-28T09:39:18.778Z,90.23
2024-02-28T09:41:50.103Z,90.42
2024-02-28T09:44:18.616Z,92.04
2024-02-28T09:46:46.590Z,90.85
2024-02-28T09:49:16.804Z,88.41
2024-02-28T09:51:46.306Z,87.71
2024-02-28T09:54:13.994Z,85.76
2024-02-28T09:56:41.442Z,86.94
2024-02-28T09:59:09.567Z,86.00
2024-02-28T10:01:44.155Z,87.28
2024-02-28T10:04:13.892Z,86.41
2024-02-28T10:06:41.925Z,86.16
2024-02-28T10:09:11.842Z,87.02
2024-02-28T10:11:42.397Z,85.00
2024-02-28T10:14:10.662Z,84.83
2024-02-28T10:16:38.100Z,86.76
2024-02-28T10:19:07.492Z,85.58
2024-02-28T10:21:35.859Z,85.74
2024-02-28T10:24:05.468Z,82.76
2024-02-28T10:26:39.427Z,80.82
2024-02-28T10:29:10.004Z,82.64
2024-02-28T10:31:38.778Z,85.42
2024-02-28T10:34:06.565Z,85.31
2024-02-28T10:36:34.934Z,84.39
2024-02-28T10:39:02.870Z,83.58
2024-02-28T10:41:30.536Z,83.93
2024-02-28T10:43:59.377Z,84.76
2024-02-28T10:46:35.984Z,81.70
2024-02-28T10:49:05.278Z,84.81
2024-02-28T10:51:36.681Z,85.33
2024-02-28T10:54:12.304Z,84.06
2024-02-28T10:56:40.518Z,86.04
2024-02-28T10:59:11.899Z,84.89
2024-02-28T11:01:43.432Z,85.21
2024-02-28T11:04:12.233Z,85.39
2024-02-28T11:06:50.249Z,85.83
2024-02-28T11:09:23.513Z,83.25
2024-02-28T11:11:51.638Z,84.23
2024-02-28T11:14:22.639Z,83.52
2024-02-28T11:17:01.047Z,83.45
2024-02-28T11:19:30.635Z,82.18
2024-02-28T11:21:59.347Z,80.80
2024-02-28T11:24:31.845Z,79.88
2024-02-28T11:26:59.550Z,80.05
2024-02-28T11:29:30.171Z,79.03
2024-02-28T11:31:57.900Z,80.61
2024-02-28T11:34:25.468Z,77.43
2024-02-28T11:36:54.594Z,74.60
2024-02-28T11:39:25.837Z,75.40
2024-02-28T11:41:53.573Z,80.19
2024-02-28T11:44:21.550Z,80.72
2024-02-28T11:46:51.069Z,80.31
2024-02-28T11:49:20.253Z,79.53
2024-02-28T11:51:49.073Z,76.81
2024-02-28T11:54:16.599Z,79.31
2024-02-28T11:56:44.335Z,77.09
2024-02-28T11:59:14.590Z,78.45
2024-02-28T12:01:45.605Z,76.96
2024-02-28T12:04:15.344Z,80.20
2024-02-28T12:06:43.112Z,77.24
2024-02-28T12:09:10.913Z,75.82
2024-02-28T12:11:39.000Z,76.52
2024-02-28T12:14:09.964Z,74.76
2024-02-28T12:16:39.582Z,73.67
2024-02-28T12:19:09.892Z,73.06
2024-02-28T12:21:39.091Z,74.45
2024-02-28T12:24:09.949Z,76.55
2024-02-28T12:26:37.669Z,76.17
2024-02-28T12:29:05.103Z,73.95
2024-02-28T12:31:32.575Z,73.63
2024-02-28T12:34:00.447Z,71.12
2024-02-28T12:36:28.614Z,73.10
2024-02-28T12:38:57.363Z,72.58
2024-02-28T12:41:24.905Z,72.86
2024-02-28T12:43:52.472Z,72.49
2024-02-28T12:46:19.965Z,70.92
2024-02-28T12:48:48.587Z,73.89
2024-02-28T12:51:37.409Z,72.04
2024-02-28T12:54:06.833Z,71.53
2024-02-28T12:56:34.326Z,71.38
2024-02-28T12:59:01.778Z,70.00
2024-02-28T13:01:29.859Z,69.98
2024-02-28T13:03:57.736Z,71.44
2024-02-28T13:06:25.331Z,72.55
2024-02-28T13:08:53.493Z,72.40
2024-02-28T13:11:23.344Z,70.91
2024-02-28T13:13:52.472Z,70.24
2024-02-28T13:16:20.569Z,68.65
2024-02-28T13:18:48.259Z,72.23
2024-02-28T13:21:15.780Z,72.59
2024-02-28T13:23:43.229Z,71.27
2024-02-28T13:26:18.518Z,70.28
2024-02-28T13:28:50.238Z,69.08
2024-02-28T13:31:19.674Z,68.06
2024-02-28T13:33:49.480Z,68.37
2024-02-28T13:36:17.154Z,67.97
2024-02-28T13:38:45.273Z,69.86
2024-02-28T13:41:12.800Z,69.52
2024-02-28T13:43:40.316Z,68.45
2024-02-28T13:46:10.877Z,68.72
2024-02-28T13:48:38.424Z,68.43
2024-02-28T13:51:06.850Z,68.96
2024-02-28T13:53:34.311Z,66.76
2024-02-28T13:56:01.841Z,68.04
2024-02-28T13:58:36.397Z,67.20
2024-02-28T14:01:09.044Z,67.22
2024-02-28T14:03:36.689Z,68.13
2024-02-28T14:06:04.500Z,67.86
2024-02-28T14:08:35.664Z,65.16
2024-02-28T14:11:03.826Z,65.01
2024-02-28T14:13:31.292Z,64.92
2024-02-28T14:15:58.812Z,65.76
2024-02-28T14:18:27.597Z,66.71
2024-02-28T14:20:55.024Z,66.70
2024-02-28T14:23:22.483Z,66.31
2024-02-28T14:25:49.913Z,63.37
2024-02-28T14:28:19.150Z,64.90
2024-02-28T14:30:49.637Z,63.75
2024-02-28T14:33:17.169Z,63.07
2024-02-28T14:35:46.032Z,62.46
2024-02-28T14:38:13.474Z,62.49
2024-02-28T14:40:41.586Z,63.27
2024-02-28T14:43:09.562Z,62.59
2024-02-28T14:45:39.950Z,60.95
2024-02-28T14:48:09.413Z,62.80
2024-02-28T14:50:36.928Z,62.61
2024-02-28T14:53:06.010Z,62.69
2024-02-28T14:55:33.440Z,64.81
2024-02-28T14:58:01.476Z,65.15
2024-02-28T15:00:29.707Z,64.35
2024-02-28T15:02:57.407Z,64.96
2024-02-28T15:05:25.812Z,63.37
2024-02-28T15:07:53.296Z,62.43
2024-02-28T15:10:22.203Z,62.61
2024-02-28T15:12:49.791Z,62.43
2024-02-28T15:15:17.308Z,62.37
2024-02-28T15:17:45.857Z,61.88
2024-02-28T15:20:13.467Z,61.17
2024-02-28T15:22:40.906Z,61.56
2024-02-28T15:25:09.937Z,64.98
2024-02-28T15:27:38.795Z,62.95
2024-02-28T15:30:08.037Z,62.11
2024-02-28T15:32:35.547Z,61.63
2024-02-28T15:35:03.067Z,61.97
2024-02-28T15:37:30.567Z,62.88
2024-02-28T15:39:58.001Z,62.35
2024-02-28T15:42:25.756Z,63.85
2024-02-28T15:44:54.514Z,65.87
2024-02-28T15:47:23.104Z,66.10
2024-02-28T15:49:50.544Z,63.87
2024-02-28T15:52:18.054Z,63.28
2024-02-28T15:54:45.684Z,63.39
2024-02-28T15:57:13.106Z,62.88
2024-02-28T15:59:41.602Z,65.42
2024-02-28T16:02:12.891Z,64.65
2024-02-28T16:04:40.491Z,64.77
2024-02-28T16:07:08.683Z,64.22
2024-02-28T16:09:37.722Z,64.72
2024-02-28T16:12:05.751Z,64.57
2024-02-28T16:14:33.185Z,65.75
2024-02-28T16:17:00.586Z,65.00
2024-02-28T16:19:29.384Z,65.30
2024-02-28T16:21:57.037Z,64.33
2024-02-28T16:24:24.671Z,64.63
2024-02-28T16:26:52.233Z,64.91
2024-02-28T16:29:20.809Z,65.87
2024-02-28T16:31:50.376Z,67.40
2024-02-28T16:34:20.496Z,67.04
2024-02-28T16:36:49.924Z,67.28
2024-02-28T16:39:19.052Z,67.49
2024-02-28T16:41:46.700Z,66.99
2024-02-28T16:44:14.168Z,66.95
2024-02-28T16:46:41.654Z,68.35
2024-02-28T16:49:09.254Z,68.35
2024-02-28T16:51:38.923Z,68.08
2024-02-28T16:54:08.752Z,68.73
2024-02-28T16:56:36.159Z,68.76
2024-02-28T16:59:03.624Z,69.66
2024-02-28T17:01:31.203Z,69.42
2024-02-28T17:03:59.154Z,70.10
2024-02-28T17:06:26.684Z,69.80
2024-02-28T17:08:54.202Z,71.94
2024-02-28T17:11:23.069Z,72.94
2024-02-28T17:13:50.551Z,73.25
2024-02-28T17:16:18.633Z,72.47
2024-02-28T17:18:46.266Z,71.36
2024-02-28T17:21:13.840Z,71.61
2024-02-28T17:23:41.296Z,71.65
2024-02-28T17:26:08.800Z,72.55
2024-02-28T17:28:37.546Z,72.43
2024-02-28T17:31:05.428Z,71.97
2024-02-28T17:33:32.964Z,72.29
2024-02-28T17:36:00.441Z,72.15
2024-02-28T17:38:27.858Z,73.21
2024-02-28T17:40:55.409Z,72.54
2024-02-28T17:43:23.184Z,73.40
2024-02-28T17:45:54.601Z,73.12
2024-02-28T17:48:22.105Z,72.50
2024-02-28T17:50:51.010Z,72.43
2024-02-28T17:53:18.416Z,72.98
2024-02-28T17:55:45.811Z,73.37
2024-02-28T17:58:13.293Z,73.00
2024-02-28T18:00:40.807Z,72.86
2024-02-28T18:03:09.610Z,73.18
2024-02-28T18:05:37.028Z,72.87
2024-02-28T18:08:04.758Z,73.62
2024-02-28T18:10:32.204Z,72.89
2024-02-28T18:13:00.910Z,72.52
2024-02-28T18:15:28.791Z,72.50
2024-02-28T18:17:56.256Z,73.56
2024-02-28T18:20:25.151Z,73.83
2024-02-28T18:22:52.569Z,74.28
2024-02-28T18:25:20.309Z,73.44
2024-02-28T18:27:47.817Z,74.02
2024-02-28T18:30:16.419Z,74.39
2024-02-28T18:32:45.882Z,74.16
2024-02-28T18:35:15.555Z,74.25
2024-02-28T18:37:44.332Z,74.41
2024-02-28T18:40:16.534Z,75.49
2024-02-28T18:42:44.396Z,75.92
2024-02-28T18:45:12.377Z,74.92
2024-02-28T18:47:41.397Z,74.71
2024-02-28T18:50:09.645Z,74.62
2024-02-28T18:52:37.065Z,75.79
2024-02-28T18:55:06.748Z,75.62
2024-02-28T18:57:34.225Z,75.09
2024-02-28T19:00:01.672Z,74.22
2024-02-28T19:02:30.582Z,74.27
2024-02-28T19:04:57.998Z,74.04
2024-02-28T19:07:25.416Z,73.89
2024-02-28T19:09:53.682Z,76.54
2024-02-28T19:12:22.458Z,75.34
2024-02-28T19:14:49.875Z,74.68
2024-02-28T19:17:17.426Z,75.16
2024-02-28T19:19:44.888Z,74.90
2024-02-28T19:22:12.341Z,74.44
2024-02-28T19:24:39.889Z,74.66
2024-02-28T19:27:07.321Z,74.90
2024-02-28T19:29:37.579Z,74.21
2024-02-28T19:32:05.546Z,74.70
2024-02-28T19:34:32.954Z,75.33
2024-02-28T19:37:00.592Z,75.40
2024-02-28T19:39:28.059Z,75.57
2024-02-28T19:41:57.238Z,76.19
2024-02-28T19:44:24.727Z,76.39
2024-02-28T19:46:53.455Z,76.68
2024-02-28T19:49:20.891Z,76.94
2024-02-28T19:51:48.358Z,76.57
2024-02-28T19:54:16.042Z,76.79
2024-02-28T19:56:43.555Z,75.39
2024-02-28T19:59:11.016Z,75.21
2024-02-28T20:01:38.594Z,76.33
2024-02-28T20:04:07.538Z,76.65
2024-02-28T20:06:42.308Z,76.17
2024-02-28T20:09:09.859Z,75.81
2024-02-28T20:11:37.486Z,76.19
2024-02-28T20:14:04.998Z,76.49
2024-02-28T20:16:32.687Z,77.35
2024-02-28T20:19:00.208Z,76.89
2024-02-28T20:21:31.324Z,76.60
2024-02-28T20:23:58.949Z,77.73
2024-02-28T20:26:26.763Z,78.15
2024-02-28T20:28:54.853Z,78.49
2024-02-28T20:31:23.100Z,78.80
2024-02-28T20:33:51.054Z,78.21
2024-02-28T20:36:18.766Z,77.73
2024-02-28T20:38:48.610Z,78.41
2024-02-28T20:41:18.094Z,78.52
2024-02-28T20:43:45.554Z,78.11
2024-02-28T20:46:13.030Z,77.92
2024-02-28T20:48:42.195Z,78.51
2024-02-28T20:51:09.827Z,78.08
2024-02-28T20:53:39.671Z,78.53
2024-02-28T20:56:09.627Z,78.02
2024-02-28T20:58:37.500Z,77.74
2024-02-28T21:01:05.767Z,78.29
2024-02-28T21:03:33.422Z,78.40
2024-02-28T21:06:00.916Z,78.05
2024-02-28T21:08:28.329Z,77.75
2024-02-28T21:10:55.764Z,77.82
2024-02-28T21:13:24.550Z,77.87
2024-02-28T21:15:51.965Z,78.08
2024-02-28T21:18:19.485Z,77.99
2024-02-28T21:20:46.890Z,76.43
2024-02-28T21:23:14.371Z,76.97
2024-02-28T21:25:41.848Z,77.94
2024-02-28T21:28:09.373Z,78.48
2024-02-28T21:30:38.568Z,76.85
2024-02-28T21:33:06.720Z,76.23
2024-02-28T21:35:34.178Z,75.53
2024-02-28T21:38:01.568Z,76.39
2024-02-28T21:40:30.214Z,76.14
2024-02-28T21:42:57.899Z,75.94
2024-02-28T21:45:25.447Z,76.40
2024-02-28T21:47:56.246Z,75.96
2024-02-28T21:50:23.976Z,76.49
2024-02-28T21:52:52.423Z,79.17
2024-02-28T21:55:20.021Z,77.92
2024-02-28T21:57:47.480Z,78.22
2024-02-28T22:00:15.624Z,77.32
2024-02-28T22:02:43.026Z,77.00
2024-02-28T22:05:11.742Z,77.75
2024-02-28T22:07:39.144Z,79.69
2024-02-28T22:10:07.725Z,78.70
2024-02-28T22:12:37.669Z,78.58
2024-02-28T22:15:08.911Z,78.09
2024-02-28T22:17:36.386Z,79.31
2024-02-28T22:20:04.104Z,78.48
2024-02-28T22:22:32.827Z,79.77
2024-02-28T22:25:00.418Z,78.51
2024-02-28T22:27:27.992Z,77.75
2024-02-28T22:29:57.153Z,77.28
2024-02-28T22:32:25.937Z,77.69
2024-02-28T22:34:53.381Z,76.88
2024-02-28T22:37:20.798Z,76.00
2024-02-28T22:39:49.551Z,77.76
2024-02-28T22:42:16.994Z,76.94
2024-02-28T22:44:45.825Z,78.94
2024-02-28T22:47:13.432Z,77.82
2024-02-28T22:49:41.633Z,77.26
2024-02-28T22:52:09.262Z,78.45
2024-02-28T22:54:36.960Z,77.89
2024-02-28T22:57:06.326Z,79.40
2024-02-28T22:59:33.723Z,77.10
2024-02-28T23:02:01.315Z,75.97
2024-02-28T23:04:28.788Z,77.14
2024-02-28T23:06:56.811Z,75.43
2024-02-28T23:09:24.293Z,75.52
2024-02-28T23:11:51.685Z,74.46
2024-02-28T23:14:20.422Z,77.87
2024-02-28T23:16:47.828Z,77.68
2024-02-28T23:19:15.326Z,75.73
2024-02-28T23:21:44.246Z,76.66
2024-02-28T23:24:11.987Z,75.63
2024-02-28T23:26:39.374Z,73.99
2024-02-28T23:29:06.809Z,75.46
2024-02-28T23:31:35.731Z,76.47
2024-02-28T23:34:03.233Z,76.29
2024-02-28T23:36:30.794Z,76.67
2024-02-28T23:38:58.635Z,76.93
2024-02-28T23:41:26.049Z,75.82
2024-02-28T23:43:55.188Z,76.47
2024-02-28T23:46:24.824Z,75.01
2024-02-28T23:48:53.557Z,75.01
2024-02-28T23:51:20.982Z,75.27
2024-02-28T23:53:48.403Z,74.88
2024-02-28T23:56:15.808Z,74.42
2024-02-28T23:58:43.385Z,74.42
