createdAt,value
2019-03-22T00:00:56.556Z,7.94
2019-03-22T00:01:56.760Z,7.87
2019-03-22T00:02:56.903Z,7.87
2019-03-22T00:03:57.070Z,7.76
2019-03-22T00:04:57.224Z,7.91
2019-03-22T00:05:57.389Z,7.91
2019-03-22T00:06:57.561Z,7.69
2019-03-22T00:07:57.764Z,7.72
2019-03-22T00:08:57.913Z,7.56
2019-03-22T00:09:58.129Z,7.54
2019-03-22T00:10:58.307Z,7.48
2019-03-22T00:11:58.474Z,7.35
2019-03-22T00:12:58.658Z,7.33
2019-03-22T00:13:58.840Z,7.25
2019-03-22T00:14:59.053Z,7.17
2019-03-22T00:16:00.095Z,7.25
2019-03-22T00:16:59.472Z,7.31
2019-03-22T00:17:59.653Z,7.24
2019-03-22T00:18:59.840Z,7.31
2019-03-22T00:20:00.034Z,7.33
2019-03-22T00:21:00.185Z,7.18
2019-03-22T00:22:00.353Z,7.14
2019-03-22T00:23:00.529Z,7.17
2019-03-22T00:24:00.686Z,7.13
2019-03-22T00:25:00.930Z,7.21
2019-03-22T00:26:02.576Z,7.13
2019-03-22T00:27:01.148Z,7.18
2019-03-22T00:28:01.449Z,7.25
2019-03-22T00:29:01.459Z,7.23
2019-03-22T00:30:01.703Z,7.33
2019-03-22T00:31:01.793Z,7.33
2019-03-22T00:32:01.902Z,7.17
2019-03-22T00:33:02.140Z,7.28
2019-03-22T00:34:02.286Z,7.33
2019-03-22T00:35:02.445Z,7.21
2019-03-22T00:36:02.614Z,7.33
2019-03-22T00:37:02.804Z,7.33
2019-03-22T00:38:02.933Z,7.33
2019-03-22T00:39:03.112Z,7.33
2019-03-22T00:40:03.312Z,7.38
2019-03-22T00:41:03.421Z,7.31
2019-03-22T00:42:03.737Z,7.35
2019-03-22T00:43:03.786Z,7.33
2019-03-22T00:44:04.011Z,7.33
2019-03-22T00:45:04.099Z,7.25
2019-03-22T00:46:04.336Z,7.33
2019-03-22T00:47:05.969Z,7.31
2019-03-22T00:48:04.598Z,7.25
2019-03-22T00:49:04.739Z,7.25
2019-03-22T00:50:04.929Z,7.28
2019-03-22T00:51:05.097Z,7.35
2019-03-22T00:52:05.251Z,7.31
2019-03-22T00:53:05.472Z,7.33
2019-03-22T00:54:05.681Z,7.29
2019-03-22T00:55:05.772Z,7.33
2019-03-22T00:56:05.910Z,7.20
2019-03-22T00:57:06.127Z,7.33
2019-03-22T00:58:06.299Z,7.23
2019-03-22T00:59:06.468Z,7.15
2019-03-22T01:00:06.681Z,7.18
2019-03-22T01:01:06.748Z,7.20
2019-03-22T01:02:07.207Z,7.15
2019-03-22T01:03:07.048Z,7.20
2019-03-22T01:04:07.200Z,7.11
2019-03-22T01:05:07.374Z,7.20
2019-03-22T01:06:07.576Z,7.13
2019-03-22T01:07:07.685Z,7.18
2019-03-22T01:08:07.918Z,7.14
2019-03-22T01:09:08.107Z,7.07
2019-03-22T01:10:08.276Z,7.10
2019-03-22T01:11:08.484Z,7.20
2019-03-22T01:12:08.685Z,7.13
2019-03-22T01:13:08.792Z,7.11
2019-03-22T01:14:08.965Z,7.13
2019-03-22T01:15:09.134Z,7.18
2019-03-22T01:16:09.237Z,7.11
2019-03-22T01:17:09.442Z,6.97
2019-03-22T01:18:09.613Z,7.00
2019-03-22T01:19:09.820Z,6.93
2019-03-22T01:20:10.005Z,6.96
2019-03-22T01:21:10.168Z,6.97
2019-03-22T01:22:10.355Z,6.93
2019-03-22T01:23:10.536Z,7.00
2019-03-22T01:24:10.751Z,7.00
2019-03-22T01:25:10.860Z,7.10
2019-03-22T01:26:11.017Z,7.06
2019-03-22T01:27:11.201Z,6.97
2019-03-22T01:28:12.135Z,6.92
2019-03-22T01:29:11.402Z,6.88
2019-03-22T01:30:11.713Z,6.92
2019-03-22T01:31:11.752Z,6.92
2019-03-22T01:32:11.930Z,6.92
2019-03-22T01:33:12.076Z,6.85
2019-03-22T01:34:12.250Z,6.92
2019-03-22T01:35:12.475Z,6.97
2019-03-22T01:36:12.528Z,7.00
2019-03-22T01:37:12.641Z,6.99
2019-03-22T01:38:12.840Z,6.92
2019-03-22T01:39:13.046Z,6.81
2019-03-22T01:40:13.264Z,6.81
2019-03-22T01:41:13.314Z,6.77
2019-03-22T01:42:13.512Z,6.85
2019-03-22T01:43:13.603Z,6.78
2019-03-22T01:44:13.707Z,6.66
2019-03-22T01:45:13.917Z,6.69
2019-03-22T01:46:15.543Z,6.72
2019-03-22T01:47:14.275Z,6.75
2019-03-22T01:48:14.339Z,6.69
2019-03-22T01:49:14.547Z,6.81
2019-03-22T01:50:14.725Z,6.69
2019-03-22T01:51:14.886Z,6.66
2019-03-22T01:52:15.066Z,6.72
2019-03-22T01:53:15.225Z,6.72
2019-03-22T01:54:15.534Z,6.67
2019-03-22T01:55:15.583Z,6.59
2019-03-22T01:56:15.733Z,6.66
2019-03-22T01:57:15.856Z,6.66
2019-03-22T01:58:15.996Z,6.54
2019-03-22T01:59:16.197Z,6.62
2019-03-22T02:00:17.381Z,6.75
2019-03-22T02:01:16.485Z,6.62
2019-03-22T02:02:16.641Z,6.59
2019-03-22T02:03:16.814Z,6.62
2019-03-22T02:04:18.176Z,6.67
2019-03-22T02:05:17.140Z,6.63
2019-03-22T02:06:17.294Z,6.54
2019-03-22T02:07:17.446Z,6.52
2019-03-22T02:08:17.632Z,6.51
2019-03-22T02:09:17.768Z,6.56
2019-03-22T02:10:18.040Z,6.56
2019-03-22T02:11:18.093Z,6.51
2019-03-22T02:12:18.292Z,6.45
2019-03-22T02:13:20.713Z,6.33
2019-03-22T02:14:18.518Z,6.36
2019-03-22T02:15:18.738Z,6.26
2019-03-22T02:16:18.995Z,6.27
2019-03-22T02:17:19.061Z,6.16
2019-03-22T02:18:19.214Z,6.14
2019-03-22T02:19:19.431Z,6.14
2019-03-22T02:20:19.506Z,6.08
2019-03-22T02:21:19.667Z,6.07
2019-03-22T02:22:19.847Z,6.07
2019-03-22T02:23:19.994Z,5.97
2019-03-22T02:24:20.115Z,5.97
2019-03-22T02:25:20.342Z,6.05
2019-03-22T02:26:20.511Z,6.02
2019-03-22T02:27:20.726Z,5.94
2019-03-22T02:28:20.873Z,6.07
2019-03-22T02:29:20.953Z,5.90
2019-03-22T02:30:21.163Z,6.04
2019-03-22T02:31:21.438Z,6.07
2019-03-22T02:32:21.547Z,6.01
2019-03-22T02:33:21.726Z,6.01
2019-03-22T02:34:21.888Z,5.99
2019-03-22T02:35:29.135Z,6.08
2019-03-22T02:36:22.207Z,6.14
2019-03-22T02:37:22.364Z,6.12
2019-03-22T02:38:22.598Z,6.07
2019-03-22T02:39:22.921Z,6.20
2019-03-22T02:40:22.867Z,6.11
2019-03-22T02:41:23.096Z,6.12
2019-03-22T02:42:23.236Z,6.16
2019-03-22T02:43:23.446Z,6.12
2019-03-22T02:44:23.594Z,6.09
2019-03-22T02:45:23.766Z,6.22
2019-03-22T02:46:23.963Z,6.07
2019-03-22T02:47:24.142Z,6.20
2019-03-22T02:48:24.418Z,6.30
2019-03-22T02:49:24.477Z,6.14
2019-03-22T02:50:24.656Z,6.17
2019-03-22T02:51:24.830Z,6.11
2019-03-22T02:52:24.985Z,6.09
2019-03-22T02:53:25.239Z,6.09
2019-03-22T02:54:25.291Z,6.05
2019-03-22T02:55:25.440Z,6.05
2019-03-22T02:56:25.602Z,6.02
2019-03-22T02:57:25.772Z,5.98
2019-03-22T02:58:25.952Z,6.04
2019-03-22T02:59:26.129Z,6.05
2019-03-22T03:00:26.326Z,5.97
2019-03-22T03:01:26.511Z,5.94
2019-03-22T03:02:26.727Z,5.99
2019-03-22T03:03:26.872Z,5.90
2019-03-22T03:04:27.021Z,5.84
2019-03-22T03:05:27.198Z,5.93
2019-03-22T03:06:27.355Z,6.01
2019-03-22T03:07:27.636Z,5.89
2019-03-22T03:08:27.688Z,5.83
2019-03-22T03:09:36.953Z,5.90
2019-03-22T03:10:28.144Z,5.91
2019-03-22T03:11:36.659Z,5.90
2019-03-22T03:12:28.646Z,5.90
2019-03-22T03:13:28.571Z,5.89
2019-03-22T03:14:28.648Z,5.99
2019-03-22T03:15:28.831Z,5.93
2019-03-22T03:16:28.909Z,5.91
2019-03-22T03:17:29.085Z,5.97
2019-03-22T03:18:29.158Z,6.05
2019-03-22T03:19:30.348Z,5.99
2019-03-22T03:20:29.585Z,5.91
2019-03-22T03:21:29.861Z,5.93
2019-03-22T03:22:29.905Z,5.89
2019-03-22T03:23:30.041Z,6.01
2019-03-22T03:24:30.266Z,5.90
2019-03-22T03:25:30.318Z,5.89
2019-03-22T03:26:30.437Z,5.82
2019-03-22T03:27:30.667Z,5.87
2019-03-22T03:28:36.829Z,5.75
2019-03-22T03:29:30.953Z,5.66
2019-03-22T03:30:31.305Z,5.80
2019-03-22T03:31:31.386Z,5.68
2019-03-22T03:32:31.425Z,5.65
2019-03-22T03:33:31.584Z,5.66
2019-03-22T03:34:31.802Z,5.69
2019-03-22T03:35:31.970Z,5.71
2019-03-22T03:36:34.850Z,5.75
2019-03-22T03:37:32.316Z,5.75
2019-03-22T03:38:32.451Z,5.69
2019-03-22T03:39:32.734Z,5.65
2019-03-22T03:40:32.752Z,5.66
2019-03-22T03:41:33.013Z,5.71
2019-03-22T03:42:33.142Z,5.72
2019-03-22T03:43:33.331Z,5.82
2019-03-22T03:44:33.567Z,5.73
2019-03-22T03:45:33.836Z,5.75
2019-03-22T03:46:33.950Z,5.64
2019-03-22T03:47:34.095Z,5.69
2019-03-22T03:48:34.263Z,5.66
2019-03-22T03:49:34.454Z,5.64
2019-03-22T03:50:34.642Z,5.72
2019-03-22T03:51:34.857Z,5.62
2019-03-22T03:52:35.025Z,5.57
2019-03-22T03:53:35.223Z,5.51
2019-03-22T03:54:35.388Z,5.50
2019-03-22T03:55:35.566Z,5.56
2019-03-22T03:56:35.726Z,5.51
2019-03-22T03:57:35.949Z,5.57
2019-03-22T03:58:51.175Z,5.50
2019-03-22T03:59:36.258Z,5.54
2019-03-22T04:00:36.459Z,5.64
2019-03-22T04:01:36.611Z,5.72
2019-03-22T04:02:36.846Z,5.69
2019-03-22T04:03:36.989Z,5.61
2019-03-22T04:04:37.142Z,5.59
2019-03-22T04:05:37.352Z,5.65
2019-03-22T04:06:37.457Z,5.48
2019-03-22T04:07:37.632Z,5.65
2019-03-22T04:08:37.803Z,5.66
2019-03-22T04:09:37.951Z,5.66
2019-03-22T04:10:38.134Z,5.50
2019-03-22T04:11:38.354Z,5.54
2019-03-22T04:12:38.527Z,5.54
2019-03-22T04:13:38.822Z,5.59
2019-03-22T04:14:38.941Z,5.50
2019-03-22T04:15:38.983Z,5.56
2019-03-22T04:16:40.943Z,5.47
2019-03-22T04:17:39.302Z,5.54
2019-03-22T04:18:39.495Z,5.53
2019-03-22T04:19:39.665Z,5.46
2019-03-22T04:20:40.679Z,5.47
2019-03-22T04:21:40.030Z,5.47
2019-03-22T04:22:41.171Z,5.41
2019-03-22T04:23:40.445Z,5.51
2019-03-22T04:24:40.639Z,5.56
2019-03-22T04:25:40.823Z,5.53
2019-03-22T04:26:41.030Z,5.53
2019-03-22T04:27:41.212Z,5.48
2019-03-22T04:28:41.480Z,5.56
2019-03-22T04:29:41.543Z,5.46
2019-03-22T04:30:41.688Z,5.47
2019-03-22T04:31:41.859Z,5.29
2019-03-22T04:32:42.122Z,5.35
2019-03-22T04:33:42.359Z,5.26
2019-03-22T04:34:42.440Z,5.10
2019-03-22T04:35:42.578Z,5.21
2019-03-22T04:36:42.778Z,5.17
2019-03-22T04:37:42.890Z,5.11
2019-03-22T04:38:43.107Z,5.04
2019-03-22T04:39:43.288Z,5.05
2019-03-22T04:40:43.422Z,5.07
2019-03-22T04:41:43.631Z,5.04
2019-03-22T04:42:43.782Z,5.11
2019-03-22T04:43:43.977Z,5.15
2019-03-22T04:44:44.150Z,5.18
2019-03-22T04:45:44.274Z,5.23
2019-03-22T04:46:44.495Z,5.17
2019-03-22T04:47:46.085Z,5.18
2019-03-22T04:48:44.851Z,5.28
2019-03-22T04:49:45.052Z,5.17
2019-03-22T04:50:45.221Z,5.15
2019-03-22T04:51:45.440Z,5.07
2019-03-22T04:52:45.638Z,5.07
2019-03-22T04:53:45.863Z,5.15
2019-03-22T04:54:45.907Z,5.12
2019-03-22T04:55:46.122Z,5.20
2019-03-22T04:56:46.312Z,5.14
2019-03-22T04:57:46.487Z,5.04
2019-03-22T04:58:46.896Z,5.10
2019-03-22T04:59:46.792Z,4.97
2019-03-22T05:00:46.870Z,5.04
2019-03-22T05:01:47.040Z,5.07
2019-03-22T05:02:47.274Z,5.02
2019-03-22T05:03:47.384Z,5.04
2019-03-22T05:04:47.425Z,5.08
2019-03-22T05:05:47.636Z,5.05
2019-03-22T05:06:47.705Z,5.10
2019-03-22T05:07:48.613Z,5.05
2019-03-22T05:08:48.087Z,5.14
2019-03-22T05:09:48.203Z,5.12
2019-03-22T05:10:48.418Z,5.21
2019-03-22T05:11:48.631Z,5.05
2019-03-22T05:12:48.787Z,5.18
2019-03-22T05:13:49.060Z,5.14
2019-03-22T05:14:49.217Z,5.12
2019-03-22T05:15:49.374Z,5.23
2019-03-22T05:16:49.543Z,5.28
2019-03-22T05:17:49.721Z,5.23
2019-03-22T05:18:49.897Z,5.21
2019-03-22T05:19:52.108Z,5.30
2019-03-22T05:20:52.751Z,5.30
2019-03-22T05:21:50.383Z,5.23
2019-03-22T05:22:50.555Z,5.26
2019-03-22T05:23:50.721Z,5.23
2019-03-22T05:24:50.850Z,5.26
2019-03-22T05:25:51.046Z,5.25
2019-03-22T05:26:51.179Z,5.30
2019-03-22T05:27:51.305Z,5.26
2019-03-22T05:28:51.490Z,5.26
2019-03-22T05:29:52.240Z,5.39
2019-03-22T05:30:51.881Z,5.33
2019-03-22T05:31:52.039Z,5.32
2019-03-22T05:32:52.262Z,5.29
2019-03-22T05:33:52.707Z,5.30
2019-03-22T05:34:52.619Z,5.39
2019-03-22T05:35:52.795Z,5.36
2019-03-22T05:36:53.011Z,5.36
2019-03-22T05:37:53.182Z,5.33
2019-03-22T05:38:53.280Z,5.23
2019-03-22T05:39:53.436Z,5.36
2019-03-22T05:40:53.614Z,5.30
2019-03-22T05:41:53.772Z,5.43
2019-03-22T05:42:53.946Z,5.36
2019-03-22T05:43:54.133Z,5.33
2019-03-22T05:44:54.311Z,5.32
2019-03-22T05:45:54.486Z,5.36
2019-03-22T05:46:54.665Z,5.43
2019-03-22T05:47:54.860Z,5.41
2019-03-22T05:48:55.166Z,5.53
2019-03-22T05:49:55.203Z,5.51
2019-03-22T05:50:55.354Z,5.46
2019-03-22T05:51:57.702Z,5.54
2019-03-22T05:52:55.704Z,5.47
2019-03-22T05:53:57.873Z,5.61
2019-03-22T05:54:56.586Z,5.48
2019-03-22T05:55:56.323Z,5.64
2019-03-22T05:56:56.321Z,5.68
2019-03-22T05:57:56.542Z,5.72
2019-03-22T05:58:56.688Z,5.71
2019-03-22T05:59:57.822Z,5.73
2019-03-22T06:00:58.118Z,5.65
2019-03-22T06:01:58.977Z,5.79
2019-03-22T06:02:57.375Z,5.71
2019-03-22T06:03:57.603Z,5.71
2019-03-22T06:04:57.723Z,5.79
2019-03-22T06:05:57.898Z,5.89
2019-03-22T06:06:58.079Z,5.98
2019-03-22T06:07:58.240Z,5.99
2019-03-22T06:08:58.390Z,5.90
2019-03-22T06:09:58.583Z,5.94
2019-03-22T06:10:58.740Z,5.94
2019-03-22T06:11:58.915Z,5.98
2019-03-22T06:12:59.077Z,6.02
2019-03-22T06:13:59.263Z,6.09
2019-03-22T06:14:59.469Z,6.20
2019-03-22T06:15:59.620Z,6.12
2019-03-22T06:16:59.786Z,6.24
2019-03-22T06:17:59.906Z,6.28
2019-03-22T06:19:00.028Z,6.24
2019-03-22T06:20:00.353Z,6.35
2019-03-22T06:21:00.417Z,6.41
2019-03-22T06:22:00.601Z,6.51
2019-03-22T06:23:00.772Z,6.46
2019-03-22T06:24:01.007Z,6.46
2019-03-22T06:25:01.086Z,6.59
2019-03-22T06:26:01.524Z,6.57
2019-03-22T06:27:01.403Z,6.64
2019-03-22T06:28:01.641Z,6.59
2019-03-22T06:29:01.692Z,6.70
2019-03-22T06:30:01.882Z,6.79
2019-03-22T06:31:02.125Z,6.81
2019-03-22T06:32:02.170Z,6.84
2019-03-22T06:33:02.388Z,6.84
2019-03-22T06:34:02.543Z,6.85
2019-03-22T06:35:02.638Z,7.03
2019-03-22T06:36:02.890Z,6.97
2019-03-22T06:37:02.932Z,6.84
2019-03-22T06:38:03.171Z,6.99
2019-03-22T06:39:03.325Z,6.88
2019-03-22T06:40:03.478Z,6.87
2019-03-22T06:41:03.665Z,6.89
2019-03-22T06:42:03.826Z,6.85
2019-03-22T06:43:04.037Z,6.99
2019-03-22T06:44:04.067Z,6.92
2019-03-22T06:45:04.216Z,6.97
2019-03-22T06:46:06.786Z,7.02
2019-03-22T06:47:05.156Z,7.07
2019-03-22T06:48:05.466Z,7.11
2019-03-22T06:49:05.571Z,7.17
2019-03-22T06:50:05.193Z,7.21
2019-03-22T06:51:06.080Z,7.31
2019-03-22T06:52:05.306Z,7.48
2019-03-22T06:53:06.236Z,7.53
2019-03-22T06:54:05.647Z,7.69
2019-03-22T06:55:05.777Z,7.82
2019-03-22T06:56:05.866Z,7.94
2019-03-22T06:57:06.123Z,7.94
2019-03-22T06:58:06.312Z,8.01
2019-03-22T06:59:06.586Z,8.19
2019-03-22T07:00:07.466Z,8.34
2019-03-22T07:01:06.975Z,8.37
2019-03-22T07:02:07.484Z,8.46
2019-03-22T07:03:07.952Z,8.37
2019-03-22T07:04:07.898Z,8.45
2019-03-22T07:05:08.614Z,8.61
2019-03-22T07:06:07.974Z,8.78
2019-03-22T07:07:08.062Z,8.94
2019-03-22T07:08:08.911Z,9.18
2019-03-22T07:09:08.597Z,9.14
2019-03-22T07:10:08.365Z,9.36
2019-03-22T07:11:10.616Z,9.40
2019-03-22T07:12:08.477Z,9.21
2019-03-22T07:13:08.696Z,9.28
2019-03-22T07:14:08.781Z,9.55
2019-03-22T07:15:08.943Z,9.86
2019-03-22T07:16:09.124Z,10.12
2019-03-22T07:17:09.291Z,10.71
2019-03-22T07:18:09.448Z,11.22
2019-03-22T07:19:09.678Z,11.75
2019-03-22T07:20:10.280Z,12.06
2019-03-22T07:21:09.986Z,12.12
2019-03-22T07:22:10.211Z,12.60
2019-03-22T07:23:10.430Z,13.01
2019-03-22T07:24:10.540Z,13.03
2019-03-22T07:25:10.695Z,13.12
2019-03-22T07:26:10.873Z,13.22
2019-03-22T07:27:11.032Z,13.11
2019-03-22T07:28:11.224Z,13.31
2019-03-22T07:29:11.395Z,13.41
2019-03-22T07:30:18.485Z,13.35
2019-03-22T07:31:11.664Z,13.74
2019-03-22T07:32:11.902Z,14.07
2019-03-22T07:33:12.106Z,13.99
2019-03-22T07:34:12.189Z,14.20
2019-03-22T07:35:12.453Z,14.47
2019-03-22T07:36:12.548Z,14.40
2019-03-22T07:37:12.681Z,14.58
2019-03-22T07:38:12.872Z,14.35
2019-03-22T07:39:13.062Z,14.51
2019-03-22T07:40:13.288Z,14.53
2019-03-22T07:41:13.543Z,14.78
2019-03-22T07:42:13.623Z,14.85
2019-03-22T07:43:13.925Z,14.86
2019-03-22T07:44:14.040Z,14.99
2019-03-22T07:45:14.228Z,15.02
2019-03-22T07:46:14.442Z,15.17
2019-03-22T07:47:14.622Z,15.24
2019-03-22T07:48:14.826Z,15.29
2019-03-22T07:49:15.003Z,15.59
2019-03-22T07:50:15.253Z,15.52
2019-03-22T07:51:15.445Z,15.31
2019-03-22T07:52:15.594Z,15.21
2019-03-22T07:53:15.841Z,15.24
2019-03-22T07:54:15.993Z,15.11
2019-03-22T07:55:16.317Z,15.22
2019-03-22T07:56:16.172Z,14.77
2019-03-22T07:57:16.564Z,14.92
2019-03-22T07:58:16.691Z,14.84
2019-03-22T07:59:16.763Z,15.03
2019-03-22T08:00:16.979Z,15.11
2019-03-22T08:01:17.732Z,14.97
2019-03-22T08:02:17.354Z,15.04
2019-03-22T08:03:17.571Z,15.14
2019-03-22T08:04:17.645Z,15.19
2019-03-22T08:05:17.807Z,15.11
2019-03-22T08:06:17.993Z,14.97
2019-03-22T08:07:18.134Z,14.97
2019-03-22T08:08:18.297Z,14.91
2019-03-22T08:09:18.494Z,14.84
2019-03-22T08:10:18.685Z,15.04
2019-03-22T08:11:18.859Z,15.10
2019-03-22T08:12:19.566Z,15.40
2019-03-22T08:13:19.108Z,15.57
2019-03-22T08:14:19.828Z,15.54
2019-03-22T08:15:19.541Z,15.49
2019-03-22T08:16:19.951Z,15.54
2019-03-22T08:17:20.641Z,15.52
2019-03-22T08:18:21.880Z,15.62
2019-03-22T08:19:21.263Z,15.47
2019-03-22T08:20:20.759Z,15.80
2019-03-22T08:21:20.864Z,16.21
2019-03-22T08:22:20.694Z,16.43
2019-03-22T08:23:20.855Z,16.38
2019-03-22T08:24:20.999Z,16.47
2019-03-22T08:25:21.171Z,16.75
2019-03-22T08:26:21.327Z,16.91
2019-03-22T08:27:21.447Z,17.14
2019-03-22T08:28:21.562Z,17.20
2019-03-22T08:29:22.439Z,17.42
2019-03-22T08:30:22.161Z,17.80
2019-03-22T08:31:22.098Z,17.89
2019-03-22T08:32:22.277Z,17.92
2019-03-22T08:33:22.515Z,17.89
2019-03-22T08:34:22.749Z,18.03
2019-03-22T08:35:23.730Z,18.13
2019-03-22T08:36:22.932Z,18.38
2019-03-22T08:37:23.186Z,18.60
2019-03-22T08:38:23.322Z,18.65
2019-03-22T08:39:23.401Z,18.92
2019-03-22T08:40:23.670Z,18.80
2019-03-22T08:41:23.953Z,18.88
2019-03-22T08:42:24.337Z,18.81
2019-03-22T08:43:24.115Z,18.95
2019-03-22T08:44:24.266Z,19.12
2019-03-22T08:45:24.370Z,19.41
2019-03-22T08:46:25.264Z,19.58
2019-03-22T08:47:33.636Z,20.13
2019-03-22T08:48:24.801Z,20.14
2019-03-22T08:49:25.375Z,20.03
2019-03-22T08:50:25.011Z,20.28
2019-03-22T08:51:25.354Z,20.81
2019-03-22T08:52:25.357Z,20.95
2019-03-22T08:53:25.977Z,20.92
2019-03-22T08:54:25.730Z,21.27
2019-03-22T08:55:25.880Z,21.46
2019-03-22T08:56:26.049Z,21.60
2019-03-22T08:57:26.345Z,21.99
2019-03-22T08:58:26.342Z,22.07
2019-03-22T08:59:26.535Z,22.17
2019-03-22T09:00:38.678Z,22.29
2019-03-22T09:01:26.854Z,22.48
2019-03-22T09:02:27.063Z,22.76
2019-03-22T09:03:28.298Z,22.72
2019-03-22T09:04:27.706Z,22.96
2019-03-22T09:05:27.603Z,23.20
2019-03-22T09:06:27.755Z,23.20
2019-03-22T09:07:27.931Z,23.36
2019-03-22T09:08:28.097Z,23.44
2019-03-22T09:09:40.679Z,22.98
2019-03-22T09:10:28.489Z,23.00
2019-03-22T09:11:28.713Z,22.85
2019-03-22T09:12:28.860Z,23.00
2019-03-22T09:13:29.683Z,22.91
2019-03-22T09:14:29.200Z,23.08
2019-03-22T09:15:40.687Z,23.27
2019-03-22T09:16:31.007Z,23.41
2019-03-22T09:17:29.591Z,23.81
2019-03-22T09:18:30.454Z,24.13
2019-03-22T09:19:29.994Z,24.50
2019-03-22T09:20:30.336Z,24.63
2019-03-22T09:21:30.292Z,24.93
2019-03-22T09:22:30.557Z,25.07
2019-03-22T09:23:31.071Z,25.13
2019-03-22T09:24:39.183Z,25.13
2019-03-22T09:25:30.943Z,24.69
2019-03-22T09:26:31.153Z,24.93
2019-03-22T09:27:31.628Z,25.08
2019-03-22T09:28:31.656Z,24.89
2019-03-22T09:29:31.743Z,25.26
2019-03-22T09:30:31.823Z,25.43
2019-03-22T09:31:32.131Z,25.54
2019-03-22T09:32:32.215Z,25.69
2019-03-22T09:33:32.302Z,25.73
2019-03-22T09:34:33.930Z,26.10
2019-03-22T09:35:32.808Z,26.19
2019-03-22T09:36:33.060Z,26.53
2019-03-22T09:37:33.894Z,26.90
2019-03-22T09:38:33.269Z,26.81
2019-03-22T09:39:33.847Z,27.17
2019-03-22T09:40:33.498Z,27.35
2019-03-22T09:41:33.684Z,27.35
2019-03-22T09:42:34.079Z,27.49
2019-03-22T09:43:33.987Z,27.73
2019-03-22T09:44:43.292Z,27.92
2019-03-22T09:45:34.753Z,28.02
2019-03-22T09:46:34.621Z,28.17
2019-03-22T09:47:35.676Z,28.30
2019-03-22T09:48:34.895Z,28.59
2019-03-22T09:49:35.046Z,28.70
2019-03-22T09:50:35.142Z,28.64
2019-03-22T09:51:36.029Z,28.79
2019-03-22T09:52:35.530Z,28.66
2019-03-22T09:53:36.029Z,28.74
2019-03-22T09:54:35.826Z,28.57
2019-03-22T09:55:36.249Z,28.59
2019-03-22T09:56:46.353Z,28.60
2019-03-22T09:57:36.467Z,28.52
2019-03-22T09:58:36.653Z,28.72
2019-03-22T09:59:36.776Z,28.85
2019-03-22T10:00:36.794Z,28.69
2019-03-22T10:01:37.065Z,28.69
2019-03-22T10:02:37.875Z,28.70
2019-03-22T10:03:39.368Z,28.60
2019-03-22T10:04:37.935Z,28.44
2019-03-22T10:05:37.829Z,28.52
2019-03-22T10:06:38.009Z,28.75
2019-03-22T10:07:38.258Z,28.76
2019-03-22T10:08:38.202Z,28.79
2019-03-22T10:09:38.390Z,28.52
2019-03-22T10:10:38.428Z,28.44
2019-03-22T10:11:38.984Z,28.60
2019-03-22T10:12:38.792Z,28.75
2019-03-22T10:13:38.824Z,28.96
2019-03-22T10:14:38.995Z,28.85
2019-03-22T10:15:39.242Z,29.13
2019-03-22T10:16:39.305Z,29.12
2019-03-22T10:17:39.650Z,29.13
2019-03-22T10:18:39.666Z,29.32
2019-03-22T10:19:42.149Z,29.54
2019-03-22T10:20:39.977Z,29.61
2019-03-22T10:21:40.286Z,30.06
2019-03-22T10:22:40.505Z,30.39
2019-03-22T10:23:40.549Z,30.34
2019-03-22T10:24:40.877Z,29.94
2019-03-22T10:25:41.069Z,30.28
2019-03-22T10:26:41.425Z,30.43
2019-03-22T10:27:42.183Z,30.63
2019-03-22T10:28:41.630Z,30.83
2019-03-22T10:29:41.547Z,31.05
2019-03-22T10:30:42.130Z,31.17
2019-03-22T10:31:42.120Z,31.18
2019-03-22T10:32:42.172Z,31.07
2019-03-22T10:33:42.490Z,31.34
2019-03-22T10:34:42.635Z,31.46
2019-03-22T10:35:42.762Z,31.84
2019-03-22T10:36:43.051Z,32.09
2019-03-22T10:37:43.210Z,32.16
2019-03-22T10:38:43.247Z,32.04
2019-03-22T10:39:43.536Z,32.19
2019-03-22T10:40:44.607Z,32.12
2019-03-22T10:41:44.614Z,32.08
2019-03-22T10:42:44.042Z,31.99
2019-03-22T10:43:44.094Z,32.08
2019-03-22T10:44:44.356Z,32.09
2019-03-22T10:45:44.733Z,32.18
2019-03-22T10:46:44.847Z,32.19
2019-03-22T10:47:45.037Z,32.33
2019-03-22T10:48:45.521Z,32.33
2019-03-22T10:49:45.474Z,32.30
2019-03-22T10:50:46.245Z,32.33
2019-03-22T10:51:56.084Z,32.34
2019-03-22T10:52:48.106Z,32.67
2019-03-22T10:53:45.975Z,32.71
2019-03-22T10:54:46.042Z,32.63
2019-03-22T10:55:46.227Z,32.21
2019-03-22T10:56:46.448Z,32.19
2019-03-22T10:57:46.605Z,32.38
2019-03-22T10:58:47.116Z,32.65
2019-03-22T10:59:46.970Z,32.73
2019-03-22T11:00:47.011Z,32.85
2019-03-22T11:02:02.291Z,32.90
2019-03-22T11:02:47.488Z,32.96
2019-03-22T11:03:47.806Z,33.05
2019-03-22T11:04:47.662Z,33.20
2019-03-22T11:05:47.987Z,33.19
2019-03-22T11:06:48.205Z,33.30
2019-03-22T11:07:48.292Z,33.57
2019-03-22T11:08:48.480Z,33.81
2019-03-22T11:09:48.617Z,33.90
2019-03-22T11:10:48.889Z,33.90
2019-03-22T11:11:49.301Z,33.76
2019-03-22T11:12:49.209Z,33.84
2019-03-22T11:13:49.396Z,33.80
2019-03-22T11:14:49.992Z,33.86
2019-03-22T11:15:49.700Z,34.01
2019-03-22T11:16:49.953Z,34.02
2019-03-22T11:17:50.171Z,33.92
2019-03-22T11:18:50.340Z,33.79
2019-03-22T11:19:50.492Z,33.84
2019-03-22T11:20:50.804Z,33.81
2019-03-22T11:21:50.867Z,33.71
2019-03-22T11:22:51.168Z,33.73
2019-03-22T11:23:51.322Z,33.80
2019-03-22T11:24:51.378Z,33.89
2019-03-22T11:26:00.295Z,33.73
2019-03-22T11:26:51.755Z,33.86
2019-03-22T11:27:51.984Z,34.02
2019-03-22T11:28:52.284Z,34.02
2019-03-22T11:29:52.248Z,34.02
2019-03-22T11:30:52.426Z,34.08
2019-03-22T11:31:52.942Z,34.02
2019-03-22T11:32:54.315Z,34.10
2019-03-22T11:33:53.081Z,34.10
2019-03-22T11:34:53.267Z,34.01
2019-03-22T11:35:53.416Z,34.03
2019-03-22T11:36:53.614Z,34.16
2019-03-22T11:37:53.887Z,34.29
2019-03-22T11:38:55.050Z,34.32
2019-03-22T11:39:54.179Z,34.36
2019-03-22T11:40:54.268Z,34.45
2019-03-22T11:41:54.493Z,34.40
2019-03-22T11:42:54.723Z,34.36
2019-03-22T11:43:54.890Z,34.50
2019-03-22T11:44:55.097Z,34.21
2019-03-22T11:45:55.243Z,34.03
2019-03-22T11:46:55.474Z,33.95
2019-03-22T11:47:55.719Z,34.03
2019-03-22T11:48:55.850Z,34.10
2019-03-22T11:49:56.079Z,33.96
2019-03-22T11:50:56.412Z,34.01
2019-03-22T11:51:57.884Z,33.76
2019-03-22T11:52:56.508Z,33.64
2019-03-22T11:53:56.592Z,33.76
2019-03-22T11:54:56.633Z,33.39
2019-03-22T11:55:56.961Z,33.20
2019-03-22T11:56:57.128Z,32.68
2019-03-22T11:57:57.279Z,32.55
2019-03-22T11:58:57.455Z,32.45
2019-03-22T11:59:58.283Z,32.38
2019-03-22T12:00:57.871Z,32.12
2019-03-22T12:01:57.941Z,32.03
2019-03-22T12:02:58.253Z,32.14
2019-03-22T12:03:58.354Z,31.99
2019-03-22T12:04:58.502Z,31.99
2019-03-22T12:05:58.692Z,31.56
2019-03-22T12:06:58.866Z,31.70
2019-03-22T12:07:59.052Z,31.56
2019-03-22T12:08:59.238Z,31.74
2019-03-22T12:09:59.402Z,31.77
2019-03-22T12:10:59.595Z,31.69
2019-03-22T12:12:00.029Z,31.59
2019-03-22T12:13:00.004Z,31.70
2019-03-22T12:14:00.186Z,31.71
2019-03-22T12:15:00.408Z,31.74
2019-03-22T12:16:00.853Z,31.80
2019-03-22T12:17:00.882Z,31.43
2019-03-22T12:18:02.640Z,30.63
2019-03-22T12:19:00.956Z,30.09
2019-03-22T12:20:01.069Z,29.93
2019-03-22T12:21:01.183Z,30.02
2019-03-22T12:22:01.358Z,30.10
2019-03-22T12:23:01.610Z,30.02
2019-03-22T12:24:01.744Z,29.94
2019-03-22T12:25:01.943Z,29.76
2019-03-22T12:26:02.112Z,29.39
2019-03-22T12:27:02.332Z,29.12
2019-03-22T12:28:02.564Z,28.74
2019-03-22T12:29:02.726Z,28.62
2019-03-22T12:30:02.909Z,28.33
2019-03-22T12:31:03.292Z,28.25
2019-03-22T12:32:03.581Z,28.00
2019-03-22T12:33:03.625Z,27.86
2019-03-22T12:34:04.307Z,27.78
2019-03-22T12:35:03.981Z,27.65
2019-03-22T12:36:05.513Z,27.45
2019-03-22T12:37:04.237Z,27.32
2019-03-22T12:38:04.338Z,27.17
2019-03-22T12:39:04.656Z,26.99
2019-03-22T12:40:04.754Z,26.70
2019-03-22T12:41:04.804Z,26.53
2019-03-22T12:42:04.981Z,26.36
2019-03-22T12:43:05.168Z,26.26
2019-03-22T12:44:05.380Z,25.88
2019-03-22T12:45:05.871Z,25.78
2019-03-22T12:46:05.764Z,25.65
2019-03-22T12:47:05.962Z,25.58
2019-03-22T12:48:06.156Z,25.51
2019-03-22T12:49:06.309Z,25.40
2019-03-22T12:50:06.851Z,25.38
2019-03-22T12:51:06.701Z,25.31
2019-03-22T12:52:06.799Z,25.03
2019-03-22T12:53:06.913Z,24.85
2019-03-22T12:54:07.133Z,24.91
2019-03-22T12:55:07.189Z,24.89
2019-03-22T12:56:08.280Z,24.53
2019-03-22T12:57:07.544Z,24.38
2019-03-22T12:58:07.789Z,24.48
2019-03-22T12:59:07.954Z,24.47
2019-03-22T13:00:08.055Z,24.40
2019-03-22T13:01:10.214Z,24.38
2019-03-22T13:02:08.554Z,24.23
2019-03-22T13:03:08.740Z,24.16
2019-03-22T13:04:09.771Z,24.13
2019-03-22T13:05:09.085Z,24.13
2019-03-22T13:06:09.216Z,24.08
2019-03-22T13:07:09.376Z,24.03
2019-03-22T13:08:09.423Z,23.88
2019-03-22T13:09:09.827Z,23.74