createdAt,value
2019-05-30T00:03:02.388Z,0
2019-05-30T00:08:34.385Z,0
2019-05-30T00:14:06.629Z,0
2019-05-30T00:19:38.701Z,0
2019-05-30T00:25:10.828Z,0
2019-05-30T00:30:42.954Z,0
2019-05-30T00:36:15.161Z,0
2019-05-30T00:41:47.258Z,0
2019-05-30T00:47:19.284Z,0
2019-05-30T00:52:51.412Z,0
2019-05-30T00:58:23.530Z,0
2019-05-30T01:03:56.686Z,0
2019-05-30T01:09:28.404Z,5.9
2019-05-30T01:15:01.421Z,7.2
2019-05-30T01:20:34.327Z,7.2
2019-05-30T01:26:07.602Z,7.2
2019-05-30T01:31:39.747Z,5.9
2019-05-30T01:37:11.777Z,0
2019-05-30T01:42:43.884Z,0
2019-05-30T01:48:15.913Z,0
2019-05-30T01:53:47.930Z,0
2019-05-30T01:59:20.069Z,0
2019-05-30T02:04:52.083Z,0
2019-05-30T02:10:24.088Z,0
2019-05-30T02:15:56.165Z,0
2019-05-30T02:21:28.205Z,0
2019-05-30T02:27:00.243Z,0
2019-05-30T02:32:32.226Z,0
2019-05-30T02:38:05.203Z,0
2019-05-30T02:43:36.230Z,0
2019-05-30T02:49:09.494Z,0
2019-05-30T02:54:40.404Z,0
2019-05-30T03:00:16.413Z,0
2019-05-30T03:05:44.504Z,0
2019-05-30T03:11:16.469Z,0
2019-05-30T03:16:48.492Z,0
2019-05-30T03:22:20.787Z,7.2
2019-05-30T03:27:53.691Z,8.4
2019-05-30T03:33:38.661Z,8.4
2019-05-30T03:38:58.585Z,7.2
2019-05-30T03:44:31.511Z,8.4
2019-05-30T03:50:05.102Z,7.2
2019-05-30T03:55:35.903Z,4.8
2019-05-30T04:01:08.186Z,0
2019-05-30T04:06:39.875Z,0
2019-05-30T04:12:12.617Z,0
2019-05-30T04:17:43.991Z,0
2019-05-30T04:23:16.869Z,5.9
2019-05-30T04:28:48.450Z,3.6
2019-05-30T04:34:20.557Z,0
2019-05-30T04:39:52.849Z,9.6
2019-05-30T04:45:27.775Z,9.6
2019-05-30T04:50:58.642Z,9.6
2019-05-30T04:56:31.628Z,8.4
2019-05-30T05:02:04.554Z,9.6
2019-05-30T05:07:37.478Z,10.7
2019-05-30T05:13:12.122Z,8.4
2019-05-30T05:18:43.481Z,8.4
2019-05-30T05:24:17.281Z,9.6
2019-05-30T05:29:49.569Z,10.7
2019-05-30T05:35:22.997Z,9.6
2019-05-30T05:40:55.751Z,10.7
2019-05-30T05:46:28.886Z,9.6
2019-05-30T05:52:01.998Z,8.4
2019-05-30T05:57:35.195Z,8.4
2019-05-30T06:03:08.296Z,9.6
2019-05-30T06:08:41.605Z,11.9
2019-05-30T06:14:14.744Z,9.6
2019-05-30T06:19:48.064Z,13.2
2019-05-30T06:25:24.072Z,14.4
2019-05-30T06:30:58.098Z,11.9
2019-05-30T06:36:29.230Z,10.7
2019-05-30T06:42:01.494Z,11.9
2019-05-30T06:47:34.951Z,10.7
2019-05-30T06:53:08.390Z,11.9
2019-05-30T06:58:48.626Z,10.7
2019-05-30T07:04:15.829Z,11.9
2019-05-30T07:09:53.544Z,11.9
2019-05-30T07:15:27.294Z,10.7
2019-05-30T07:21:00.987Z,14.4
2019-05-30T07:26:35.154Z,10.7
2019-05-30T07:32:08.798Z,11.9
2019-05-30T07:37:46.301Z,11.9
2019-05-30T07:43:16.965Z,13.2
2019-05-30T07:48:51.187Z,11.9
2019-05-30T07:54:26.744Z,14.4
2019-05-30T07:59:59.916Z,10.7
2019-05-30T08:05:34.737Z,10.7
2019-05-30T08:11:10.192Z,10.7
2019-05-30T08:16:43.413Z,10.7
2019-05-30T08:22:18.141Z,11.9
2019-05-30T08:27:52.766Z,10.7
2019-05-30T08:33:27.536Z,10.7
2019-05-30T08:39:02.365Z,10.7
2019-05-30T08:44:37.961Z,13.2
2019-05-30T08:50:12.165Z,14.4
2019-05-30T08:55:47.012Z,11.9
2019-05-30T09:01:22.063Z,11.9
2019-05-30T09:06:56.999Z,13.2
2019-05-30T09:12:32.051Z,14.4
2019-05-30T09:18:06.963Z,11.9
2019-05-30T09:23:42.285Z,9.6
2019-05-30T09:29:17.268Z,16.8
2019-05-30T09:34:52.506Z,14.4
2019-05-30T09:40:27.485Z,14.4
2019-05-30T09:46:02.544Z,11.9
2019-05-30T09:51:37.880Z,14.4
2019-05-30T09:57:13.565Z,16.8
2019-05-30T10:02:48.764Z,15.6
2019-05-30T10:08:23.739Z,10.7
2019-05-30T10:13:59.218Z,18
2019-05-30T10:19:34.440Z,10.7
2019-05-30T10:25:10.014Z,15.6
2019-05-30T10:30:50.736Z,14.4
2019-05-30T10:36:20.826Z,16.8
2019-05-30T10:41:57.199Z,19.2
2019-05-30T10:47:31.661Z,14.4
2019-05-30T10:53:07.101Z,19.2
2019-05-30T10:58:42.531Z,14.4
2019-05-30T11:04:18.101Z,16.8
2019-05-30T11:09:53.133Z,16.8
2019-05-30T11:15:28.691Z,15.6
2019-05-30T11:21:04.267Z,15.6
2019-05-30T11:26:39.908Z,14.4
2019-05-30T11:32:15.564Z,16.8
2019-05-30T11:37:51.262Z,15.6
2019-05-30T11:43:26.900Z,19.2
2019-05-30T11:49:02.541Z,16.8
2019-05-30T11:54:38.307Z,18
2019-05-30T12:00:14.085Z,20.4
2019-05-30T12:05:50.432Z,15.6
2019-05-30T12:11:25.496Z,11.9
2019-05-30T12:17:01.480Z,11.9
2019-05-30T12:22:36.864Z,7.2
2019-05-30T12:28:12.663Z,14.4
2019-05-30T12:33:48.305Z,13.2
2019-05-30T12:39:24.359Z,11.9
2019-05-30T12:45:05.189Z,14.4
2019-05-30T12:50:36.498Z,23.9
2019-05-30T12:56:12.882Z,18
2019-05-30T13:01:48.099Z,8.4
2019-05-30T13:07:23.969Z,14.4
2019-05-30T13:12:59.773Z,8.4
2019-05-30T13:18:35.924Z,19.2
2019-05-30T13:24:12.155Z,15.6
2019-05-30T13:29:47.932Z,0
2019-05-30T13:35:24.369Z,11.9
2019-05-30T13:41:01.495Z,9.6
2019-05-30T13:46:37.636Z,8.4
2019-05-30T13:52:14.379Z,16.8
2019-05-30T13:57:50.928Z,14.4
2019-05-30T14:03:27.552Z,16.8
2019-05-30T14:09:04.235Z,10.7
2019-05-30T14:14:40.230Z,11.9
2019-05-30T14:20:16.818Z,20.4
2019-05-30T14:25:53.385Z,14.4
2019-05-30T14:31:29.977Z,13.2
2019-05-30T14:37:06.717Z,14.4
2019-05-30T14:42:43.187Z,14.4
2019-05-30T14:48:18.988Z,10.7
2019-05-30T14:53:54.427Z,10.7
2019-05-30T14:59:29.851Z,10.7
2019-05-30T15:05:05.268Z,0
2019-05-30T15:10:39.673Z,0
2019-05-30T15:16:14.429Z,0
2019-05-30T15:21:49.602Z,0
2019-05-30T15:27:25.630Z,13.2
2019-05-30T15:33:01.682Z,11.9
2019-05-30T15:38:37.367Z,8.4
2019-05-30T15:44:13.687Z,9.6
2019-05-30T15:49:52.100Z,14.4
2019-05-30T15:55:25.447Z,13.2
2019-05-30T16:01:00.809Z,11.9
2019-05-30T16:06:35.638Z,8.4
2019-05-30T16:12:10.959Z,0
2019-05-30T16:17:44.156Z,0
2019-05-30T16:23:18.785Z,0
2019-05-30T16:28:52.634Z,0
2019-05-30T16:34:26.955Z,0
2019-05-30T16:40:06.218Z,0
2019-05-30T16:45:35.555Z,0
2019-05-30T16:51:09.785Z,0
2019-05-30T16:56:43.999Z,0
2019-05-30T17:02:18.861Z,8.4
2019-05-30T17:07:53.616Z,9.6
2019-05-30T17:13:31.167Z,9.6
2019-05-30T17:19:03.747Z,9.6
2019-05-30T17:24:38.261Z,7.2
2019-05-30T17:30:12.311Z,0
2019-05-30T17:35:46.241Z,0
2019-05-30T17:41:20.559Z,0
2019-05-30T17:46:54.615Z,0
2019-05-30T17:52:29.961Z,0
2019-05-30T17:58:03.924Z,7.2
2019-05-30T18:03:38.977Z,11.9
2019-05-30T18:09:13.935Z,10.7
2019-05-30T18:14:48.665Z,11.9
2019-05-30T18:20:23.402Z,11.9
2019-05-30T18:25:57.963Z,10.7
2019-05-30T18:31:32.554Z,13.2
2019-05-30T18:37:06.744Z,8.4
2019-05-30T18:42:40.760Z,5.9
2019-05-30T18:48:14.330Z,0
2019-05-30T18:53:47.852Z,0
2019-05-30T18:59:21.286Z,0
2019-05-30T19:04:54.629Z,0
2019-05-30T19:10:27.875Z,0
2019-05-30T19:16:00.983Z,0
2019-05-30T19:21:34.245Z,0
2019-05-30T19:27:07.241Z,0
2019-05-30T19:32:40.373Z,0
2019-05-30T19:38:13.502Z,0
2019-05-30T19:43:46.751Z,9.6
2019-05-30T19:49:20.670Z,8.4
2019-05-30T19:54:54.591Z,10.7
2019-05-30T20:00:29.752Z,9.6
2019-05-30T20:06:02.390Z,10.7
2019-05-30T20:11:37.269Z,9.6
2019-05-30T20:17:10.268Z,9.6
2019-05-30T20:22:44.102Z,7.2
2019-05-30T20:28:17.142Z,0
2019-05-30T20:33:50.222Z,0
2019-05-30T20:39:23.196Z,0
2019-05-30T20:44:56.947Z,11.9
2019-05-30T20:50:30.669Z,10.7
2019-05-30T20:56:04.517Z,10.7
2019-05-30T21:01:38.235Z,11.9
2019-05-30T21:07:12.047Z,13.2
2019-05-30T21:12:47.550Z,13.2
2019-05-30T21:18:19.342Z,8.4
2019-05-30T21:23:52.851Z,8.4
2019-05-30T21:29:26.578Z,10.7
2019-05-30T21:35:00.489Z,14.4
2019-05-30T21:40:34.140Z,15.6
2019-05-30T21:46:07.873Z,11.9
2019-05-30T21:51:41.590Z,5.9
2019-05-30T21:57:15.245Z,5.9
2019-05-30T22:02:48.631Z,3.6
2019-05-30T22:08:21.325Z,0
2019-05-30T22:13:54.103Z,0
2019-05-30T22:19:26.851Z,0
2019-05-30T22:24:59.571Z,0
2019-05-30T22:30:32.327Z,0
2019-05-30T22:36:05.113Z,0
2019-05-30T22:41:37.740Z,0
2019-05-30T22:47:10.482Z,0
2019-05-30T22:52:43.171Z,0
2019-05-30T22:58:15.977Z,0
2019-05-30T23:03:49.127Z,0
2019-05-30T23:09:21.357Z,0
2019-05-30T23:14:54.324Z,0
2019-05-30T23:20:26.775Z,0
2019-05-30T23:25:59.414Z,0
2019-05-30T23:31:32.073Z,0
2019-05-30T23:37:04.664Z,0
2019-05-30T23:42:37.269Z,0
2019-05-30T23:48:09.915Z,0
2019-05-30T23:53:42.450Z,0
2019-05-30T23:59:15.047Z,0
