createdAt,value
2022-07-28T00:01:38.253Z,11.68
2022-07-28T00:04:25.278Z,8.77
2022-07-28T00:07:11.996Z,8.63
2022-07-28T00:10:00.550Z,8.57
2022-07-28T00:12:47.235Z,9.40
2022-07-28T00:15:33.206Z,9.65
2022-07-28T00:18:19.091Z,9.82
2022-07-28T00:21:05.056Z,9.27
2022-07-28T00:23:50.842Z,11.30
2022-07-28T00:26:36.671Z,11.43
2022-07-28T00:29:22.463Z,9.32
2022-07-28T00:32:08.660Z,9.35
2022-07-28T00:34:54.772Z,10.85
2022-07-28T00:37:40.755Z,8.43
2022-07-28T00:40:46.886Z,7.65
2022-07-28T00:43:32.939Z,9.77
2022-07-28T00:46:21.513Z,9.23
2022-07-28T00:49:07.692Z,9.80
2022-07-28T00:51:53.626Z,9.00
2022-07-28T00:54:39.560Z,9.80
2022-07-28T00:57:25.434Z,10.88
2022-07-28T01:00:11.768Z,10.40
2022-07-28T01:02:58.117Z,10.75
2022-07-28T01:05:49.204Z,9.18
2022-07-28T01:09:29.730Z,8.85
2022-07-28T01:12:35.124Z,9.02
2022-07-28T01:15:44.734Z,11.23
2022-07-28T01:18:36.948Z,9.55
2022-07-28T01:21:27.264Z,11.90
2022-07-28T01:24:34.054Z,7.93
2022-07-28T01:27:49.507Z,11.57
2022-07-28T01:30:40.203Z,12.98
2022-07-28T01:33:35.533Z,11.85
2022-07-28T01:36:23.556Z,10.45
2022-07-28T01:39:10.578Z,10.52
2022-07-28T01:41:57.067Z,9.40
2022-07-28T01:44:45.522Z,9.82
2022-07-28T01:47:32.702Z,11.00
2022-07-28T01:50:20.832Z,10.82
2022-07-28T01:53:10.734Z,12.30
2022-07-28T01:55:57.213Z,11.23
2022-07-28T01:58:44.736Z,10.15
2022-07-28T02:01:32.524Z,11.43
2022-07-28T02:04:20.443Z,12.18
2022-07-28T02:07:08.371Z,11.20
2022-07-28T02:09:55.293Z,10.60
2022-07-28T02:12:42.104Z,12.00
2022-07-28T02:15:29.040Z,11.48
2022-07-28T02:18:15.373Z,11.13
2022-07-28T02:21:01.810Z,10.40
2022-07-28T02:23:48.735Z,10.50
2022-07-28T02:26:37.202Z,10.63
2022-07-28T02:29:49.137Z,9.07
2022-07-28T02:32:36.936Z,10.45
2022-07-28T02:35:27.923Z,11.50
2022-07-28T02:38:22.075Z,12.35
2022-07-28T02:41:29.179Z,12.07
2022-07-28T02:44:18.705Z,11.27
2022-07-28T02:47:09.002Z,13.55
2022-07-28T02:49:55.918Z,11.43
2022-07-28T02:52:42.981Z,10.95
2022-07-28T02:55:30.758Z,16.30
2022-07-28T02:58:21.152Z,11.00
2022-07-28T03:01:07.373Z,13.27
2022-07-28T03:03:55.563Z,11.27
2022-07-28T03:06:42.177Z,12.95
2022-07-28T03:09:28.946Z,15.52
2022-07-28T03:12:15.151Z,15.35
2022-07-28T03:15:01.074Z,13.07
2022-07-28T03:17:47.047Z,14.10
2022-07-28T03:20:33.275Z,14.45
2022-07-28T03:23:20.026Z,14.40
2022-07-28T03:26:11.326Z,13.63
2022-07-28T03:28:58.164Z,12.70
2022-07-28T03:31:45.361Z,13.07
2022-07-28T03:34:31.398Z,21.08
2022-07-28T03:37:24.338Z,13.40
2022-07-28T03:40:11.553Z,11.18
2022-07-28T03:42:58.430Z,12.63
2022-07-28T03:45:46.826Z,15.05
2022-07-28T03:48:34.866Z,14.02
2022-07-28T03:51:21.225Z,14.90
2022-07-28T03:54:07.234Z,20.95
2022-07-28T03:56:53.151Z,16.23
2022-07-28T03:59:39.000Z,12.70
2022-07-28T04:02:25.064Z,13.93
2022-07-28T04:05:16.874Z,13.30
2022-07-28T04:08:02.837Z,17.08
2022-07-28T04:10:49.536Z,14.65
2022-07-28T04:13:37.233Z,15.38
2022-07-28T04:16:24.328Z,15.90
2022-07-28T04:19:10.245Z,16.15
2022-07-28T04:21:56.160Z,15.95
2022-07-28T04:24:42.035Z,10.70
2022-07-28T04:27:28.315Z,11.93
2022-07-28T04:30:18.655Z,13.00
2022-07-28T04:33:04.516Z,11.57
2022-07-28T04:35:52.638Z,13.88
2022-07-28T04:38:39.013Z,9.85
2022-07-28T04:41:27.058Z,12.90
2022-07-28T04:44:13.164Z,13.30
2022-07-28T04:46:59.471Z,12.65
2022-07-28T04:49:45.404Z,12.40
2022-07-28T04:52:31.730Z,10.98
2022-07-28T04:55:18.437Z,20.25
2022-07-28T04:58:04.426Z,12.60
2022-07-28T05:00:53.128Z,11.00
2022-07-28T05:03:39.431Z,12.15
2022-07-28T05:06:25.294Z,13.35
2022-07-28T05:09:11.209Z,16.40
2022-07-28T05:11:57.146Z,17.92
2022-07-28T05:14:42.988Z,16.75
2022-07-28T05:17:28.882Z,18.65
2022-07-28T05:20:14.773Z,11.65
2022-07-28T05:23:00.861Z,12.15
2022-07-28T05:25:46.834Z,11.98
2022-07-28T05:28:33.258Z,14.93
2022-07-28T05:31:19.901Z,12.38
2022-07-28T05:34:06.211Z,10.77
2022-07-28T05:36:52.137Z,10.65
2022-07-28T05:39:38.330Z,8.38
2022-07-28T05:42:26.602Z,8.38
2022-07-28T05:45:16.525Z,7.35
2022-07-28T05:48:03.063Z,7.20
2022-07-28T05:50:50.126Z,4.93
2022-07-28T05:53:36.227Z,7.35
2022-07-28T05:56:23.086Z,6.65
2022-07-28T05:59:10.273Z,8.88
2022-07-28T06:01:56.497Z,7.28
2022-07-28T06:04:42.221Z,6.55
2022-07-28T06:07:43.552Z,5.75
2022-07-28T06:10:48.752Z,6.20
2022-07-28T06:13:36.354Z,7.13
2022-07-28T06:16:23.562Z,10.02
2022-07-28T06:19:09.592Z,6.50
2022-07-28T06:21:55.406Z,6.90
2022-07-28T06:24:42.163Z,6.97
2022-07-28T06:27:27.929Z,10.02
2022-07-28T06:30:14.095Z,8.32
2022-07-28T06:33:00.126Z,7.28
2022-07-28T06:35:50.796Z,11.35
2022-07-28T06:38:37.313Z,6.72
2022-07-28T06:41:23.191Z,7.13
2022-07-28T06:44:09.418Z,25.23
2022-07-28T06:46:55.496Z,7.28
2022-07-28T06:49:41.396Z,7.88
2022-07-28T06:52:27.475Z,7.05
2022-07-28T11:25:19.208Z,6.28
2022-07-28T11:28:07.679Z,6.40
2022-07-28T11:30:55.052Z,6.13
2022-07-28T11:33:57.631Z,10.45
2022-07-28T11:39:45.352Z,7.45
2022-07-28T11:42:33.804Z,6.55
2022-07-28T11:45:26.520Z,5.72
2022-07-28T11:48:26.348Z,8.55
2022-07-28T11:51:14.021Z,7.53
2022-07-28T11:54:00.031Z,6.10
2022-07-28T11:56:46.025Z,6.30
2022-07-28T12:00:02.342Z,7.72
2022-07-28T12:02:52.145Z,7.05
2022-07-28T12:05:42.064Z,6.25
2022-07-28T12:08:29.331Z,5.97
2022-07-28T12:11:15.690Z,8.52
2022-07-28T12:14:07.237Z,8.80
2022-07-28T12:16:53.677Z,11.17
2022-07-28T12:19:39.824Z,8.98
2022-07-28T12:22:25.936Z,9.25
2022-07-28T12:25:13.297Z,8.05
2022-07-28T12:28:14.652Z,6.97
2022-07-28T12:31:13.752Z,9.38
2022-07-28T12:34:00.302Z,8.65
2022-07-28T12:36:46.558Z,6.40
2022-07-28T12:39:36.928Z,6.30
2022-07-28T12:42:25.134Z,8.25
2022-07-28T12:45:12.407Z,8.23
2022-07-28T12:48:06.853Z,7.97
2022-07-28T12:50:53.179Z,5.40
2022-07-28T12:53:51.125Z,5.30
2022-07-28T12:56:53.503Z,7.97
2022-07-28T12:59:40.262Z,5.47
2022-07-28T13:02:37.295Z,5.35
2022-07-28T13:05:55.991Z,6.95
2022-07-28T13:08:45.112Z,9.82
2022-07-28T13:11:45.918Z,5.45
2022-07-28T13:14:44.427Z,6.68
2022-07-28T13:17:49.391Z,7.25
2022-07-28T13:20:49.347Z,6.57
2022-07-28T13:23:35.728Z,6.00
2022-07-28T13:26:21.904Z,7.20
2022-07-28T13:29:12.856Z,7.93
2022-07-28T13:31:59.578Z,7.20
2022-07-28T13:34:46.418Z,10.13
2022-07-28T13:37:32.295Z,9.38
2022-07-28T13:40:18.156Z,8.07
2022-07-28T13:43:04.912Z,7.78
2022-07-28T13:46:00.125Z,6.35
2022-07-28T13:48:58.103Z,7.07
2022-07-28T13:51:46.141Z,7.53
2022-07-28T13:54:32.320Z,6.85
2022-07-28T13:57:18.946Z,6.57
2022-07-28T14:00:08.999Z,7.20
2022-07-28T14:02:55.587Z,5.43
2022-07-28T14:05:41.768Z,5.80
2022-07-28T14:08:29.233Z,7.03
2022-07-28T14:11:15.533Z,8.18
2022-07-28T14:14:01.551Z,6.10
2022-07-28T14:16:48.190Z,4.63
2022-07-28T14:19:38.902Z,5.55
2022-07-28T14:22:26.009Z,5.22
2022-07-28T14:25:20.562Z,9.98
2022-07-28T14:28:09.085Z,5.53
2022-07-28T14:30:55.130Z,6.43
2022-07-28T14:33:46.404Z,6.80
2022-07-28T14:36:34.563Z,6.15
2022-07-28T14:39:20.665Z,6.28
2022-07-28T14:42:06.856Z,5.60
2022-07-28T14:44:53.220Z,7.00
2022-07-28T14:47:45.325Z,6.22
2022-07-28T14:53:22.088Z,8.85
2022-07-28T14:56:13.345Z,6.30
2022-07-28T14:58:59.407Z,7.38
2022-07-28T15:01:48.649Z,6.95
2022-07-28T15:04:35.278Z,5.80
2022-07-28T15:07:21.533Z,8.50
2022-07-28T15:10:08.466Z,7.38
2022-07-28T15:12:54.359Z,6.85
2022-07-28T15:15:44.586Z,6.10
2022-07-28T15:18:31.340Z,6.10
2022-07-28T15:21:18.049Z,8.00
2022-07-28T15:24:04.617Z,7.63
2022-07-28T15:26:50.688Z,7.25
2022-07-28T15:29:37.611Z,6.20
2022-07-28T15:32:27.194Z,8.88
2022-07-28T15:35:14.526Z,5.60
2022-07-28T15:38:00.785Z,6.00
2022-07-28T15:40:48.235Z,8.55
2022-07-28T15:43:36.653Z,7.60
2022-07-28T15:46:22.664Z,7.45
2022-07-28T15:49:10.679Z,6.25
2022-07-28T15:51:57.904Z,7.10
2022-07-28T15:54:44.242Z,8.93
2022-07-28T15:57:38.038Z,7.32
2022-07-28T16:00:24.218Z,6.40
2022-07-28T16:03:11.567Z,7.78
2022-07-28T16:05:58.843Z,5.10
2022-07-28T16:08:45.495Z,7.60
2022-07-28T16:11:32.155Z,6.13
2022-07-28T16:14:18.599Z,6.90
2022-07-28T16:17:05.079Z,8.32
2022-07-28T16:19:52.294Z,6.07
2022-07-28T16:22:40.314Z,7.07
2022-07-28T16:25:26.713Z,6.35
2022-07-28T16:28:13.015Z,6.47
2022-07-28T16:30:59.328Z,6.30
2022-07-28T16:33:46.097Z,11.10
2022-07-28T16:36:32.066Z,5.65
2022-07-28T16:39:18.107Z,8.35
2022-07-28T16:42:05.636Z,7.70
2022-07-28T16:44:51.603Z,9.70
2022-07-28T16:47:37.303Z,6.50
2022-07-28T16:50:26.452Z,6.82
2022-07-28T16:53:13.972Z,5.32
2022-07-28T16:56:00.016Z,9.45
2022-07-28T16:58:47.262Z,5.88
2022-07-28T17:01:33.634Z,5.35
2022-07-28T17:04:20.585Z,6.85
2022-07-28T17:07:07.015Z,9.70
2022-07-28T17:09:53.018Z,7.20
2022-07-28T17:12:39.491Z,7.00
2022-07-28T17:15:25.806Z,11.52
2022-07-28T17:18:12.360Z,5.25
2022-07-28T17:20:58.426Z,6.43
2022-07-28T17:23:44.681Z,7.43
2022-07-28T17:29:39.906Z,5.20
2022-07-28T17:32:26.030Z,9.88
2022-07-28T17:35:34.562Z,6.60
2022-07-28T17:38:21.737Z,6.78
2022-07-28T17:41:09.190Z,6.47
2022-07-28T17:43:55.092Z,6.82
2022-07-28T17:46:41.388Z,10.90
2022-07-28T17:49:29.288Z,6.85
2022-07-28T17:52:15.302Z,6.25
2022-07-28T17:55:20.019Z,12.02
2022-07-28T17:58:28.118Z,6.00
2022-07-28T18:01:15.253Z,9.23
2022-07-28T18:04:01.637Z,8.63
2022-07-28T18:06:47.505Z,6.90
2022-07-28T18:09:33.468Z,9.02
2022-07-28T18:12:19.438Z,9.82
2022-07-28T18:15:05.669Z,11.88
2022-07-28T18:17:54.900Z,7.38
2022-07-28T18:20:42.769Z,6.82
2022-07-28T18:23:29.059Z,8.15
2022-07-28T18:26:15.536Z,6.47
2022-07-28T18:29:01.654Z,5.93
2022-07-28T18:31:48.160Z,6.22
2022-07-28T18:34:34.316Z,6.88
2022-07-28T18:37:20.598Z,7.28
2022-07-28T18:40:07.777Z,10.50
2022-07-28T18:42:53.996Z,5.60
2022-07-28T18:45:39.830Z,6.57
2022-07-28T18:48:26.500Z,7.07
2022-07-28T18:51:12.957Z,15.13
2022-07-28T18:53:59.025Z,7.85
2022-07-28T18:56:44.935Z,6.05
2022-07-28T18:59:32.535Z,5.75
2022-07-28T19:02:18.811Z,5.72
2022-07-28T19:05:06.562Z,5.15
2022-07-28T19:07:52.424Z,4.40
2022-07-28T19:10:38.285Z,4.35
2022-07-28T19:13:24.262Z,12.90
2022-07-28T19:16:10.342Z,6.45
2022-07-28T19:18:56.248Z,8.02
2022-07-28T19:21:43.445Z,7.35
2022-07-28T19:24:31.779Z,9.45
2022-07-28T19:27:19.192Z,8.45
2022-07-28T19:30:07.424Z,10.00
2022-07-28T19:32:53.685Z,11.02
2022-07-28T19:35:39.643Z,9.25
2022-07-28T19:38:26.231Z,10.00
2022-07-28T19:41:16.406Z,7.65
2022-07-28T19:44:02.706Z,9.18
2022-07-28T19:46:49.390Z,8.70
2022-07-28T19:49:35.551Z,8.23
2022-07-28T19:52:22.869Z,10.75
2022-07-28T19:55:09.977Z,7.18
2022-07-28T19:57:55.962Z,8.38
2022-07-28T20:00:42.324Z,7.78
2022-07-28T20:04:00.564Z,9.30
2022-07-28T20:06:34.832Z,8.02
2022-07-28T20:09:21.993Z,6.35
2022-07-28T20:12:08.869Z,6.68
2022-07-28T20:14:56.106Z,6.25
2022-07-28T20:17:42.178Z,7.30
2022-07-28T20:20:28.446Z,5.43
2022-07-28T20:23:15.134Z,5.50
2022-07-28T20:26:00.941Z,5.00
2022-07-28T20:28:48.182Z,9.50
2022-07-28T20:31:34.400Z,5.68
2022-07-28T20:34:21.117Z,6.60
2022-07-28T20:37:07.133Z,8.75
2022-07-28T20:40:12.966Z,12.32
2022-07-28T20:42:59.125Z,8.75
2022-07-28T20:45:45.749Z,10.32
2022-07-28T20:48:31.959Z,10.65
2022-07-28T20:51:18.190Z,8.55
2022-07-28T20:54:04.697Z,8.43
2022-07-28T20:56:50.938Z,14.23
2022-07-28T20:59:36.908Z,5.70
2022-07-28T21:02:24.514Z,7.03
2022-07-28T21:05:23.921Z,7.78
2022-07-28T21:08:16.989Z,6.88
2022-07-28T21:11:04.475Z,7.80
2022-07-28T21:13:50.514Z,7.45
2022-07-28T21:16:36.502Z,7.07
2022-07-28T21:19:22.471Z,7.47
2022-07-28T21:22:09.334Z,6.35
2022-07-28T21:24:55.950Z,7.55
2022-07-28T21:28:00.308Z,9.85
2022-07-28T21:30:48.581Z,8.32
2022-07-28T21:33:34.551Z,7.07
2022-07-28T21:36:20.658Z,7.43
2022-07-28T21:39:07.030Z,7.80
2022-07-28T21:41:52.938Z,9.30
2022-07-28T21:44:38.839Z,10.15
2022-07-28T21:47:24.724Z,8.95
2022-07-28T21:50:10.944Z,7.43
2022-07-28T21:52:56.967Z,8.50
2022-07-28T21:55:42.710Z,9.68
2022-07-28T21:58:29.002Z,7.20
2022-07-28T22:01:15.408Z,7.80
2022-07-28T22:04:01.474Z,11.98
2022-07-28T22:06:47.753Z,8.18
2022-07-28T22:09:37.848Z,10.30
2022-07-28T22:12:24.004Z,8.55
2022-07-28T22:15:10.354Z,8.90
2022-07-28T22:17:56.204Z,9.77
2022-07-28T22:20:42.221Z,11.48
2022-07-28T22:23:29.335Z,11.52
2022-07-28T22:26:15.890Z,6.60
2022-07-28T22:29:01.721Z,6.53
2022-07-28T22:31:47.761Z,8.68
2022-07-28T22:34:34.120Z,6.95
2022-07-28T22:37:20.261Z,9.02
2022-07-28T22:40:06.799Z,6.97
2022-07-28T22:42:52.780Z,6.85
2022-07-28T22:45:51.027Z,7.30
2022-07-28T22:48:37.615Z,6.22
2022-07-28T22:51:23.510Z,6.95
2022-07-28T22:54:09.463Z,9.50
2022-07-28T22:56:55.551Z,6.72
2022-07-28T22:59:42.172Z,5.72
2022-07-28T23:02:32.844Z,7.10
2022-07-28T23:05:19.657Z,7.20
2022-07-28T23:08:06.301Z,11.05
2022-07-28T23:10:52.909Z,5.60
2022-07-28T23:13:38.776Z,6.68
2022-07-28T23:16:24.711Z,7.00
2022-07-28T23:19:10.529Z,5.93
2022-07-28T23:21:56.487Z,10.65
2022-07-28T23:24:42.361Z,8.90
2022-07-28T23:27:28.238Z,8.02
2022-07-28T23:30:14.130Z,8.05
2022-07-28T23:32:59.954Z,8.40
2022-07-28T23:35:45.981Z,8.77
2022-07-28T23:38:31.879Z,9.20
2022-07-28T23:41:17.787Z,6.43
2022-07-28T23:44:03.700Z,6.78
2022-07-28T23:46:49.903Z,7.13
2022-07-28T23:49:35.699Z,6.88
2022-07-28T23:52:21.460Z,9.25
2022-07-28T23:55:08.237Z,6.20
2022-07-28T23:57:54.265Z,6.75
