createdAt,value
2016-07-06T00:00:34.248Z,20.29
2016-07-06T00:01:34.229Z,20.13
2016-07-06T00:02:34.194Z,20.04
2016-07-06T00:03:34.189Z,20.14
2016-07-06T00:04:34.178Z,20.03
2016-07-06T00:05:34.176Z,20.04
2016-07-06T00:06:34.160Z,20.14
2016-07-06T00:07:34.775Z,20.06
2016-07-06T00:08:34.125Z,20.09
2016-07-06T00:09:34.118Z,20.11
2016-07-06T00:10:34.097Z,20.16
2016-07-06T00:11:34.083Z,20.09
2016-07-06T00:12:34.070Z,20.1
2016-07-06T00:13:34.049Z,19.91
2016-07-06T00:14:33.412Z,19.69
2016-07-06T00:15:34.662Z,19.79
2016-07-06T00:16:34.644Z,19.82
2016-07-06T00:17:34.007Z,19.74
2016-07-06T00:18:33.979Z,19.89
2016-07-06T00:19:33.958Z,19.77
2016-07-06T00:20:34.597Z,19.89
2016-07-06T00:21:34.575Z,19.74
2016-07-06T00:22:33.927Z,19.74
2016-07-06T00:23:33.922Z,19.81
2016-07-06T00:24:33.878Z,19.95
2016-07-06T00:25:33.874Z,19.95
2016-07-06T00:26:33.865Z,19.88
2016-07-06T00:27:34.468Z,19.85
2016-07-06T00:28:34.452Z,19.76
2016-07-06T00:29:33.836Z,19.7
2016-07-06T00:30:33.803Z,19.77
2016-07-06T00:31:33.862Z,19.86
2016-07-06T00:32:34.421Z,20
2016-07-06T00:33:33.133Z,20.13
2016-07-06T00:34:33.748Z,20.06
2016-07-06T00:35:33.722Z,19.91
2016-07-06T00:36:34.358Z,19.82
2016-07-06T00:37:33.061Z,19.94
2016-07-06T00:38:33.696Z,20
2016-07-06T00:39:34.310Z,20.02
2016-07-06T00:40:33.667Z,20.14
2016-07-06T00:41:33.660Z,20.1
2016-07-06T00:42:33.644Z,20.1
2016-07-06T00:43:33.612Z,19.86
2016-07-06T00:44:34.245Z,19.77
2016-07-06T00:45:34.230Z,20.02
2016-07-06T00:46:34.211Z,20.04
2016-07-06T00:47:33.572Z,20.02
2016-07-06T00:48:33.558Z,19.69
2016-07-06T00:49:32.908Z,19.54
2016-07-06T00:50:34.159Z,19.63
2016-07-06T00:51:33.499Z,19.86
2016-07-06T00:52:34.120Z,20
2016-07-06T00:53:33.463Z,19.91
2016-07-06T00:54:32.824Z,20.02
2016-07-06T00:55:33.446Z,20.14
2016-07-06T00:56:33.426Z,20.04
2016-07-06T00:57:34.057Z,20.11
2016-07-06T00:58:34.046Z,20.02
2016-07-06T00:59:34.038Z,20.03
2016-07-06T01:00:33.381Z,20.06
2016-07-06T01:01:33.373Z,19.96
2016-07-06T01:02:33.356Z,19.95
2016-07-06T01:03:33.337Z,20.06
2016-07-06T01:04:33.329Z,20.11
2016-07-06T01:05:33.953Z,20.06
2016-07-06T01:06:33.299Z,19.99
2016-07-06T01:07:33.283Z,20.06
2016-07-06T01:08:33.957Z,20.14
2016-07-06T01:09:33.485Z,20.21
2016-07-06T01:10:33.518Z,20.25
2016-07-06T01:11:34.152Z,20.19
2016-07-06T01:12:32.579Z,20.06
2016-07-06T01:13:33.192Z,19.95
2016-07-06T01:14:33.183Z,20.04
2016-07-06T01:15:33.147Z,19.99
2016-07-06T01:16:33.761Z,19.85
2016-07-06T01:17:33.754Z,19.96
2016-07-06T01:18:33.104Z,20.06
2016-07-06T01:19:33.727Z,20.04
2016-07-06T01:20:33.105Z,20.13
2016-07-06T01:21:33.709Z,20.19
2016-07-06T01:22:33.699Z,20.07
2016-07-06T01:23:33.055Z,20.1
2016-07-06T01:24:33.648Z,20
2016-07-06T01:25:33.640Z,19.99
2016-07-06T01:26:33.638Z,20.06
2016-07-06T01:27:32.967Z,19.89
2016-07-06T01:28:33.596Z,19.86
2016-07-06T01:29:33.738Z,19.74
2016-07-06T01:30:32.948Z,19.79
2016-07-06T01:31:33.559Z,19.85
2016-07-06T01:32:32.291Z,19.99
2016-07-06T01:33:33.536Z,19.86
2016-07-06T01:34:32.891Z,19.99
2016-07-06T01:35:33.507Z,19.94
2016-07-06T01:36:32.854Z,19.86
2016-07-06T01:37:33.471Z,19.86
2016-07-06T01:38:32.836Z,19.86
2016-07-06T01:39:33.457Z,19.74
2016-07-06T01:40:32.801Z,19.81
2016-07-06T01:41:33.422Z,19.79
2016-07-06T01:42:33.403Z,19.85
2016-07-06T01:43:32.755Z,19.96
2016-07-06T01:44:32.738Z,19.86
2016-07-06T01:45:33.366Z,19.86
2016-07-06T01:46:33.354Z,19.99
2016-07-06T01:47:33.336Z,20
2016-07-06T01:48:32.693Z,20
2016-07-06T01:49:32.673Z,19.88
2016-07-06T01:50:33.291Z,19.81
2016-07-06T01:51:32.640Z,19.91
2016-07-06T01:52:32.622Z,19.92
2016-07-06T01:53:33.247Z,19.85
2016-07-06T01:54:32.593Z,20
2016-07-06T01:55:33.202Z,19.86
2016-07-06T01:56:32.566Z,20.06
2016-07-06T01:57:32.543Z,19.91
2016-07-06T01:58:33.170Z,20.04
2016-07-06T01:59:32.571Z,19.89
2016-07-06T02:00:32.526Z,19.91
2016-07-06T02:01:32.505Z,19.91
2016-07-06T02:02:33.128Z,20
2016-07-06T02:03:31.842Z,20.03
2016-07-06T02:04:32.447Z,19.69
2016-07-06T02:05:32.454Z,19.48
2016-07-06T02:06:32.429Z,19.51
2016-07-06T02:07:31.780Z,19.37
2016-07-06T02:08:33.034Z,19.31
2016-07-06T02:09:33.003Z,19.54
2016-07-06T02:10:32.997Z,19.49
2016-07-06T02:11:32.982Z,19.44
2016-07-06T02:12:32.342Z,19.39
2016-07-06T02:13:32.949Z,19.62
2016-07-06T02:14:32.945Z,19.24
2016-07-06T02:15:32.301Z,19.44
2016-07-06T02:16:32.282Z,19.11
2016-07-06T02:17:32.903Z,19.26
2016-07-06T02:18:31.626Z,19.18
2016-07-06T02:19:32.239Z,19.16
2016-07-06T02:20:31.590Z,19.3
2016-07-06T02:21:32.869Z,19.31
2016-07-06T02:22:32.194Z,19.44
2016-07-06T02:23:32.816Z,19.55
2016-07-06T02:24:32.164Z,19.41
2016-07-06T02:25:32.790Z,19.54
2016-07-06T02:26:32.133Z,19.33
2016-07-06T02:27:32.125Z,19.44
2016-07-06T02:28:32.107Z,19.26
2016-07-06T02:29:32.097Z,19.3
2016-07-06T02:30:32.085Z,19.14
2016-07-06T02:31:32.052Z,19.12
2016-07-06T02:32:32.674Z,19.3
2016-07-06T02:33:31.397Z,19.3
2016-07-06T02:34:32.651Z,19.31
2016-07-06T02:35:31.361Z,19.3
2016-07-06T02:36:31.996Z,19.41
2016-07-06T02:37:31.967Z,19.41
2016-07-06T02:38:31.323Z,19.27
2016-07-06T02:39:31.950Z,19.21
2016-07-06T02:40:32.569Z,19.29
2016-07-06T02:41:31.913Z,19.19
2016-07-06T02:42:31.915Z,19.12
2016-07-06T02:43:31.890Z,19.16
2016-07-06T02:44:31.874Z,19.19
2016-07-06T02:45:31.846Z,19.19
2016-07-06T02:46:32.476Z,19.21
2016-07-06T02:47:31.192Z,19.24
2016-07-06T02:48:32.451Z,19.3
2016-07-06T02:49:32.414Z,19.12
2016-07-06T02:50:31.782Z,19.16
2016-07-06T02:51:31.757Z,19.07
2016-07-06T02:52:31.750Z,19.18
2016-07-06T02:53:31.744Z,19.08
2016-07-06T02:54:31.725Z,19.04
2016-07-06T02:55:31.708Z,19.09
2016-07-06T02:56:32.327Z,19.19
2016-07-06T02:57:31.678Z,19.3
2016-07-06T02:58:32.302Z,19.29
2016-07-06T02:59:31.657Z,19.36
2016-07-06T03:00:32.267Z,19.26
2016-07-06T03:01:32.257Z,19.07
2016-07-06T03:02:31.611Z,19.07
2016-07-06T03:03:31.589Z,19.02
2016-07-06T03:04:32.216Z,19.21
2016-07-06T03:05:30.934Z,19.26
2016-07-06T03:06:32.180Z,19.11
2016-07-06T03:07:32.172Z,18.95
2016-07-06T03:08:31.513Z,18.68
2016-07-06T03:09:32.136Z,19.08
2016-07-06T03:10:31.494Z,19.22
2016-07-06T03:11:31.476Z,19.09
2016-07-06T03:12:31.538Z,19.18
2016-07-06T03:13:30.809Z,19
2016-07-06T03:14:31.422Z,19.08
2016-07-06T03:15:32.037Z,19.26
2016-07-06T03:16:30.751Z,19.22
2016-07-06T03:17:31.368Z,19.21
2016-07-06T03:18:31.354Z,19.4
2016-07-06T03:19:31.984Z,19.37
2016-07-06T03:20:31.330Z,19.4
2016-07-06T03:21:31.322Z,19.33
2016-07-06T03:22:31.932Z,19.37
2016-07-06T03:23:31.924Z,19.34
2016-07-06T03:24:31.270Z,19.26
2016-07-06T03:25:31.905Z,19.27
2016-07-06T03:26:31.255Z,19.16
2016-07-06T03:27:31.875Z,19.22
2016-07-06T03:28:31.865Z,19.09
2016-07-06T03:29:31.222Z,19.14
2016-07-06T03:30:31.205Z,19.18
2016-07-06T03:31:31.184Z,19.24
2016-07-06T03:32:31.808Z,19.22
2016-07-06T03:33:31.161Z,19.09
2016-07-06T03:34:31.143Z,19.12
2016-07-06T03:35:31.761Z,19.09
2016-07-06T03:36:30.486Z,19.21
2016-07-06T03:37:31.098Z,19.09
2016-07-06T03:38:31.080Z,19.19
2016-07-06T03:39:31.072Z,19.22
2016-07-06T03:40:31.685Z,19.08
2016-07-06T03:41:31.679Z,19.15
2016-07-06T03:42:31.661Z,19.18
2016-07-06T03:43:31.642Z,19.19
2016-07-06T03:44:31.626Z,19.09
2016-07-06T03:45:31.608Z,19
2016-07-06T03:46:30.344Z,19.27
2016-07-06T03:47:30.945Z,19.33
2016-07-06T03:48:31.551Z,19.33
2016-07-06T03:49:30.908Z,19.21
2016-07-06T03:50:31.522Z,19.24
2016-07-06T03:51:30.878Z,19.22
2016-07-06T03:52:30.878Z,19.3
2016-07-06T03:53:30.861Z,19.07
2016-07-06T03:54:30.213Z,19.11
2016-07-06T03:55:31.472Z,19.24
2016-07-06T03:56:30.812Z,19.16
2016-07-06T03:57:31.435Z,19
2016-07-06T03:58:30.147Z,18.93
2016-07-06T03:59:30.759Z,18.96
2016-07-06T04:00:30.112Z,18.84
2016-07-06T04:01:30.100Z,18.74
2016-07-06T04:02:31.351Z,18.83
2016-07-06T04:03:31.328Z,18.84
2016-07-06T04:04:30.699Z,18.77
2016-07-06T04:05:30.060Z,18.74
2016-07-06T04:06:30.673Z,18.68
2016-07-06T04:07:31.282Z,18.8
2016-07-06T04:08:31.274Z,18.98
2016-07-06T04:09:31.259Z,19.11
2016-07-06T04:10:31.238Z,19.07
2016-07-06T04:11:31.234Z,19.18
2016-07-06T04:12:31.215Z,19.12
2016-07-06T04:13:30.560Z,19.07
2016-07-06T04:14:31.180Z,19.02
2016-07-06T04:15:31.167Z,19
2016-07-06T04:16:29.885Z,18.98
2016-07-06T04:17:30.493Z,19.02
2016-07-06T04:18:29.862Z,18.86
2016-07-06T04:19:30.483Z,18.83
2016-07-06T04:20:29.829Z,18.74
2016-07-06T04:21:30.453Z,18.83
2016-07-06T04:22:30.435Z,18.92
2016-07-06T04:23:30.416Z,18.83
2016-07-06T04:24:30.401Z,18.71
2016-07-06T04:25:30.387Z,18.83
2016-07-06T04:26:30.364Z,18.88
2016-07-06T04:27:30.982Z,18.84
2016-07-06T04:28:30.332Z,18.84
2016-07-06T04:29:30.948Z,18.68
2016-07-06T04:30:30.309Z,18.8
2016-07-06T04:31:30.934Z,18.6
2016-07-06T04:32:30.913Z,18.71
2016-07-06T04:33:30.894Z,18.75
2016-07-06T04:34:29.626Z,18.63
2016-07-06T04:35:30.873Z,18.5
2016-07-06T04:36:30.872Z,18.44
2016-07-06T04:37:30.215Z,18.45
2016-07-06T04:38:30.190Z,18.47
2016-07-06T04:39:30.189Z,18.45
2016-07-06T04:40:30.152Z,18.55
2016-07-06T04:41:30.132Z,18.65
2016-07-06T04:42:30.767Z,18.65
2016-07-06T04:43:30.112Z,18.73
2016-07-06T04:44:30.106Z,18.81
2016-07-06T04:45:30.090Z,18.88
2016-07-06T04:46:30.054Z,18.9
2016-07-06T04:47:30.068Z,18.84
2016-07-06T04:48:30.693Z,18.96
2016-07-06T04:49:30.029Z,19
2016-07-06T04:50:30.008Z,18.95
2016-07-06T04:51:29.999Z,18.98
2016-07-06T04:52:30.618Z,19.07
2016-07-06T04:53:29.964Z,19.12
2016-07-06T04:54:29.323Z,19.21
2016-07-06T04:55:29.305Z,19.22
2016-07-06T04:56:30.559Z,19.11
2016-07-06T04:57:29.285Z,18.86
2016-07-06T04:58:30.534Z,18.92
2016-07-06T04:59:30.518Z,18.83
2016-07-06T05:00:30.506Z,18.84
2016-07-06T05:01:30.486Z,18.93
2016-07-06T05:02:29.849Z,18.96
2016-07-06T05:03:30.464Z,18.96
2016-07-06T05:04:29.800Z,18.83
2016-07-06T05:05:29.785Z,18.8
2016-07-06T05:06:29.776Z,18.95
2016-07-06T05:07:29.131Z,18.95
2016-07-06T05:08:30.371Z,19.16
2016-07-06T05:09:29.733Z,19.3
2016-07-06T05:10:30.358Z,19.26
2016-07-06T05:11:29.707Z,19.34
2016-07-06T05:12:29.696Z,19.3
2016-07-06T05:13:30.304Z,19.29
2016-07-06T05:14:29.663Z,19.29
2016-07-06T05:15:29.649Z,19.34
2016-07-06T05:16:29.625Z,19.29
2016-07-06T05:17:29.617Z,19.36
2016-07-06T05:18:29.608Z,19.21
2016-07-06T05:19:30.230Z,19.04
2016-07-06T05:20:28.949Z,19.12
2016-07-06T05:21:29.568Z,19.3
2016-07-06T05:22:29.548Z,19.24
2016-07-06T05:23:29.540Z,19.19
2016-07-06T05:24:30.155Z,19.22
2016-07-06T05:25:28.868Z,19.09
2016-07-06T05:26:30.120Z,19.22
2016-07-06T05:27:29.475Z,19.31
2016-07-06T05:28:29.459Z,19.16
2016-07-06T05:29:28.814Z,18.96
2016-07-06T05:30:29.421Z,18.84
2016-07-06T05:31:30.051Z,19.02
2016-07-06T05:32:30.034Z,19.29
2016-07-06T05:33:29.390Z,19.16
2016-07-06T05:34:29.377Z,19.29
2016-07-06T05:35:29.994Z,19.26
2016-07-06T05:36:29.982Z,19.09
2016-07-06T05:37:29.964Z,19.04
2016-07-06T05:38:29.316Z,18.93
2016-07-06T05:39:29.287Z,19.02
2016-07-06T05:40:29.282Z,19.16
2016-07-06T05:41:29.903Z,19.14
2016-07-06T05:42:29.253Z,19.33
2016-07-06T05:43:29.880Z,19.29
2016-07-06T05:44:29.859Z,19.39
2016-07-06T05:45:29.212Z,19.49
2016-07-06T05:46:29.834Z,19.34
2016-07-06T05:47:29.816Z,19.36
2016-07-06T05:48:29.169Z,19.29
2016-07-06T05:49:29.798Z,19.41
2016-07-06T05:50:29.775Z,19.44
2016-07-06T05:51:29.126Z,19.48
2016-07-06T05:52:29.748Z,19.54
2016-07-06T05:53:29.099Z,19.52
2016-07-06T05:54:29.712Z,19.4
2016-07-06T05:55:29.074Z,19.3
2016-07-06T05:56:29.048Z,19.09
2016-07-06T05:57:29.670Z,19.12
2016-07-06T05:58:29.653Z,19.11
2016-07-06T05:59:29.643Z,19.33
2016-07-06T06:00:29.004Z,19.31
2016-07-06T06:01:28.341Z,19.27
2016-07-06T06:02:29.599Z,19.41
2016-07-06T06:03:29.569Z,19.47
2016-07-06T06:04:28.934Z,19.52
2016-07-06T06:05:29.556Z,19.47
2016-07-06T06:06:28.907Z,19.34
2016-07-06T06:07:28.887Z,19.36
2016-07-06T06:08:28.885Z,19.16
2016-07-06T06:09:29.496Z,18.88
2016-07-06T06:10:28.847Z,19
2016-07-06T06:11:28.208Z,19.15
2016-07-06T06:12:28.181Z,19.27
2016-07-06T06:13:28.802Z,19.44
2016-07-06T06:14:28.265Z,19.52
2016-07-06T06:15:29.409Z,19.52
2016-07-06T06:16:28.752Z,19.58
2016-07-06T06:17:28.103Z,19.69
2016-07-06T06:18:29.365Z,19.47
2016-07-06T06:19:29.346Z,19.27
2016-07-06T06:20:28.696Z,19.21
2016-07-06T06:21:28.691Z,19.24
2016-07-06T06:22:28.036Z,19.26
2016-07-06T06:23:28.657Z,19.31
2016-07-06T06:24:29.277Z,19.34
2016-07-06T06:25:29.259Z,19.33
2016-07-06T06:26:28.614Z,19.33
2016-07-06T06:27:28.604Z,19.39
2016-07-06T06:28:29.215Z,19.44
2016-07-06T06:29:28.579Z,19.47
2016-07-06T06:30:28.570Z,19.48
2016-07-06T06:31:28.532Z,19.54
2016-07-06T06:32:28.532Z,19.69
2016-07-06T06:33:27.875Z,19.64
2016-07-06T06:34:29.119Z,19.82
2016-07-06T06:35:28.481Z,19.66
2016-07-06T06:36:29.103Z,19.79
2016-07-06T06:37:28.456Z,19.88
2016-07-06T06:38:29.046Z,20
2016-07-06T06:39:28.431Z,20.13
2016-07-06T06:40:28.412Z,20.14
2016-07-06T06:41:29.023Z,20.11
2016-07-06T06:42:28.373Z,20.13
2016-07-06T06:43:28.995Z,20.16
2016-07-06T06:44:27.724Z,20.26
2016-07-06T06:45:28.346Z,20.24
2016-07-06T06:46:28.326Z,20.24
2016-07-06T06:47:28.923Z,20.28
2016-07-06T06:48:28.912Z,20.13
2016-07-06T06:49:28.278Z,20.28
2016-07-06T06:50:28.895Z,20.24
2016-07-06T06:51:28.883Z,20.24
2016-07-06T06:52:28.231Z,20.21
2016-07-06T06:53:28.212Z,20.13
2016-07-06T06:54:28.203Z,20.26
2016-07-06T06:55:28.826Z,20.25
2016-07-06T06:56:28.177Z,20.43
2016-07-06T06:57:27.522Z,20.31
2016-07-06T06:58:28.782Z,20.24
2016-07-06T06:59:28.134Z,20.32
2016-07-06T07:00:28.733Z,20.36
2016-07-06T07:01:28.098Z,20.37
2016-07-06T07:02:28.710Z,20.13
2016-07-06T07:03:28.065Z,20.25
2016-07-06T07:04:28.711Z,20.32
2016-07-06T07:05:28.035Z,20.32
2016-07-06T07:06:28.015Z,20.41
2016-07-06T07:07:28.649Z,20.52
2016-07-06T07:08:27.364Z,20.59
2016-07-06T07:09:27.996Z,20.6
2016-07-06T07:10:27.338Z,20.48
2016-07-06T07:11:28.584Z,20.44
2016-07-06T07:12:28.562Z,20.65
2016-07-06T07:13:27.297Z,20.77
2016-07-06T07:14:27.277Z,20.81
2016-07-06T07:15:28.539Z,20.69
2016-07-06T07:16:28.523Z,20.67
2016-07-06T07:17:27.239Z,20.67
2016-07-06T07:18:27.854Z,20.84
2016-07-06T07:19:27.849Z,20.88
2016-07-06T07:20:28.472Z,20.96
2016-07-06T07:21:27.193Z,21.09
2016-07-06T07:22:27.806Z,20.96
2016-07-06T07:23:27.787Z,21.22
2016-07-06T07:24:27.780Z,21.14
2016-07-06T07:25:27.759Z,21.05
2016-07-06T07:26:27.747Z,21.06
2016-07-06T07:27:28.372Z,21.12
2016-07-06T07:28:28.350Z,21.25
2016-07-06T07:29:27.708Z,21.15
2016-07-06T07:30:27.065Z,21.25
2016-07-06T07:31:28.317Z,21.25
2016-07-06T07:32:27.669Z,21.25
2016-07-06T07:33:28.281Z,21.35
2016-07-06T07:34:28.268Z,21.4
2016-07-06T07:35:27.616Z,21.25
2016-07-06T07:36:26.977Z,21.4
2016-07-06T07:37:27.585Z,21.48
2016-07-06T07:38:28.200Z,21.4
2016-07-06T07:39:28.204Z,21.46
2016-07-06T07:40:28.187Z,21.45
2016-07-06T07:41:28.169Z,21.22
2016-07-06T07:42:27.523Z,21.29
2016-07-06T07:43:26.869Z,21.22
2016-07-06T07:44:27.495Z,21.2
2016-07-06T07:45:26.857Z,21.22
2016-07-06T07:46:27.459Z,21.27
2016-07-06T07:47:27.453Z,21.35
2016-07-06T07:48:27.439Z,21.33
2016-07-06T07:49:28.056Z,21.42
2016-07-06T07:50:28.055Z,21.45
2016-07-06T07:51:28.028Z,21.45
2016-07-06T07:52:27.376Z,21.52
2016-07-06T07:53:28.006Z,21.72
2016-07-06T07:54:27.370Z,21.64
2016-07-06T07:55:27.340Z,21.66
2016-07-06T07:56:27.340Z,21.69
2016-07-06T07:57:27.314Z,21.52
2016-07-06T07:58:27.951Z,21.55
2016-07-06T07:59:27.302Z,21.67
2016-07-06T08:00:26.655Z,21.58
2016-07-06T08:01:27.274Z,21.46
2016-07-06T08:02:27.899Z,21.52
2016-07-06T08:03:27.248Z,21.48
2016-07-06T08:04:27.233Z,21.54
2016-07-06T08:05:27.211Z,21.52
2016-07-06T08:06:27.187Z,21.57
2016-07-06T08:07:27.835Z,21.57
2016-07-06T08:08:27.821Z,21.37
2016-07-06T08:09:27.811Z,21.48
2016-07-06T08:10:27.319Z,21.51
2016-07-06T08:11:27.784Z,21.5
2016-07-06T08:12:26.483Z,21.45
2016-07-06T08:13:27.740Z,21.43
2016-07-06T08:14:27.096Z,21.3
2016-07-06T08:15:27.712Z,21.43
2016-07-06T08:16:27.671Z,21.67
2016-07-06T08:17:27.664Z,21.72
2016-07-06T08:18:26.375Z,21.69
2016-07-06T08:19:26.997Z,21.54
2016-07-06T08:20:26.352Z,21.62
2016-07-06T08:21:26.335Z,21.62
2016-07-06T08:22:27.586Z,21.45
2016-07-06T08:23:27.984Z,21.45
2016-07-06T08:24:26.948Z,21.5
2016-07-06T08:25:26.912Z,21.55
2016-07-06T08:26:26.906Z,21.54
2016-07-06T08:27:26.298Z,21.73
2016-07-06T08:28:26.878Z,21.75
2016-07-06T08:29:27.511Z,21.46
2016-07-06T08:30:27.501Z,21.22
2016-07-06T08:31:26.223Z,21.02
2016-07-06T08:32:26.837Z,21.2
2016-07-06T08:33:26.811Z,21.21
2016-07-06T08:34:27.438Z,21.33
2016-07-06T08:35:26.790Z,21.33
2016-07-06T08:36:27.427Z,21.43
2016-07-06T08:37:26.815Z,21.32
2016-07-06T08:38:26.754Z,21.48
2016-07-06T08:39:26.108Z,21.43
2016-07-06T08:40:26.886Z,21.35
2016-07-06T08:41:27.016Z,21.36
2016-07-06T08:42:26.691Z,21.52
2016-07-06T08:43:27.320Z,21.7
2016-07-06T08:44:27.298Z,21.7
2016-07-06T08:45:26.928Z,21.93
2016-07-06T08:46:26.641Z,21.82
2016-07-06T08:47:26.622Z,21.66
2016-07-06T08:48:27.605Z,21.66
2016-07-06T08:49:25.977Z,21.62
2016-07-06T08:50:27.231Z,21.45
2016-07-06T08:51:27.212Z,21.52
2016-07-06T08:52:27.312Z,21.73
2016-07-06T08:53:26.546Z,21.7
2016-07-06T08:54:26.544Z,21.69
2016-07-06T08:55:26.530Z,21.76
2016-07-06T08:56:26.963Z,21.79
2016-07-06T08:57:25.874Z,22
2016-07-06T08:58:27.327Z,22.17
2016-07-06T08:59:27.101Z,22.1
2016-07-06T09:00:26.463Z,22.38
2016-07-06T09:01:26.456Z,22.33
2016-07-06T09:02:27.067Z,22.38
2016-07-06T09:03:26.424Z,22.26
2016-07-06T09:04:26.412Z,22.29
2016-07-06T09:05:26.392Z,22.17
2016-07-06T09:06:27.013Z,22.17
2016-07-06T09:07:27.007Z,22.28
2016-07-06T09:08:26.359Z,22.22
2016-07-06T09:09:26.971Z,22.36
2016-07-06T09:10:26.581Z,22.14
2016-07-06T09:11:26.952Z,22.15
2016-07-06T09:12:26.092Z,22.29
2016-07-06T09:13:27.000Z,22.55
2016-07-06T09:14:26.287Z,22.63
2016-07-06T09:15:26.265Z,22.68
2016-07-06T09:16:26.256Z,22.47
2016-07-06T09:17:26.494Z,22.54
2016-07-06T09:18:25.600Z,22.6
2016-07-06T09:19:26.849Z,22.51
2016-07-06T09:20:26.838Z,22.39
2016-07-06T09:21:26.187Z,22.38
2016-07-06T09:22:26.179Z,22.47
2016-07-06T09:23:26.158Z,22.43
2016-07-06T09:24:26.152Z,22.54
2016-07-06T09:25:26.795Z,22.59
2016-07-06T09:26:26.758Z,22.78
2016-07-06T09:27:25.470Z,22.85
2016-07-06T09:28:26.102Z,22.7
2016-07-06T09:29:26.716Z,22.78
2016-07-06T09:30:26.708Z,22.75
2016-07-06T09:31:26.690Z,22.73
2016-07-06T09:32:26.678Z,22.81
2016-07-06T09:33:26.673Z,23
2016-07-06T09:34:26.657Z,22.88
2016-07-06T09:35:26.635Z,22.98
2016-07-06T09:36:26.010Z,22.88
2016-07-06T09:37:26.614Z,22.9
2016-07-06T09:38:26.592Z,23.08
2016-07-06T09:39:26.596Z,22.99
2016-07-06T09:40:26.580Z,23.08
2016-07-06T09:41:26.550Z,23.17
2016-07-06T09:42:25.922Z,22.9
2016-07-06T09:43:26.537Z,22.73
2016-07-06T09:44:26.524Z,22.78
2016-07-06T09:45:25.249Z,22.88
2016-07-06T09:46:26.490Z,22.9
2016-07-06T09:47:26.481Z,23.15
2016-07-06T09:48:26.472Z,23.36
2016-07-06T09:49:26.468Z,23.58
2016-07-06T09:50:25.810Z,23.32
2016-07-06T09:51:25.813Z,23.24
2016-07-06T09:52:25.793Z,23.23
2016-07-06T09:53:25.778Z,23.47
2016-07-06T09:54:26.398Z,23.32
2016-07-06T09:55:26.388Z,23.41
2016-07-06T09:56:26.374Z,23.51
2016-07-06T09:57:25.725Z,23.54
2016-07-06T09:58:26.349Z,23.74
2016-07-06T09:59:26.328Z,23.86
2016-07-06T10:00:25.689Z,23.92
2016-07-06T10:01:25.044Z,23.92
2016-07-06T10:02:26.304Z,23.98
2016-07-06T10:03:25.893Z,23.86
2016-07-06T10:04:26.271Z,23.81
2016-07-06T10:05:25.627Z,23.96
2016-07-06T10:06:25.615Z,24.03
2016-07-06T10:07:26.226Z,24.1
2016-07-06T10:08:26.225Z,24.2
2016-07-06T10:09:25.566Z,24.21
2016-07-06T10:10:26.205Z,24.21
2016-07-06T10:11:25.753Z,23.96
2016-07-06T10:12:25.621Z,23.87
2016-07-06T10:13:26.163Z,23.96
2016-07-06T10:14:26.155Z,24.13
2016-07-06T10:15:26.158Z,24.08
2016-07-06T10:16:25.514Z,23.99
2016-07-06T10:17:26.111Z,24.13
2016-07-06T10:18:24.847Z,24.18
2016-07-06T10:19:25.463Z,24.13
2016-07-06T10:20:25.457Z,24.29
2016-07-06T10:21:25.449Z,24.39
2016-07-06T10:22:26.064Z,24.26
2016-07-06T10:23:26.054Z,24.29
2016-07-06T10:24:26.037Z,24.45
2016-07-06T10:25:26.030Z,24.36
2016-07-06T10:26:25.380Z,24.33
2016-07-06T10:27:25.365Z,24.53
2016-07-06T10:28:25.350Z,24.68
2016-07-06T10:29:25.980Z,24.66
2016-07-06T10:30:25.972Z,24.65
2016-07-06T10:31:25.954Z,24.5
2016-07-06T10:32:25.314Z,24.42
2016-07-06T10:33:25.296Z,24.3
2016-07-06T10:34:25.292Z,24.54
2016-07-06T10:35:25.907Z,24.43
2016-07-06T10:36:25.905Z,24.33
2016-07-06T10:37:24.628Z,24.36
2016-07-06T10:38:25.869Z,24.47
2016-07-06T10:39:25.870Z,24.58
2016-07-06T10:40:25.883Z,24.8
2016-07-06T10:41:25.843Z,24.84
2016-07-06T10:42:25.868Z,24.68
2016-07-06T10:43:25.810Z,24.98
2016-07-06T10:44:25.170Z,25.17
2016-07-06T10:45:25.154Z,25.31
2016-07-06T10:46:24.508Z,25.41
2016-07-06T10:47:25.130Z,25.66
2016-07-06T10:48:26.209Z,25.85
2016-07-06T10:49:25.752Z,26.07
2016-07-06T10:50:25.733Z,26.1
2016-07-06T10:51:25.718Z,26.07
2016-07-06T10:52:25.079Z,26.18
2016-07-06T10:53:25.694Z,26.1
2016-07-06T10:54:25.053Z,26.22
2016-07-06T10:55:25.675Z,26.31
2016-07-06T10:56:26.421Z,26.45
2016-07-06T10:57:25.017Z,26.33
2016-07-06T10:58:26.004Z,26.48
2016-07-06T10:59:25.703Z,26.62
2016-07-06T11:00:25.618Z,26.36
2016-07-06T11:01:24.979Z,26.26
2016-07-06T11:02:24.961Z,26.58
2016-07-06T11:03:25.575Z,26.44
2016-07-06T11:04:25.577Z,26.63
2016-07-06T11:05:24.936Z,26.85
2016-07-06T11:06:25.551Z,27.15
2016-07-06T11:07:24.922Z,27.29
2016-07-06T11:08:24.894Z,27.37
2016-07-06T11:09:24.245Z,27.48
2016-07-06T11:10:24.238Z,27.52
2016-07-06T11:11:24.864Z,27.54
2016-07-06T11:12:24.838Z,27.73
2016-07-06T11:13:24.204Z,27.44
2016-07-06T11:14:25.467Z,27.68
2016-07-06T11:15:25.447Z,27.87
2016-07-06T11:16:25.442Z,28.1
2016-07-06T11:17:24.795Z,28.15
2016-07-06T11:18:25.423Z,28.22
2016-07-06T11:19:24.768Z,28.33
2016-07-06T11:20:25.399Z,28.37
2016-07-06T11:21:25.392Z,28.62
2016-07-06T11:22:24.949Z,28.56
2016-07-06T11:23:25.366Z,28.38
2016-07-06T11:24:25.352Z,28.52
2016-07-06T11:25:24.069Z,28.27
2016-07-06T11:26:24.701Z,28.33
2016-07-06T11:27:24.696Z,28.38
2016-07-06T11:28:25.309Z,28.42
2016-07-06T11:29:24.661Z,28.66
2016-07-06T11:30:25.284Z,28.72
2016-07-06T11:31:24.649Z,28.54
2016-07-06T11:32:23.983Z,28.47
2016-07-06T11:33:25.256Z,28.33
2016-07-06T11:34:24.601Z,28.15
2016-07-06T11:35:24.578Z,28.2
2016-07-06T11:36:24.574Z,28.19
2016-07-06T11:37:25.209Z,28.49
2016-07-06T11:38:25.196Z,28.56
2016-07-06T11:39:24.557Z,28.27
2016-07-06T11:40:24.554Z,28.37
2016-07-06T11:41:25.174Z,28.64
2016-07-06T11:42:24.548Z,28.79
2016-07-06T11:43:25.434Z,28.86
2016-07-06T11:44:24.527Z,29.27
2016-07-06T11:45:24.525Z,29.16
2016-07-06T11:46:25.143Z,29.6
2016-07-06T11:47:24.487Z,29.39
2016-07-06T11:48:24.488Z,29.23
2016-07-06T11:49:23.993Z,29.17
2016-07-06T11:50:25.102Z,29.68
2016-07-06T11:51:24.455Z,30.06
2016-07-06T11:52:24.456Z,30
2016-07-06T11:53:25.090Z,29.98
2016-07-06T11:54:25.078Z,30.51
2016-07-06T11:55:23.802Z,30.81
2016-07-06T11:56:24.427Z,30.63
2016-07-06T11:57:24.426Z,30.68
2016-07-06T11:58:24.427Z,30.44
2016-07-06T11:59:23.781Z,30.28
2016-07-06T12:00:24.405Z,30.28
2016-07-06T12:01:24.411Z,30.25
2016-07-06T12:02:25.031Z,30.05
2016-07-06T12:03:25.031Z,30.32
2016-07-06T12:04:23.772Z,30.85
2016-07-06T12:05:24.387Z,31.42
2016-07-06T12:06:25.033Z,31.1
2016-07-06T12:07:25.007Z,31.15
2016-07-06T12:08:24.387Z,31.33
2016-07-06T12:09:24.370Z,31.25
2016-07-06T12:10:24.997Z,30.91
2016-07-06T12:11:25.001Z,31.05
2016-07-06T12:12:24.364Z,30.73
2016-07-06T12:13:24.373Z,30.7
2016-07-06T12:14:24.998Z,30.8
2016-07-06T12:15:24.350Z,30.12
2016-07-06T12:16:24.359Z,30.24
2016-07-06T12:17:24.356Z,30.27
2016-07-06T12:18:23.728Z,30.44
2016-07-06T12:19:24.979Z,30.15
2016-07-06T12:20:24.329Z,30.08
2016-07-06T12:21:24.978Z,30.59
2016-07-06T12:22:24.967Z,30.57
2016-07-06T12:23:24.966Z,30.54
2016-07-06T12:24:24.952Z,31.02
2016-07-06T12:25:24.309Z,30.94
2016-07-06T12:26:24.956Z,31.18
2016-07-06T12:27:23.679Z,31.56
2016-07-06T12:28:23.691Z,31.02
2016-07-06T12:29:23.692Z,31.05
2016-07-06T12:30:24.305Z,31.84
2016-07-06T12:31:24.302Z,31.56
2016-07-06T12:32:24.935Z,31.51
2016-07-06T12:33:24.296Z,31.78
2016-07-06T12:34:24.925Z,31.29
2016-07-06T12:35:24.287Z,31.73
2016-07-06T12:36:23.656Z,32.07
2016-07-06T12:37:23.658Z,31.97
2016-07-06T12:38:24.271Z,32.08
2016-07-06T12:39:24.933Z,32.08
2016-07-06T12:40:24.285Z,31.99
2016-07-06T12:41:24.271Z,31.96
2016-07-06T12:42:24.278Z,32.08
2016-07-06T12:43:23.630Z,32.33
2016-07-06T12:44:24.917Z,32.21
2016-07-06T12:45:24.267Z,32.6
2016-07-06T12:46:24.259Z,31.84
2016-07-06T12:47:24.260Z,31.46
2016-07-06T12:48:24.891Z,31.28
2016-07-06T12:49:24.886Z,31.28
2016-07-06T12:50:24.254Z,31.1
2016-07-06T12:51:24.238Z,31.59
2016-07-06T12:52:24.260Z,30.99
2016-07-06T12:53:24.861Z,31.54
2016-07-06T12:54:24.242Z,31.33
2016-07-06T12:55:24.242Z,30.75
2016-07-06T12:56:24.229Z,30.51