createdAt,value
2023-01-19T00:01:02.184Z,99847.47
2023-01-19T00:03:31.356Z,99855.22
2023-01-19T00:05:59.282Z,99858.16
2023-01-19T00:08:27.183Z,99861.97
2023-01-19T00:10:55.108Z,99857.38
2023-01-19T00:13:22.920Z,99872.63
2023-01-19T00:15:50.751Z,99871.59
2023-01-19T00:18:18.733Z,99882.16
2023-01-19T00:20:48.378Z,99875.19
2023-01-19T00:23:16.587Z,99882.25
2023-01-19T00:25:44.548Z,99884.81
2023-01-19T00:28:13.977Z,99889.72
2023-01-19T00:30:42.415Z,99887.94
2023-01-19T00:33:10.766Z,99898.81
2023-01-19T00:35:38.623Z,99895.28
2023-01-19T00:38:07.811Z,99894.59
2023-01-19T00:40:35.864Z,99898.50
2023-01-19T00:43:05.022Z,99909.47
2023-01-19T00:45:34.173Z,99902.63
2023-01-19T00:48:02.073Z,99903.56
2023-01-19T00:50:31.433Z,99903.56
2023-01-19T00:53:01.080Z,99903.56
2023-01-19T00:55:31.238Z,99903.00
2023-01-19T00:57:59.432Z,99906.56
2023-01-19T01:00:27.594Z,99913.50
2023-01-19T01:02:55.844Z,99921.38
2023-01-19T01:05:23.830Z,99917.44
2023-01-19T01:07:51.717Z,99918.72
2023-01-19T01:10:21.465Z,99922.50
2023-01-19T01:12:56.315Z,99917.34
2023-01-19T01:15:28.253Z,99916.06
2023-01-19T01:17:56.611Z,99921.88
2023-01-19T01:20:27.155Z,99915.75
2023-01-19T01:22:55.917Z,99918.00
2023-01-19T01:25:26.280Z,99918.41
2023-01-19T01:27:56.131Z,99921.13
2023-01-19T01:30:24.745Z,99925.00
2023-01-19T01:32:52.561Z,99920.94
2023-01-19T01:35:20.613Z,99924.09
2023-01-19T01:37:48.384Z,99920.94
2023-01-19T01:40:19.412Z,99919.63
2023-01-19T01:42:47.281Z,99921.25
2023-01-19T01:45:32.866Z,99918.28
2023-01-19T01:48:07.412Z,99926.34
2023-01-19T01:50:38.671Z,99940.66
2023-01-19T01:53:11.836Z,99935.03
2023-01-19T01:55:44.626Z,99935.00
2023-01-19T01:58:12.784Z,99932.38
2023-01-19T02:01:00.044Z,99929.63
2023-01-19T02:03:28.840Z,99937.16
2023-01-19T02:06:01.269Z,99931.84
2023-01-19T02:08:52.849Z,99939.38
2023-01-19T02:11:38.798Z,99933.16
2023-01-19T02:14:07.765Z,99933.59
2023-01-19T02:16:38.618Z,99925.53
2023-01-19T02:19:08.225Z,99929.41
2023-01-19T02:21:43.758Z,99924.34
2023-01-19T02:24:13.235Z,99926.97
2023-01-19T02:26:43.926Z,99926.97
2023-01-19T02:29:14.433Z,99934.50
2023-01-19T02:31:42.700Z,99934.88
2023-01-19T02:34:15.493Z,99929.19
2023-01-19T02:36:49.999Z,99926.59
2023-01-19T02:39:21.977Z,99931.69
2023-01-19T02:41:55.820Z,99930.13
2023-01-19T02:44:25.811Z,99933.34
2023-01-19T02:46:55.196Z,99924.59
2023-01-19T02:49:23.598Z,99932.56
2023-01-19T02:51:51.648Z,99923.47
2023-01-19T02:54:40.429Z,99929.91
2023-01-19T02:57:21.329Z,99931.44
2023-01-19T03:00:01.025Z,99927.94
2023-01-19T03:02:36.814Z,99920.63
2023-01-19T03:05:25.108Z,99923.97
2023-01-19T03:08:03.515Z,99923.75
2023-01-19T03:10:42.329Z,99929.03
2023-01-19T03:13:15.900Z,99929.03
2023-01-19T03:15:50.912Z,99927.69
2023-01-19T03:18:22.949Z,99931.25
2023-01-19T03:20:54.390Z,99928.84
2023-01-19T03:23:26.124Z,99929.19
2023-01-19T03:25:57.492Z,99925.75
2023-01-19T03:28:27.935Z,99937.72
2023-01-19T03:31:03.180Z,99930.19
2023-01-19T03:33:34.915Z,99934.16
2023-01-19T03:36:08.527Z,99938.38
2023-01-19T03:38:39.497Z,99942.78
2023-01-19T03:41:13.268Z,99942.56
2023-01-19T03:43:41.740Z,99942.56
2023-01-19T03:46:11.813Z,99944.34
2023-01-19T03:48:40.036Z,99943.22
2023-01-19T03:51:10.165Z,99939.94
2023-01-19T03:53:38.107Z,99945.78
2023-01-19T03:56:06.961Z,99959.59
2023-01-19T03:58:36.014Z,99951.38
2023-01-19T04:01:04.121Z,99953.59
2023-01-19T04:03:31.939Z,99952.84
2023-01-19T04:05:59.797Z,99955.81
2023-01-19T04:08:27.996Z,99948.19
2023-01-19T04:10:55.905Z,99953.59
2023-01-19T04:13:27.101Z,99960.03
2023-01-19T04:15:56.490Z,99955.94
2023-01-19T04:18:24.515Z,99960.56
2023-01-19T04:20:52.362Z,99960.91
2023-01-19T04:23:20.739Z,99957.16
2023-01-19T04:25:48.517Z,99958.28
2023-01-19T04:28:17.514Z,99959.94
2023-01-19T04:30:49.701Z,99959.03
2023-01-19T04:33:19.028Z,99965.34
2023-01-19T04:35:47.616Z,99964.88
2023-01-19T04:38:15.514Z,99966.31
2023-01-19T04:40:43.658Z,99966.00
2023-01-19T04:43:11.370Z,99968.44
2023-01-19T04:45:39.551Z,99964.88
2023-01-19T04:48:07.910Z,99965.56
2023-01-19T04:50:37.314Z,99958.47
2023-01-19T04:53:05.354Z,99959.13
2023-01-19T04:55:33.357Z,99954.94
2023-01-19T04:58:01.372Z,99958.47
2023-01-19T05:00:29.304Z,99953.94
2023-01-19T05:02:57.351Z,99960.47
2023-01-19T05:05:25.308Z,99960.88
2023-01-19T05:07:54.880Z,99965.53
2023-01-19T05:10:23.782Z,99972.16
2023-01-19T05:12:51.668Z,99965.97
2023-01-19T05:15:19.723Z,99976.59
2023-01-19T05:17:47.912Z,99971.03
2023-01-19T05:20:18.019Z,99975.03
2023-01-19T05:22:50.517Z,99976.69
2023-01-19T05:25:20.624Z,99980.69
2023-01-19T05:27:48.774Z,99975.91
2023-01-19T05:30:17.396Z,99972.16
2023-01-19T05:32:45.515Z,99978.56
2023-01-19T05:35:16.680Z,99975.25
2023-01-19T05:37:46.481Z,99979.25
2023-01-19T05:40:14.410Z,99988.28
2023-01-19T05:42:43.685Z,99985.16
2023-01-19T05:45:12.492Z,99991.69
2023-01-19T05:47:40.557Z,99987.41
2023-01-19T05:50:09.372Z,99993.22
2023-01-19T05:52:37.425Z,99993.81
2023-01-19T05:55:05.857Z,99997.56
2023-01-19T05:57:34.942Z,100004.09
2023-01-19T06:00:04.652Z,100008.38
2023-01-19T06:02:32.490Z,100004.59
2023-01-19T06:05:00.580Z,100005.38
2023-01-19T06:07:29.250Z,100023.59
2023-01-19T06:09:57.195Z,100028.53
2023-01-19T06:12:25.413Z,100032.75
2023-01-19T06:14:53.458Z,100030.66
2023-01-19T06:17:24.417Z,100030.66
2023-01-19T06:19:52.426Z,100027.75
2023-01-19T06:22:23.280Z,100029.44
2023-01-19T06:24:51.939Z,100022.03
2023-01-19T06:27:19.786Z,100023.94
2023-01-19T06:29:47.723Z,100010.69
2023-01-19T06:32:15.666Z,100018.09
2023-01-19T06:34:46.449Z,100016.34
2023-01-19T06:37:15.865Z,100017.00
2023-01-19T06:39:45.368Z,100020.44
2023-01-19T06:42:13.234Z,100023.50
2023-01-19T06:44:47.324Z,100017.63
2023-01-19T06:47:16.336Z,100030.91
2023-01-19T06:49:45.961Z,100033.34
2023-01-19T06:52:16.116Z,100029.38
2023-01-19T06:54:46.170Z,100025.50
2023-01-19T06:57:14.324Z,100024.03
2023-01-19T06:59:48.986Z,100026.25
2023-01-19T07:02:26.639Z,100029.72
2023-01-19T07:04:57.377Z,100035.63
2023-01-19T07:07:25.937Z,100028.91
2023-01-19T07:09:54.755Z,100035.72
2023-01-19T07:12:22.846Z,100036.69
2023-01-19T07:14:51.696Z,100046.16
2023-01-19T07:17:19.934Z,100041.38
2023-01-19T07:19:47.851Z,100059.06
2023-01-19T07:22:17.272Z,100058.84
2023-01-19T07:24:45.428Z,100058.41
2023-01-19T07:27:13.432Z,100055.53
2023-01-19T07:29:41.658Z,100059.31
2023-01-19T07:32:09.941Z,100058.19
2023-01-19T07:34:40.990Z,100055.13
2023-01-19T07:37:08.992Z,100051.44
2023-01-19T07:39:38.385Z,100066.91
2023-01-19T07:42:06.758Z,100058.56
2023-01-19T07:44:35.058Z,100061.53
2023-01-19T07:47:02.869Z,100056.78
2023-01-19T07:49:31.106Z,100066.78
2023-01-19T07:52:02.109Z,100063.34
2023-01-19T07:54:30.320Z,100075.41
2023-01-19T07:57:00.901Z,100060.72
2023-01-19T07:59:30.413Z,100071.91
2023-01-19T08:01:59.638Z,100071.91
2023-01-19T08:04:30.220Z,100074.25
2023-01-19T08:06:58.398Z,100068.63
2023-01-19T08:09:26.319Z,100073.81
2023-01-19T08:11:54.351Z,100084.75
2023-01-19T08:14:24.295Z,100086.84
2023-01-19T08:16:52.329Z,100089.88
2023-01-19T08:19:20.457Z,100087.22
2023-01-19T08:21:48.507Z,100099.19
2023-01-19T08:24:21.465Z,100101.94
2023-01-19T08:26:50.191Z,100101.19
2023-01-19T08:29:18.153Z,100097.31
2023-01-19T08:31:47.937Z,100096.31
2023-01-19T08:34:16.087Z,100095.09
2023-01-19T08:36:43.950Z,100092.69
2023-01-19T08:39:13.289Z,100100.09
2023-01-19T08:41:41.516Z,100101.97
2023-01-19T08:44:09.477Z,100091.44
2023-01-19T08:46:37.491Z,100108.97
2023-01-19T08:49:06.920Z,100097.44
2023-01-19T08:51:34.975Z,100100.66
2023-01-19T08:54:03.115Z,100098.19
2023-01-19T08:56:31.553Z,100100.09
2023-01-19T08:59:08.591Z,100100.97
2023-01-19T09:01:37.765Z,100100.97
2023-01-19T09:04:07.478Z,100106.28
2023-01-19T09:06:35.387Z,100106.38
2023-01-19T09:09:03.518Z,100112.03
2023-01-19T09:11:32.076Z,100115.41
2023-01-19T09:14:02.434Z,100110.22
2023-01-19T09:16:30.602Z,100109.41
2023-01-19T09:18:58.627Z,100115.72
2023-01-19T09:21:28.849Z,100113.75
2023-01-19T09:23:57.735Z,100121.59
2023-01-19T09:26:26.195Z,100117.03
2023-01-19T09:28:54.115Z,100112.16
2023-01-19T09:31:22.271Z,100118.59
2023-01-19T09:33:50.309Z,100112.88
2023-01-19T09:36:18.417Z,100118.22
2023-01-19T09:38:47.935Z,100124.09
2023-01-19T09:41:22.498Z,100121.72
2023-01-19T09:43:58.173Z,100116.50
2023-01-19T09:46:31.375Z,100116.94
2023-01-19T09:49:04.826Z,100119.56
2023-01-19T09:51:37.945Z,100117.81
2023-01-19T09:54:14.130Z,100117.75
2023-01-19T09:56:46.012Z,100115.97
2023-01-19T09:59:22.014Z,100100.31
2023-01-19T10:02:14.414Z,100115.66
2023-01-19T10:04:43.763Z,100109.66
2023-01-19T10:07:21.413Z,100108.00
2023-01-19T10:10:05.406Z,100108.88
2023-01-19T10:12:43.987Z,100097.22
2023-01-19T10:15:25.255Z,100101.94
2023-01-19T10:18:08.708Z,100092.59
2023-01-19T10:20:41.615Z,100093.78
2023-01-19T10:23:25.139Z,100095.28
2023-01-19T10:25:56.116Z,100097.31
2023-01-19T10:28:27.658Z,100096.06
2023-01-19T10:30:56.804Z,100092.16
2023-01-19T10:33:24.979Z,100090.19
2023-01-19T10:35:54.498Z,100084.50
2023-01-19T10:38:24.817Z,100084.31
2023-01-19T10:40:59.616Z,100080.38
2023-01-19T10:43:38.360Z,100084.03
2023-01-19T10:46:19.079Z,100082.13
2023-01-19T10:48:50.005Z,100071.94
2023-01-19T10:51:19.212Z,100077.44
2023-01-19T10:54:16.657Z,100080.19
2023-01-19T10:56:52.535Z,100076.22
2023-01-19T10:59:36.098Z,100072.78
2023-01-19T11:02:16.208Z,100073.19
2023-01-19T11:04:46.886Z,100069.13
2023-01-19T11:07:22.953Z,100074.25
2023-01-19T11:10:12.133Z,100071.91
2023-01-19T11:12:47.076Z,100066.97
2023-01-19T11:15:17.773Z,100056.84
2023-01-19T11:17:51.480Z,100057.91
2023-01-19T11:20:22.872Z,100060.94
2023-01-19T11:23:08.658Z,100055.34
2023-01-19T11:25:38.288Z,100054.56
2023-01-19T11:28:15.625Z,100055.13
2023-01-19T11:30:56.032Z,100049.91
2023-01-19T11:33:26.253Z,100048.63
2023-01-19T11:36:03.769Z,100042.72
2023-01-19T11:38:37.048Z,100039.13
2023-01-19T11:41:06.996Z,100038.97
2023-01-19T11:43:48.287Z,100034.03
2023-01-19T11:46:18.937Z,100039.69
2023-01-19T11:48:57.492Z,100039.88
2023-01-19T11:51:29.136Z,100038.72
2023-01-19T11:53:57.507Z,100037.75
2023-01-19T11:56:28.245Z,100036.34
2023-01-19T11:58:57.870Z,100040.69
2023-01-19T12:01:32.836Z,100036.88
2023-01-19T12:04:05.678Z,100036.19
2023-01-19T12:06:36.876Z,100036.38
2023-01-19T12:09:11.780Z,100028.44
2023-01-19T12:11:42.982Z,100040.63
2023-01-19T12:14:20.881Z,100035.31
2023-01-19T12:16:51.175Z,100031.25
2023-01-19T12:19:25.806Z,100035.84
2023-01-19T12:21:54.617Z,100030.94
2023-01-19T12:24:30.886Z,100029.16
2023-01-19T12:27:03.046Z,100031.81
2023-01-19T12:29:36.019Z,100034.53
2023-01-19T12:32:33.228Z,100036.38
2023-01-19T12:35:01.315Z,100037.97
2023-01-19T12:37:41.748Z,100047.78
2023-01-19T12:40:25.149Z,100053.16
2023-01-19T12:43:00.271Z,100052.72
2023-01-19T12:45:34.735Z,100045.16
2023-01-19T12:48:03.601Z,100051.78
2023-01-19T12:50:37.691Z,100046.13
2023-01-19T12:53:16.399Z,100047.88
2023-01-19T12:55:46.771Z,100054.41
2023-01-19T12:58:17.720Z,100063.06
2023-01-19T13:00:49.767Z,100062.34
2023-01-19T13:03:46.254Z,100059.19
2023-01-19T13:06:16.268Z,100059.53
2023-01-19T13:09:03.067Z,100066.22
2023-01-19T13:11:34.473Z,100065.63
2023-01-19T13:14:35.266Z,100063.94
2023-01-19T13:17:28.106Z,100070.56
2023-01-19T13:20:20.510Z,100073.13
2023-01-19T13:23:16.138Z,100068.53
2023-01-19T13:25:49.798Z,100070.81
2023-01-19T13:28:20.084Z,100077.72
2023-01-19T13:31:06.987Z,100080.09
2023-01-19T13:33:44.688Z,100087.13
2023-01-19T13:36:24.303Z,100083.88
2023-01-19T13:38:53.283Z,100087.22
2023-01-19T13:41:25.323Z,100094.28
2023-01-19T13:44:00.131Z,100091.63
2023-01-19T13:46:37.492Z,100092.13
2023-01-19T13:49:18.375Z,100091.78
2023-01-19T13:51:47.888Z,100106.94
2023-01-19T13:54:18.117Z,100102.03
2023-01-19T13:56:50.079Z,100102.53
2023-01-19T13:59:18.036Z,100104.97
2023-01-19T14:01:47.444Z,100100.84
2023-01-19T14:04:29.748Z,100097.94
2023-01-19T14:06:59.837Z,100100.78
2023-01-19T14:09:28.023Z,100099.09
2023-01-19T14:12:13.097Z,100108.34
2023-01-19T14:14:41.687Z,100108.16
2023-01-19T14:17:23.198Z,100116.44
2023-01-19T14:19:53.662Z,100113.00
2023-01-19T14:22:22.311Z,100123.13
2023-01-19T14:24:50.149Z,100123.31
2023-01-19T14:27:20.600Z,100122.72
2023-01-19T14:29:50.581Z,100121.53
2023-01-19T14:32:20.766Z,100122.94
2023-01-19T14:34:51.197Z,100124.13
2023-01-19T14:37:26.648Z,100126.50
2023-01-19T14:39:59.585Z,100142.63
2023-01-19T14:42:35.400Z,100136.63
2023-01-19T14:45:07.694Z,100137.63
2023-01-19T14:47:39.551Z,100128.91
2023-01-19T14:50:18.754Z,100135.19
2023-01-19T14:52:54.445Z,100139.53
2023-01-19T14:55:27.319Z,100133.31
2023-01-19T14:57:55.861Z,100132.25
2023-01-19T15:00:24.629Z,100137.66
2023-01-19T15:02:52.357Z,100139.81
2023-01-19T15:05:21.217Z,100150.34
2023-01-19T15:07:52.130Z,100137.09
2023-01-19T15:10:23.385Z,100139.53
2023-01-19T15:12:53.696Z,100139.34
2023-01-19T15:15:26.375Z,100139.41
2023-01-19T15:17:56.383Z,100140.13
2023-01-19T15:20:25.095Z,100154.56
2023-01-19T15:22:54.482Z,100157.22
2023-01-19T15:25:26.053Z,100147.97
2023-01-19T15:27:54.632Z,100145.22
2023-01-19T15:30:27.711Z,100148.78
2023-01-19T15:32:56.085Z,100147.41
2023-01-19T15:35:26.047Z,100148.84
2023-01-19T15:37:55.429Z,100146.03
2023-01-19T15:40:23.528Z,100150.56
2023-01-19T15:42:52.237Z,100156.53
2023-01-19T15:45:35.009Z,100153.97
2023-01-19T15:48:04.973Z,100153.88
2023-01-19T15:50:34.349Z,100155.16
2023-01-19T15:53:04.054Z,100158.41
2023-01-19T15:55:32.007Z,100154.88
2023-01-19T15:58:02.369Z,100159.41
2023-01-19T16:00:30.963Z,100159.00
2023-01-19T16:02:59.933Z,100162.31
2023-01-19T16:05:41.937Z,100160.56
2023-01-19T16:08:12.766Z,100156.81
2023-01-19T16:10:41.677Z,100155.06
2023-01-19T16:13:24.883Z,100154.66
2023-01-19T16:15:52.935Z,100157.22
2023-01-19T16:18:20.759Z,100153.31
2023-01-19T16:20:48.602Z,100154.88
2023-01-19T16:23:18.014Z,100159.88
2023-01-19T16:25:56.425Z,100160.56
2023-01-19T16:28:24.320Z,100155.06
2023-01-19T16:30:52.754Z,100157.41
2023-01-19T16:33:21.943Z,100156.03
2023-01-19T16:35:50.445Z,100158.91
2023-01-19T16:38:20.164Z,100159.38
2023-01-19T16:40:48.438Z,100160.34
2023-01-19T16:43:16.748Z,100166.28
2023-01-19T16:45:59.153Z,100168.59
2023-01-19T16:48:27.708Z,100163.09
2023-01-19T16:51:03.187Z,100167.47
2023-01-19T16:53:34.695Z,100171.19
2023-01-19T16:56:07.134Z,100164.81
2023-01-19T16:58:37.450Z,100165.69
2023-01-19T17:01:09.974Z,100179.75
2023-01-19T17:03:38.864Z,100169.69
2023-01-19T17:06:10.480Z,100172.53
2023-01-19T17:08:40.099Z,100172.53
2023-01-19T17:11:13.181Z,100170.09
2023-01-19T17:13:41.020Z,100174.34
2023-01-19T17:16:10.539Z,100172.94
2023-01-19T17:18:38.888Z,100174.00
2023-01-19T17:21:08.612Z,100178.34
2023-01-19T17:23:38.072Z,100176.66
2023-01-19T17:26:07.466Z,100178.81
2023-01-19T17:28:35.315Z,100180.09
2023-01-19T17:31:06.470Z,100176.09
2023-01-19T17:33:34.589Z,100173.31
2023-01-19T17:36:06.848Z,100180.22
2023-01-19T17:38:34.916Z,100188.88
2023-01-19T17:41:03.095Z,100187.47
2023-01-19T17:43:32.404Z,100185.50
2023-01-19T17:46:01.390Z,100194.84
2023-01-19T17:48:29.239Z,100188.88
2023-01-19T17:51:03.412Z,100190.72
2023-01-19T17:53:31.348Z,100189.22
2023-01-19T17:56:04.231Z,100193.88
2023-01-19T17:58:33.839Z,100207.53
2023-01-19T18:01:10.051Z,100204.50
2023-01-19T18:03:38.753Z,100205.19
2023-01-19T18:06:07.597Z,100205.97
2023-01-19T18:08:36.310Z,100209.50
2023-01-19T18:11:06.202Z,100208.13
2023-01-19T18:13:43.799Z,100210.59
2023-01-19T18:16:13.842Z,100217.75
2023-01-19T18:18:42.268Z,100215.91
2023-01-19T18:21:13.367Z,100217.75
2023-01-19T18:23:43.298Z,100218.34
2023-01-19T18:26:13.581Z,100218.16
2023-01-19T18:28:42.958Z,100218.84
2023-01-19T18:31:13.276Z,100218.16
2023-01-19T18:33:42.301Z,100225.63
2023-01-19T18:36:13.988Z,100226.59
2023-01-19T18:38:42.662Z,100221.41
2023-01-19T18:41:14.134Z,100220.50
2023-01-19T18:43:44.181Z,100216.78
2023-01-19T18:46:12.605Z,100230.44
2023-01-19T18:48:41.396Z,100232.41
2023-01-19T18:51:14.778Z,100227.59
2023-01-19T18:53:43.454Z,100233.78
2023-01-19T18:56:14.221Z,100239.00
2023-01-19T18:58:44.264Z,100240.84
2023-01-19T19:01:21.670Z,100242.63
2023-01-19T19:03:49.955Z,100246.19
2023-01-19T19:06:20.808Z,100250.59
2023-01-19T19:08:49.968Z,100244.91
2023-01-19T19:11:18.764Z,100256.31
2023-01-19T19:13:53.039Z,100259.06
2023-01-19T19:16:21.233Z,100258.56
2023-01-19T19:18:50.101Z,100266.44
2023-01-19T19:21:20.118Z,100274.22
2023-01-19T19:23:51.162Z,100275.91
2023-01-19T19:26:19.165Z,100268.09
2023-01-19T19:28:48.663Z,100272.25
2023-01-19T19:31:20.296Z,100276.66
2023-01-19T19:33:50.780Z,100283.06
2023-01-19T19:36:20.179Z,100282.28
2023-01-19T19:38:48.288Z,100285.78
2023-01-19T19:41:18.514Z,100293.47
2023-01-19T19:43:46.436Z,100290.22
2023-01-19T19:46:18.101Z,100289.75
2023-01-19T19:48:46.141Z,100298.53
2023-01-19T19:51:19.537Z,100293.06
2023-01-19T19:53:50.912Z,100294.84
2023-01-19T19:56:21.111Z,100298.19
2023-01-19T19:58:50.364Z,100297.31
2023-01-19T20:01:21.416Z,100299.97
2023-01-19T20:03:49.857Z,100302.25
2023-01-19T20:06:21.157Z,100306.66
2023-01-19T20:08:49.599Z,100309.69
2023-01-19T20:11:19.762Z,100314.47
2023-01-19T20:13:47.999Z,100311.78
2023-01-19T20:16:17.755Z,100321.22
2023-01-19T20:18:51.644Z,100316.31
2023-01-19T20:21:22.006Z,100324.06
2023-01-19T20:23:51.199Z,100323.47
2023-01-19T20:26:21.915Z,100332.03
2023-01-19T20:28:53.590Z,100326.84
2023-01-19T20:31:24.535Z,100331.09
2023-01-19T20:33:55.870Z,100331.09
2023-01-19T20:36:24.756Z,100330.19
2023-01-19T20:38:53.607Z,100334.25
2023-01-19T20:41:23.720Z,100336.00
2023-01-19T20:43:54.987Z,100335.81
2023-01-19T20:46:23.019Z,100332.25
2023-01-19T20:48:54.798Z,100334.94
2023-01-19T20:51:27.591Z,100340.63
2023-01-19T20:53:55.848Z,100343.47
2023-01-19T20:56:31.240Z,100341.50
2023-01-19T20:58:59.861Z,100346.63
2023-01-19T21:01:27.782Z,100347.81
2023-01-19T21:03:55.929Z,100348.03
2023-01-19T21:06:25.650Z,100352.91
2023-01-19T21:08:55.742Z,100365.03
2023-01-19T21:11:24.144Z,100368.69
2023-01-19T21:13:55.937Z,100367.28
2023-01-19T21:16:24.777Z,100373.41
2023-01-19T21:18:53.185Z,100373.41
2023-01-19T21:21:30.457Z,100377.94
2023-01-19T21:24:02.049Z,100382.53
2023-01-19T21:26:30.974Z,100374.78
2023-01-19T21:28:58.982Z,100386.97
2023-01-19T21:31:28.418Z,100389.13
2023-01-19T21:33:57.254Z,100386.66
2023-01-19T21:36:25.686Z,100389.53
2023-01-19T21:38:55.590Z,100394.06
2023-01-19T21:41:25.141Z,100396.25
2023-01-19T21:43:53.240Z,100402.84
2023-01-19T21:46:22.956Z,100397.22
2023-01-19T21:48:51.171Z,100401.63
2023-01-19T21:51:19.049Z,100407.84
2023-01-19T21:53:47.191Z,100417.22
2023-01-19T21:56:16.801Z,100413.88
2023-01-19T21:58:47.190Z,100416.72
2023-01-19T22:01:15.679Z,100426.97
2023-01-19T22:03:43.951Z,100424.22
2023-01-19T22:06:14.284Z,100440.34
2023-01-19T22:08:42.770Z,100431.72
2023-01-19T22:11:12.627Z,100436.63
2023-01-19T22:13:40.764Z,100437.31
2023-01-19T22:16:12.518Z,100438.19
2023-01-19T22:18:42.420Z,100445.09
2023-01-19T22:21:12.139Z,100455.53
2023-01-19T22:23:40.718Z,100455.13
2023-01-19T22:26:10.199Z,100460.06
2023-01-19T22:28:38.308Z,100458.50
2023-01-19T22:31:07.999Z,100459.88
2023-01-19T22:33:37.663Z,100471.78
2023-01-19T22:36:14.747Z,100468.16
2023-01-19T22:38:43.433Z,100465.31
2023-01-19T22:41:19.342Z,100478.78
2023-01-19T22:43:47.416Z,100473.19
2023-01-19T22:46:18.428Z,100471.59
2023-01-19T22:48:48.316Z,100480.47
2023-01-19T22:51:17.337Z,100482.13
2023-01-19T22:53:45.303Z,100476.63
2023-01-19T22:56:15.329Z,100473.25
2023-01-19T22:58:45.100Z,100477.38
2023-01-19T23:01:14.544Z,100478.00
2023-01-19T23:03:42.887Z,100477.59
2023-01-19T23:06:14.143Z,100469.31
2023-01-19T23:08:42.905Z,100476.03
2023-01-19T23:11:12.415Z,100481.34
2023-01-19T23:13:40.687Z,100477.38
2023-01-19T23:16:09.577Z,100478.47
2023-01-19T23:18:37.695Z,100487.44
2023-01-19T23:21:07.879Z,100489.25
2023-01-19T23:23:37.125Z,100494.56
2023-01-19T23:26:07.676Z,100498.28
2023-01-19T23:28:36.780Z,100499.09
2023-01-19T23:31:15.088Z,100503.13
2023-01-19T23:33:44.129Z,100504.41
2023-01-19T23:36:12.615Z,100498.78
2023-01-19T23:38:42.170Z,100502.03
2023-01-19T23:41:10.392Z,100502.63
2023-01-19T23:43:38.158Z,100506.38
2023-01-19T23:46:06.605Z,100507.25
2023-01-19T23:48:35.500Z,100503.59
2023-01-19T23:51:07.287Z,100502.34
2023-01-19T23:53:35.066Z,100510.50
2023-01-19T23:56:11.575Z,100506.06
2023-01-19T23:58:39.604Z,100510.09
