createdAt,value
2022-11-10T00:01:20.232Z,13.40
2022-11-10T00:03:50.293Z,13.45
2022-11-10T00:06:17.556Z,13.39
2022-11-10T00:08:44.899Z,13.29
2022-11-10T00:11:12.983Z,13.36
2022-11-10T00:14:00.238Z,13.33
2022-11-10T00:16:46.168Z,13.44
2022-11-10T07:36:04.979Z,10.18
2022-11-10T07:38:32.950Z,10.12
2022-11-10T07:41:00.227Z,10.24
2022-11-10T07:43:27.544Z,10.26
2022-11-10T07:46:22.795Z,10.38
2022-11-10T07:49:04.008Z,10.59
2022-11-10T07:51:31.355Z,10.57
2022-11-10T07:53:58.743Z,10.57
2022-11-10T07:56:30.861Z,10.59
2022-11-10T07:59:02.896Z,10.74
2022-11-10T08:04:45.575Z,10.88
2022-11-10T08:07:26.824Z,10.99
2022-11-10T08:10:14.602Z,11.08
2022-11-10T08:13:08.951Z,11.16
2022-11-10T08:16:02.831Z,11.27
2022-11-10T08:18:51.356Z,11.42
2022-11-10T08:21:45.792Z,11.62
2022-11-10T08:24:35.573Z,11.73
2022-11-10T08:28:22.596Z,11.84
2022-11-10T08:33:48.741Z,12.05
2022-11-10T08:36:24.172Z,12.26
2022-11-10T08:38:56.494Z,12.46
2022-11-10T08:41:23.903Z,12.57
2022-11-10T08:43:51.278Z,12.62
2022-11-10T08:46:18.533Z,12.89
2022-11-10T08:48:45.799Z,13.04
2022-11-10T08:51:13.147Z,13.22
2022-11-10T08:53:40.487Z,13.24
2022-11-10T08:56:08.255Z,13.34
2022-11-10T08:58:47.304Z,13.64
2022-11-10T09:01:17.857Z,13.69
2022-11-10T09:03:45.128Z,13.90
2022-11-10T09:06:12.444Z,13.73
2022-11-10T09:08:39.724Z,13.85
2022-11-10T09:11:07.100Z,13.84
2022-11-10T09:13:35.757Z,13.85
2022-11-10T09:16:06.467Z,13.93
2022-11-10T09:18:34.143Z,13.76
2022-11-10T09:21:11.595Z,14.04
2022-11-10T09:23:38.926Z,13.80
2022-11-10T09:26:07.385Z,13.86
2022-11-10T09:28:34.712Z,14.12
2022-11-10T09:31:02.513Z,14.40
2022-11-10T09:33:29.820Z,14.62
2022-11-10T09:35:59.833Z,14.87
2022-11-10T09:38:27.240Z,14.99
2022-11-10T09:41:06.019Z,15.22
2022-11-10T09:44:24.534Z,15.46
2022-11-10T09:47:12.124Z,15.52
2022-11-10T09:49:56.870Z,15.66
2022-11-10T09:52:27.200Z,16.10
2022-11-10T09:55:12.430Z,16.05
2022-11-10T09:57:44.806Z,16.14
2022-11-10T10:00:18.330Z,16.36
2022-11-10T10:03:01.809Z,16.41
2022-11-10T10:06:13.363Z,16.65
2022-11-10T10:09:23.092Z,16.71
2022-11-10T10:12:57.180Z,16.98
2022-11-10T10:16:06.288Z,17.13
2022-11-10T10:19:19.163Z,17.19
2022-11-10T10:22:57.204Z,17.14
2022-11-10T10:25:27.804Z,17.40
2022-11-10T10:28:28.318Z,17.40
2022-11-10T10:31:26.762Z,17.56
2022-11-10T10:33:55.023Z,17.90
2022-11-10T10:36:31.591Z,17.82
2022-11-10T10:39:12.654Z,18.18
2022-11-10T10:41:46.122Z,18.48
2022-11-10T10:44:19.091Z,18.15
2022-11-10T10:47:02.855Z,18.39
2022-11-10T10:49:37.877Z,18.74
2022-11-10T10:52:12.452Z,18.77
2022-11-10T10:54:41.084Z,18.65
2022-11-10T10:57:31.685Z,19.12
2022-11-10T11:00:31.968Z,19.03
2022-11-10T11:03:51.546Z,19.70
2022-11-10T11:06:28.732Z,19.65
2022-11-10T11:09:17.388Z,19.40
2022-11-10T11:11:58.610Z,19.70
2022-11-10T11:14:30.006Z,19.94
2022-11-10T11:17:17.615Z,20.15
2022-11-10T11:19:45.394Z,20.37
2022-11-10T11:23:00.129Z,20.29
2022-11-10T11:25:43.472Z,20.51
2022-11-10T11:28:39.484Z,20.64
2022-11-10T11:31:43.192Z,20.71
2022-11-10T11:34:35.619Z,20.99
2022-11-10T11:38:00.213Z,21.13
2022-11-10T11:41:33.746Z,21.04
2022-11-10T11:44:53.581Z,21.24
2022-11-10T11:47:49.877Z,21.01
2022-11-10T11:50:54.088Z,21.25
2022-11-10T11:54:17.492Z,20.90
2022-11-10T11:56:48.976Z,21.35
2022-11-10T12:00:15.558Z,21.11
2022-11-10T12:03:37.590Z,21.35
2022-11-10T12:06:27.973Z,21.29
2022-11-10T12:09:54.028Z,21.67
2022-11-10T12:13:07.771Z,21.64
2022-11-10T12:16:36.342Z,21.77
2022-11-10T12:20:18.047Z,21.39
2022-11-10T12:24:11.856Z,21.93
2022-11-10T12:27:24.727Z,21.69
2022-11-10T12:30:24.787Z,21.75
2022-11-10T12:33:26.311Z,21.80
2022-11-10T12:35:55.322Z,21.64
2022-11-10T12:39:00.079Z,21.24
2022-11-10T12:41:58.563Z,21.25
2022-11-10T12:44:47.224Z,21.09
2022-11-10T12:47:20.095Z,20.51
2022-11-10T12:50:43.270Z,20.33
2022-11-10T12:53:39.552Z,19.96
2022-11-10T12:56:56.608Z,19.82
2022-11-10T12:59:36.314Z,19.79
2022-11-10T13:02:43.680Z,19.45
2022-11-10T13:05:45.344Z,19.14
2022-11-10T13:08:37.641Z,19.00
2022-11-10T13:11:11.144Z,18.84
2022-11-10T13:14:00.664Z,18.77
2022-11-10T13:16:44.812Z,18.77
2022-11-10T13:19:38.770Z,18.51
2022-11-10T13:22:12.043Z,18.38
2022-11-10T13:24:44.408Z,18.28
2022-11-10T13:27:35.512Z,18.20
2022-11-10T13:30:02.973Z,18.14
2022-11-10T13:32:36.329Z,17.98
2022-11-10T13:35:55.779Z,17.80
2022-11-10T13:38:32.301Z,17.82
2022-11-10T13:41:26.214Z,17.81
2022-11-10T13:43:56.310Z,17.82
2022-11-10T13:46:46.263Z,17.76
2022-11-10T13:50:10.536Z,17.76
2022-11-10T13:53:56.507Z,17.61
2022-11-10T13:57:30.377Z,17.48
2022-11-10T14:00:17.926Z,17.52
2022-11-10T14:03:03.429Z,17.49
2022-11-10T14:05:33.002Z,17.33
2022-11-10T14:08:25.047Z,17.34
2022-11-10T14:11:02.438Z,17.38
2022-11-10T14:14:00.767Z,17.35
2022-11-10T14:16:32.832Z,17.34
2022-11-10T14:19:41.700Z,17.32
2022-11-10T14:22:35.210Z,17.32
2022-11-10T14:25:24.479Z,17.15
2022-11-10T14:27:57.995Z,17.24
2022-11-10T14:30:33.521Z,17.18
2022-11-10T14:33:13.697Z,17.09
2022-11-10T14:36:08.930Z,16.95
2022-11-10T14:38:44.855Z,17.15
2022-11-10T14:41:22.613Z,17.04
2022-11-10T14:44:13.171Z,17.03
2022-11-10T14:46:42.459Z,16.91
2022-11-10T14:49:11.335Z,16.93
2022-11-10T14:51:38.895Z,16.87
2022-11-10T14:54:11.940Z,16.86
2022-11-10T14:56:42.519Z,16.77
2022-11-10T14:59:13.351Z,16.80
2022-11-10T15:01:55.381Z,16.81
2022-11-10T15:04:33.515Z,16.71
2022-11-10T15:07:01.048Z,16.65
2022-11-10T15:09:32.187Z,16.58
2022-11-10T15:12:27.643Z,16.42
2022-11-10T15:15:00.730Z,16.54
2022-11-10T15:17:51.314Z,16.46
2022-11-10T15:20:41.297Z,16.36
2022-11-10T15:23:33.732Z,16.54
2022-11-10T15:26:01.417Z,16.46
2022-11-10T15:28:35.884Z,16.41
2022-11-10T15:31:10.721Z,16.35
2022-11-10T15:33:45.418Z,16.39
2022-11-10T15:36:24.984Z,16.37
2022-11-10T15:39:19.881Z,16.32
2022-11-10T15:41:50.701Z,16.33
2022-11-10T15:44:24.235Z,16.22
2022-11-10T15:46:58.870Z,16.08
2022-11-10T15:49:41.108Z,16.10
2022-11-10T15:52:22.640Z,16.15
2022-11-10T15:54:51.557Z,16.04
2022-11-10T15:57:19.795Z,16.07
2022-11-10T15:59:47.096Z,15.99
2022-11-10T16:02:26.107Z,15.88
2022-11-10T16:04:59.495Z,15.88
2022-11-10T16:07:27.368Z,15.92
2022-11-10T16:09:54.643Z,15.65
2022-11-10T16:12:23.332Z,15.55
2022-11-10T16:14:53.300Z,15.71
2022-11-10T16:17:20.671Z,15.68
2022-11-10T16:19:48.308Z,15.72
2022-11-10T16:22:15.656Z,15.65
2022-11-10T16:24:43.130Z,15.60
2022-11-10T16:27:14.920Z,15.60
2022-11-10T16:29:42.960Z,15.53
2022-11-10T16:32:11.849Z,15.47
2022-11-10T16:34:39.191Z,15.51
2022-11-10T16:37:06.560Z,15.43
2022-11-10T16:39:33.937Z,15.38
2022-11-10T16:42:01.357Z,15.37
2022-11-10T16:44:28.688Z,15.27
2022-11-10T16:46:57.333Z,15.25
2022-11-10T16:49:35.165Z,15.14
2022-11-10T16:52:15.223Z,15.12
2022-11-10T16:54:42.541Z,15.12
2022-11-10T16:57:17.643Z,14.99
2022-11-10T16:59:45.765Z,14.99
2022-11-10T17:02:35.691Z,14.99
2022-11-10T17:05:03.834Z,14.78
2022-11-10T17:07:32.456Z,14.80
2022-11-10T17:10:01.344Z,14.98
2022-11-10T17:12:28.701Z,14.93
2022-11-10T17:14:56.011Z,14.92
2022-11-10T17:17:24.430Z,14.74
2022-11-10T17:19:52.078Z,14.73
2022-11-10T17:22:23.018Z,14.74
2022-11-10T17:24:56.176Z,14.72
2022-11-10T17:27:26.203Z,14.68
2022-11-10T17:29:53.757Z,14.63
2022-11-10T17:32:27.836Z,14.48
2022-11-10T17:35:05.215Z,14.51
2022-11-10T17:37:32.492Z,14.30
2022-11-10T17:40:23.396Z,14.17
2022-11-10T17:42:50.918Z,14.21
2022-11-10T17:45:25.669Z,14.26
2022-11-10T17:47:54.128Z,14.21
2022-11-10T17:50:24.247Z,14.09
2022-11-10T17:52:51.611Z,14.08
2022-11-10T17:55:33.771Z,14.19
2022-11-10T17:58:01.625Z,14.20
2022-11-10T18:00:29.928Z,14.01
2022-11-10T18:02:57.328Z,14.04
2022-11-10T18:05:24.638Z,14.00
2022-11-10T18:07:53.047Z,13.89
2022-11-10T18:10:20.577Z,13.86
2022-11-10T18:12:48.012Z,13.94
2022-11-10T18:15:17.404Z,13.97
2022-11-10T18:17:47.372Z,13.82
2022-11-10T18:20:15.123Z,13.86
2022-11-10T18:22:42.408Z,13.83
2022-11-10T18:25:10.467Z,13.84
2022-11-10T18:27:37.966Z,13.83
2022-11-10T18:30:06.667Z,13.70
2022-11-10T18:32:33.974Z,13.80
2022-11-10T18:35:01.260Z,13.67
2022-11-10T18:37:30.709Z,13.62
2022-11-10T18:39:57.991Z,13.49
2022-11-10T18:42:25.263Z,13.51
2022-11-10T18:44:52.697Z,13.55
2022-11-10T18:47:20.069Z,13.38
2022-11-10T18:49:47.336Z,13.38
2022-11-10T18:52:15.463Z,13.34
2022-11-10T18:54:42.721Z,13.33
2022-11-10T18:57:16.630Z,13.25
2022-11-10T18:59:44.074Z,13.15
2022-11-10T19:02:15.121Z,13.20
2022-11-10T19:04:42.503Z,12.99
2022-11-10T19:07:09.815Z,13.06
2022-11-10T19:09:37.112Z,13.09
2022-11-10T19:12:04.777Z,12.93
2022-11-10T19:14:32.046Z,12.97
2022-11-10T19:16:59.303Z,12.87
2022-11-10T19:19:27.028Z,12.87
2022-11-10T19:21:54.304Z,12.85
2022-11-10T19:24:27.843Z,12.86
2022-11-10T19:26:55.695Z,12.74
2022-11-10T19:29:22.976Z,12.86
2022-11-10T19:31:50.482Z,12.80
2022-11-10T19:34:19.495Z,12.66
2022-11-10T19:36:46.824Z,12.70
2022-11-10T19:39:14.748Z,12.50
2022-11-10T19:41:42.256Z,12.59
2022-11-10T19:44:09.528Z,12.45
2022-11-10T19:46:38.908Z,12.43
2022-11-10T19:49:06.311Z,12.46
2022-11-10T19:51:34.268Z,12.42
2022-11-10T19:54:03.129Z,12.44
2022-11-10T19:56:34.465Z,12.45
2022-11-10T19:59:02.196Z,12.46
2022-11-10T20:01:33.369Z,12.36
2022-11-10T20:04:01.311Z,12.43
2022-11-10T20:06:28.647Z,12.42
2022-11-10T20:08:55.978Z,12.35
2022-11-10T20:11:27.083Z,12.27
2022-11-10T20:14:00.456Z,12.23
2022-11-10T20:16:27.799Z,12.22
2022-11-10T20:18:55.327Z,12.14
2022-11-10T20:21:23.741Z,12.02
2022-11-10T20:23:57.439Z,12.05
2022-11-10T20:26:25.527Z,11.92
2022-11-10T20:28:53.108Z,11.86
2022-11-10T20:31:26.209Z,11.88
2022-11-10T20:33:56.315Z,12.02
2022-11-10T20:36:30.995Z,11.99
2022-11-10T20:39:00.452Z,11.73
2022-11-10T20:41:31.077Z,11.88
2022-11-10T20:43:58.355Z,11.82
2022-11-10T20:46:53.854Z,11.85
2022-11-10T20:49:13.795Z,11.77
2022-11-10T20:51:42.493Z,11.64
2022-11-10T20:54:11.615Z,11.68
2022-11-10T20:56:39.767Z,11.64
2022-11-10T20:59:07.186Z,11.61
2022-11-10T21:01:34.748Z,11.68
2022-11-10T21:04:02.534Z,11.70
2022-11-10T21:06:29.855Z,11.59
2022-11-10T21:08:57.224Z,11.61
2022-11-10T21:11:43.095Z,11.55
2022-11-10T21:14:10.600Z,11.44
2022-11-10T21:16:37.896Z,11.51
2022-11-10T21:19:05.433Z,11.46
2022-11-10T21:21:35.592Z,11.44
2022-11-10T21:24:06.205Z,11.43
2022-11-10T21:26:35.722Z,11.52
2022-11-10T21:29:05.009Z,11.43
2022-11-10T21:31:33.238Z,11.37
2022-11-10T21:34:00.814Z,11.36
2022-11-10T21:36:29.663Z,11.34
2022-11-10T21:38:58.912Z,11.28
2022-11-10T21:41:26.979Z,11.34
2022-11-10T21:43:54.355Z,11.19
2022-11-10T21:46:21.700Z,11.23
2022-11-10T21:48:51.690Z,11.03
2022-11-10T21:51:22.152Z,11.09
2022-11-10T21:53:49.574Z,11.10
2022-11-10T21:56:18.627Z,10.86
2022-11-10T21:58:45.960Z,11.10
2022-11-10T22:01:19.249Z,10.95
2022-11-10T22:03:46.977Z,10.89
2022-11-10T22:06:18.538Z,10.83
2022-11-10T22:08:47.910Z,10.93
2022-11-10T22:11:39.725Z,10.82
2022-11-10T22:14:32.210Z,10.81
2022-11-10T22:17:19.108Z,10.73
2022-11-10T22:19:46.496Z,10.81
2022-11-10T22:22:16.704Z,10.75
2022-11-10T22:24:43.979Z,10.69
2022-11-10T22:27:11.275Z,10.77
2022-11-10T22:29:38.541Z,10.70
2022-11-10T22:32:05.961Z,10.71
2022-11-10T22:34:33.231Z,10.62
2022-11-10T22:37:00.591Z,10.49
2022-11-10T22:39:47.844Z,10.55
2022-11-10T22:42:33.798Z,10.60
2022-11-10T22:45:01.086Z,10.54
2022-11-10T22:47:48.316Z,10.54
2022-11-10T22:50:15.684Z,10.48
2022-11-10T22:52:42.946Z,10.37
2022-11-10T22:55:10.501Z,10.39
2022-11-10T22:57:38.083Z,10.27
2022-11-10T23:00:06.711Z,10.35
2022-11-10T23:02:33.983Z,10.24
2022-11-10T23:05:01.259Z,10.31
2022-11-10T23:07:29.230Z,10.37
2022-11-10T23:09:56.482Z,10.39
2022-11-10T23:12:24.555Z,10.26
2022-11-10T23:14:51.811Z,10.29
2022-11-10T23:17:19.100Z,10.18
2022-11-10T23:19:46.367Z,10.24
2022-11-10T23:22:13.647Z,10.13
2022-11-10T23:24:40.907Z,10.01
2022-11-10T23:27:08.191Z,10.03
2022-11-10T23:29:35.451Z,10.16
2022-11-10T23:32:02.703Z,10.07
2022-11-10T23:34:31.094Z,10.05
2022-11-10T23:36:58.352Z,10.06
2022-11-10T23:39:25.662Z,9.96
2022-11-10T23:41:52.929Z,9.96
2022-11-10T23:44:20.652Z,9.97
2022-11-10T23:46:47.903Z,10.00
2022-11-10T23:49:15.174Z,10.04
2022-11-10T23:51:42.503Z,9.90
2022-11-10T23:54:09.836Z,9.81
2022-11-10T23:56:37.097Z,9.82
2022-11-10T23:59:05.282Z,9.84
