createdAt,value
2022-09-23T00:13:57.557Z,7.95
2022-09-23T00:20:40.577Z,7.84
2022-09-23T00:23:09.116Z,7.88
2022-09-23T00:25:37.350Z,7.81
2022-09-23T00:28:05.699Z,7.70
2022-09-23T00:30:33.943Z,7.76
2022-09-23T00:33:02.119Z,7.77
2022-09-23T00:35:30.319Z,7.61
2022-09-23T00:37:58.445Z,7.58
2022-09-23T00:40:26.728Z,7.60
2022-09-23T00:42:54.911Z,7.68
2022-09-23T00:45:23.160Z,7.50
2022-09-23T00:47:57.840Z,7.36
2022-09-23T00:50:42.871Z,7.62
2022-09-23T00:53:16.112Z,7.59
2022-09-23T00:55:56.032Z,7.62
2022-09-23T00:58:31.369Z,7.44
2022-09-23T01:01:02.022Z,7.50
2022-09-23T01:03:30.647Z,7.53
2022-09-23T01:05:59.697Z,7.48
2022-09-23T01:08:29.749Z,7.52
2022-09-23T01:11:43.151Z,7.34
2022-09-23T01:14:47.457Z,7.35
2022-09-23T01:17:42.089Z,7.26
2022-09-23T01:20:50.663Z,7.27
2022-09-23T01:23:45.430Z,7.27
2022-09-23T01:26:56.683Z,7.26
2022-09-23T01:29:58.382Z,6.93
2022-09-23T01:32:54.268Z,7.01
2022-09-23T01:35:47.802Z,7.10
2022-09-23T01:38:46.607Z,7.08
2022-09-23T01:41:51.914Z,6.95
2022-09-23T01:44:34.949Z,7.00
2022-09-23T01:47:15.001Z,6.72
2022-09-23T01:50:01.143Z,7.02
2022-09-23T01:52:45.145Z,7.08
2022-09-23T01:55:35.467Z,7.11
2022-09-23T01:58:06.766Z,7.03
2022-09-23T02:00:43.317Z,6.83
2022-09-23T02:03:20.232Z,6.88
2022-09-23T02:06:18.068Z,6.70
2022-09-23T02:09:07.818Z,6.98
2022-09-23T02:11:38.613Z,7.00
2022-09-23T02:14:19.513Z,6.80
2022-09-23T02:16:57.194Z,6.89
2022-09-23T02:19:34.292Z,6.84
2022-09-23T02:22:16.972Z,6.91
2022-09-23T02:24:45.768Z,6.83
2022-09-23T02:27:40.314Z,6.64
2022-09-23T02:30:27.245Z,6.65
2022-09-23T02:33:23.541Z,6.53
2022-09-23T02:36:15.808Z,6.62
2022-09-23T02:39:00.141Z,6.61
2022-09-23T02:41:39.589Z,6.65
2022-09-23T02:44:16.991Z,6.70
2022-09-23T02:46:46.592Z,6.61
2022-09-23T02:49:27.817Z,6.49
2022-09-23T02:51:59.954Z,6.54
2022-09-23T02:54:29.243Z,6.58
2022-09-23T02:57:02.740Z,6.53
2022-09-23T02:59:32.565Z,6.38
2022-09-23T03:02:49.337Z,6.40
2022-09-23T03:05:32.772Z,6.29
2022-09-23T03:08:26.086Z,6.44
2022-09-23T03:11:13.948Z,6.24
2022-09-23T03:14:18.425Z,6.39
2022-09-23T03:17:15.885Z,6.38
2022-09-23T03:20:05.298Z,6.29
2022-09-23T03:22:55.266Z,6.25
2022-09-23T03:25:27.828Z,6.35
2022-09-23T03:28:00.993Z,6.26
2022-09-23T03:30:35.613Z,6.37
2022-09-23T03:33:09.259Z,6.39
2022-09-23T03:36:11.615Z,6.24
2022-09-23T03:38:49.495Z,6.21
2022-09-23T03:41:32.961Z,6.22
2022-09-23T03:44:03.126Z,6.28
2022-09-23T03:46:34.071Z,6.23
2022-09-23T03:49:19.967Z,6.27
2022-09-23T03:51:48.109Z,6.12
2022-09-23T03:54:17.696Z,6.23
2022-09-23T03:56:47.954Z,6.11
2022-09-23T03:59:16.507Z,6.18
2022-09-23T04:01:46.137Z,6.11
2022-09-23T04:04:14.467Z,6.07
2022-09-23T04:06:42.839Z,6.26
2022-09-23T04:09:11.016Z,6.18
2022-09-23T04:11:39.213Z,6.16
2022-09-23T04:14:07.725Z,6.21
2022-09-23T04:16:36.004Z,6.21
2022-09-23T04:19:05.122Z,6.15
2022-09-23T04:21:33.387Z,6.18
2022-09-23T04:24:01.928Z,6.21
2022-09-23T04:26:31.318Z,6.29
2022-09-23T04:29:00.136Z,6.20
2022-09-23T04:31:28.981Z,6.10
2022-09-23T04:33:58.169Z,6.06
2022-09-23T04:36:27.194Z,5.97
2022-09-23T04:38:55.333Z,5.98
2022-09-23T04:41:23.842Z,5.97
2022-09-23T04:43:52.776Z,6.06
2022-09-23T04:46:20.998Z,6.09
2022-09-23T04:48:49.506Z,6.02
2022-09-23T04:51:21.488Z,6.13
2022-09-23T04:53:52.700Z,6.03
2022-09-23T04:56:28.137Z,5.92
2022-09-23T04:58:58.949Z,5.92
2022-09-23T05:01:31.118Z,5.94
2022-09-23T05:04:05.444Z,5.96
2022-09-23T05:06:35.708Z,5.94
2022-09-23T05:09:07.765Z,5.96
2022-09-23T05:11:36.485Z,5.88
2022-09-23T05:14:04.669Z,5.97
2022-09-23T05:16:32.943Z,5.88
2022-09-23T05:19:01.406Z,5.97
2022-09-23T05:21:30.275Z,5.87
2022-09-23T05:24:00.675Z,6.00
2022-09-23T05:26:31.667Z,5.93
2022-09-23T05:29:00.533Z,5.86
2022-09-23T05:31:30.750Z,5.99
2022-09-23T05:34:03.530Z,5.88
2022-09-23T05:36:38.416Z,5.85
2022-09-23T05:39:08.637Z,5.88
2022-09-23T05:41:37.174Z,5.83
2022-09-23T05:44:05.368Z,5.92
2022-09-23T05:46:33.734Z,6.03
2022-09-23T05:49:04.546Z,6.03
2022-09-23T05:51:35.765Z,6.25
2022-09-23T05:54:05.605Z,6.26
2022-09-23T05:56:34.841Z,6.27
2022-09-23T05:59:05.359Z,6.43
2022-09-23T06:01:36.781Z,6.50
2022-09-23T06:04:07.835Z,6.51
2022-09-23T06:06:42.552Z,6.53
2022-09-23T06:09:13.958Z,6.60
2022-09-23T06:11:43.143Z,6.64
2022-09-23T06:14:14.755Z,6.78
2022-09-23T06:16:43.260Z,6.94
2022-09-23T06:19:11.427Z,6.91
2022-09-23T06:21:40.974Z,6.84
2022-09-23T06:24:12.691Z,6.96
2022-09-23T06:26:42.835Z,7.15
2022-09-23T06:29:12.239Z,7.06
2022-09-23T06:31:42.035Z,7.04
2022-09-23T06:34:14.675Z,7.34
2022-09-23T06:36:45.593Z,7.35
2022-09-23T06:39:15.523Z,7.49
2022-09-23T06:41:45.407Z,7.28
2022-09-23T06:44:14.882Z,7.27
2022-09-23T06:46:43.616Z,7.44
2022-09-23T06:49:13.429Z,7.54
2022-09-23T06:51:41.793Z,7.77
2022-09-23T06:54:11.437Z,7.80
2022-09-23T06:56:42.929Z,7.87
2022-09-23T06:59:13.161Z,7.92
2022-09-23T07:01:41.801Z,7.83
2022-09-23T07:04:10.856Z,7.89
2022-09-23T07:06:39.270Z,8.00
2022-09-23T07:09:09.058Z,8.14
2022-09-23T07:11:37.806Z,8.21
2022-09-23T07:14:06.035Z,8.32
2022-09-23T07:16:34.227Z,8.30
2022-09-23T07:19:02.557Z,8.44
2022-09-23T07:21:30.862Z,8.40
2022-09-23T07:23:59.064Z,8.53
2022-09-23T07:26:27.232Z,8.61
2022-09-23T07:28:57.140Z,8.87
2022-09-23T07:31:37.770Z,8.91
2022-09-23T07:34:11.490Z,8.91
2022-09-23T07:36:41.084Z,8.86
2022-09-23T07:39:12.778Z,9.05
2022-09-23T07:41:44.291Z,9.06
2022-09-23T07:44:12.768Z,9.34
2022-09-23T07:46:41.143Z,9.28
2022-09-23T07:49:10.530Z,9.46
2022-09-23T07:51:41.044Z,9.52
2022-09-23T07:54:13.840Z,9.59
2022-09-23T07:56:44.019Z,9.66
2022-09-23T07:59:18.297Z,9.74
2022-09-23T08:01:50.565Z,10.00
2022-09-23T08:04:27.761Z,9.94
2022-09-23T08:07:05.392Z,10.20
2022-09-23T08:09:41.349Z,10.45
2022-09-23T08:12:15.916Z,10.49
2022-09-23T08:14:44.790Z,10.65
2022-09-23T08:17:13.347Z,10.77
2022-09-23T08:19:41.592Z,10.98
2022-09-23T08:22:12.272Z,11.11
2022-09-23T08:24:40.519Z,11.14
2022-09-23T08:27:10.319Z,11.35
2022-09-23T08:29:38.633Z,11.60
2022-09-23T08:32:06.856Z,11.81
2022-09-23T08:34:35.895Z,11.93
2022-09-23T08:37:04.177Z,12.22
2022-09-23T08:39:32.361Z,12.45
2022-09-23T08:42:22.016Z,12.56
2022-09-23T08:44:57.522Z,12.79
2022-09-23T08:47:44.949Z,13.24
2022-09-23T08:50:20.767Z,13.38
2022-09-23T08:52:58.761Z,13.54
2022-09-23T08:55:42.048Z,13.96
2022-09-23T08:59:01.909Z,13.88
2022-09-23T09:02:05.435Z,13.84
2022-09-23T09:04:36.388Z,13.95
2022-09-23T09:07:31.840Z,14.09
2022-09-23T09:10:21.173Z,14.77
2022-09-23T09:13:10.907Z,14.42
2022-09-23T09:16:42.175Z,14.97
2022-09-23T09:19:52.282Z,15.15
2022-09-23T09:22:57.900Z,15.24
2022-09-23T09:25:46.364Z,15.10
2022-09-23T09:28:30.965Z,15.52
2022-09-23T09:31:26.100Z,15.85
2022-09-23T09:34:47.353Z,15.59
2022-09-23T09:37:23.540Z,15.87
2022-09-23T09:39:52.016Z,16.01
2022-09-23T09:42:30.791Z,15.99
2022-09-23T09:45:04.477Z,16.67
2022-09-23T09:47:51.636Z,16.38
2022-09-23T09:50:53.127Z,15.52
2022-09-23T09:53:25.902Z,16.50
2022-09-23T09:56:05.032Z,16.93
2022-09-23T09:58:51.957Z,17.19
2022-09-23T10:01:48.310Z,17.05
2022-09-23T10:04:25.043Z,16.77
2022-09-23T10:07:16.751Z,16.78
2022-09-23T10:09:50.992Z,17.48
2022-09-23T10:12:22.845Z,15.74
2022-09-23T10:14:56.975Z,16.81
2022-09-23T10:17:34.046Z,16.27
2022-09-23T10:20:09.995Z,16.83
2022-09-23T10:22:42.554Z,16.51
2022-09-23T10:25:24.642Z,16.71
2022-09-23T10:27:52.988Z,16.82
2022-09-23T10:30:26.506Z,17.65
2022-09-23T10:32:57.095Z,17.74
2022-09-23T10:35:26.639Z,18.15
2022-09-23T10:38:01.958Z,18.08
2022-09-23T10:40:48.991Z,18.25
2022-09-23T10:43:49.098Z,18.15
2022-09-23T10:46:40.232Z,17.88
2022-09-23T10:49:51.731Z,17.70
2022-09-23T10:52:45.823Z,18.35
2022-09-23T10:55:52.049Z,17.60
2022-09-23T10:59:11.135Z,17.65
2022-09-23T11:02:00.681Z,17.90
2022-09-23T11:05:14.531Z,17.60
2022-09-23T11:08:10.696Z,17.86
2022-09-23T11:10:57.506Z,18.21
2022-09-23T11:13:52.131Z,18.41
2022-09-23T11:16:31.714Z,17.54
2022-09-23T11:19:23.504Z,18.39
2022-09-23T11:22:46.567Z,18.90
2022-09-23T11:25:28.206Z,18.72
2022-09-23T11:28:37.761Z,18.68
2022-09-23T11:31:36.056Z,18.86
2022-09-23T11:34:34.929Z,18.91
2022-09-23T11:37:20.712Z,18.72
2022-09-23T11:40:05.059Z,19.12
2022-09-23T11:42:42.143Z,17.75
2022-09-23T11:45:26.532Z,18.04
2022-09-23T11:48:11.554Z,17.49
2022-09-23T11:51:21.555Z,18.46
2022-09-23T11:54:26.261Z,18.87
2022-09-23T11:57:01.449Z,19.10
2022-09-23T12:03:06.706Z,17.79
2022-09-23T12:05:45.225Z,18.76
2022-09-23T12:08:55.369Z,18.99
2022-09-23T12:11:43.531Z,19.24
2022-09-23T12:14:38.695Z,19.35
2022-09-23T12:17:54.941Z,19.75
2022-09-23T12:21:38.708Z,19.78
2022-09-23T12:24:37.023Z,18.60
2022-09-23T12:27:12.823Z,19.27
2022-09-23T12:29:43.928Z,19.43
2022-09-23T12:32:19.279Z,18.77
2022-09-23T12:34:52.086Z,19.01
2022-09-23T12:37:34.828Z,18.90
2022-09-23T12:40:34.719Z,17.79
2022-09-23T12:43:03.125Z,17.27
2022-09-23T12:45:34.803Z,18.41
2022-09-23T12:48:18.624Z,18.80
2022-09-23T12:50:52.707Z,18.26
2022-09-23T12:54:02.089Z,19.27
2022-09-23T12:56:32.863Z,19.58
2022-09-23T12:59:16.170Z,19.28
2022-09-23T13:01:45.004Z,18.96
2022-09-23T13:05:10.545Z,18.06
2022-09-23T13:07:48.759Z,19.26
2022-09-23T13:10:32.989Z,19.48
2022-09-23T13:13:02.922Z,18.53
2022-09-23T13:15:36.643Z,17.58
2022-09-23T13:18:22.922Z,19.03
2022-09-23T13:20:56.942Z,19.89
2022-09-23T13:23:31.764Z,18.66
2022-09-23T13:26:13.387Z,17.11
2022-09-23T13:28:58.743Z,18.77
2022-09-23T13:31:27.054Z,19.10
2022-09-23T13:34:05.739Z,19.25
2022-09-23T13:36:46.262Z,19.82
2022-09-23T13:39:26.246Z,19.82
2022-09-23T13:42:02.984Z,18.38
2022-09-23T13:44:31.364Z,19.38
2022-09-23T13:47:03.297Z,19.63
2022-09-23T13:49:36.465Z,19.71
2022-09-23T13:52:05.261Z,19.09
2022-09-23T13:54:50.046Z,18.83
2022-09-23T13:57:31.287Z,18.76
2022-09-23T14:00:21.015Z,19.77
2022-09-23T14:02:49.167Z,19.79
2022-09-23T14:05:27.656Z,20.15
2022-09-23T14:07:57.078Z,19.77
2022-09-23T14:10:31.203Z,19.07
2022-09-23T14:12:59.720Z,19.66
2022-09-23T14:15:27.981Z,19.43
2022-09-23T14:18:06.342Z,19.51
2022-09-23T14:20:47.327Z,18.86
2022-09-23T14:23:16.206Z,19.03
2022-09-23T14:25:46.916Z,18.64
2022-09-23T14:28:22.840Z,19.01
2022-09-23T14:30:57.586Z,19.03
2022-09-23T14:33:33.606Z,18.62
2022-09-23T14:36:35.864Z,19.24
2022-09-23T14:39:11.467Z,18.59
2022-09-23T14:41:45.656Z,19.04
2022-09-23T14:44:25.581Z,19.61
2022-09-23T14:46:59.606Z,19.30
2022-09-23T14:49:28.103Z,19.11
2022-09-23T14:52:00.954Z,17.95
2022-09-23T14:54:43.871Z,18.19
2022-09-23T14:57:29.474Z,18.55
2022-09-23T15:00:06.700Z,18.31
2022-09-23T15:02:43.204Z,18.68
2022-09-23T15:05:23.659Z,18.85
2022-09-23T15:07:55.604Z,18.46
2022-09-23T15:10:32.881Z,18.49
2022-09-23T15:13:29.837Z,18.93
2022-09-23T15:16:04.141Z,18.82
2022-09-23T15:18:38.904Z,19.02
2022-09-23T15:21:18.460Z,18.67
2022-09-23T15:23:50.385Z,18.54
2022-09-23T15:26:22.800Z,18.54
2022-09-23T15:28:56.138Z,18.79
2022-09-23T15:31:26.768Z,18.67
2022-09-23T15:33:56.056Z,18.89
2022-09-23T15:36:27.838Z,18.76
2022-09-23T15:39:02.681Z,18.36
2022-09-23T15:41:33.702Z,18.83
2022-09-23T15:44:18.615Z,18.86
2022-09-23T15:46:51.939Z,18.97
2022-09-23T15:49:28.413Z,18.75
2022-09-23T15:52:01.074Z,18.72
2022-09-23T15:54:33.933Z,18.58
2022-09-23T15:57:02.689Z,18.44
2022-09-23T15:59:31.149Z,18.74
2022-09-23T16:02:06.765Z,18.79
2022-09-23T16:04:36.041Z,18.82
2022-09-23T16:07:05.653Z,18.69
2022-09-23T16:09:33.795Z,18.48
2022-09-23T16:12:03.289Z,18.47
2022-09-23T16:14:31.427Z,18.47
2022-09-23T16:16:59.750Z,18.25
2022-09-23T16:19:28.007Z,17.95
2022-09-23T16:21:56.294Z,18.00
2022-09-23T16:24:28.010Z,18.07
2022-09-23T16:27:00.083Z,18.09
2022-09-23T16:29:28.293Z,17.81
2022-09-23T16:31:56.491Z,17.65
2022-09-23T16:34:24.983Z,17.47
2022-09-23T16:36:53.291Z,17.20
2022-09-23T16:39:22.907Z,17.15
2022-09-23T16:41:51.702Z,17.29
2022-09-23T16:44:20.197Z,17.54
2022-09-23T16:46:48.358Z,17.49
2022-09-23T16:49:16.520Z,17.35
2022-09-23T16:51:44.939Z,17.43
2022-09-23T16:54:13.303Z,16.97
2022-09-23T16:56:44.437Z,16.72
2022-09-23T16:59:15.048Z,16.63
2022-09-23T17:02:01.770Z,16.80
2022-09-23T17:04:30.105Z,16.65
2022-09-23T17:06:59.272Z,16.37
2022-09-23T17:09:28.925Z,16.09
2022-09-23T17:12:20.073Z,16.27
2022-09-23T17:14:48.229Z,16.16
2022-09-23T17:17:16.379Z,15.82
2022-09-23T17:19:44.556Z,15.71
2022-09-23T17:22:13.151Z,15.66
2022-09-23T17:24:41.437Z,15.49
2022-09-23T17:27:09.708Z,15.49
2022-09-23T17:29:37.936Z,15.60
2022-09-23T17:32:06.352Z,15.67
2022-09-23T17:34:34.986Z,15.25
2022-09-23T17:37:03.298Z,15.39
2022-09-23T17:39:31.952Z,15.50
2022-09-23T17:42:00.129Z,15.33
2022-09-23T17:44:28.287Z,14.96
2022-09-23T17:46:56.415Z,14.77
2022-09-23T17:49:24.659Z,14.70
2022-09-23T17:51:52.865Z,14.58
2022-09-23T17:54:21.179Z,14.48
2022-09-23T17:56:49.318Z,14.49
2022-09-23T17:59:17.486Z,14.52
2022-09-23T18:01:45.789Z,14.29
2022-09-23T18:04:13.945Z,14.26
2022-09-23T18:06:42.125Z,14.26
2022-09-23T18:09:10.692Z,14.00
2022-09-23T18:11:43.587Z,14.03
2022-09-23T18:14:19.575Z,13.92
2022-09-23T18:16:51.693Z,14.08
2022-09-23T18:19:23.148Z,14.08
2022-09-23T18:21:56.039Z,14.08
2022-09-23T18:24:32.220Z,13.91
2022-09-23T18:27:01.842Z,13.87
2022-09-23T18:29:30.022Z,13.88
2022-09-23T18:31:59.426Z,14.00
2022-09-23T18:34:28.621Z,13.83
2022-09-23T18:36:57.047Z,14.04
2022-09-23T18:39:25.276Z,13.74
2022-09-23T18:41:54.928Z,13.57
2022-09-23T18:44:23.536Z,13.89
2022-09-23T18:46:51.943Z,13.35
2022-09-23T18:49:38.630Z,13.81
2022-09-23T18:52:06.833Z,13.54
2022-09-23T18:54:34.993Z,13.79
2022-09-23T18:57:03.163Z,13.54
2022-09-23T18:59:33.504Z,13.93
2022-09-23T19:02:01.953Z,13.80
2022-09-23T19:04:30.257Z,13.74
2022-09-23T19:06:58.929Z,13.45
2022-09-23T19:09:27.840Z,13.15
2022-09-23T19:11:56.481Z,13.19
2022-09-23T19:14:24.742Z,13.14
2022-09-23T19:16:53.833Z,13.15
2022-09-23T19:19:22.295Z,13.31
2022-09-23T19:21:50.568Z,13.03
2022-09-23T19:24:20.577Z,13.17
2022-09-23T19:26:50.308Z,13.01
2022-09-23T19:29:23.290Z,12.79
2022-09-23T19:31:51.688Z,12.87
2022-09-23T19:34:29.189Z,12.94
2022-09-23T19:36:58.275Z,12.84
2022-09-23T19:39:31.199Z,12.85
2022-09-23T19:41:59.473Z,12.83
2022-09-23T19:44:28.355Z,12.83
2022-09-23T19:46:57.426Z,12.65
2022-09-23T19:49:26.406Z,12.74
2022-09-23T19:51:55.951Z,12.67
2022-09-23T19:54:27.210Z,12.58
2022-09-23T19:56:55.686Z,12.48
2022-09-23T19:59:25.940Z,12.49
2022-09-23T20:01:54.647Z,12.61
2022-09-23T20:04:23.004Z,12.52
2022-09-23T20:06:51.234Z,12.47
2022-09-23T20:09:19.436Z,12.41
2022-09-23T20:11:47.663Z,12.28
2022-09-23T20:14:15.863Z,12.22
2022-09-23T20:16:44.378Z,12.21
2022-09-23T20:19:14.087Z,12.22
2022-09-23T20:21:42.306Z,12.08
2022-09-23T20:24:12.367Z,12.18
2022-09-23T20:26:59.130Z,12.12
2022-09-23T20:29:27.295Z,12.12
2022-09-23T20:31:58.677Z,12.15
2022-09-23T20:34:30.042Z,12.04
2022-09-23T20:36:59.238Z,12.09
2022-09-23T20:39:28.198Z,12.11
2022-09-23T20:41:56.462Z,12.04
2022-09-23T20:44:25.128Z,12.13
2022-09-23T20:46:53.593Z,12.20
2022-09-23T20:49:22.713Z,12.09
2022-09-23T20:51:51.020Z,12.08
2022-09-23T20:54:19.781Z,12.12
2022-09-23T20:56:48.942Z,12.11
2022-09-23T20:59:18.185Z,12.07
2022-09-23T21:01:46.772Z,12.12
2022-09-23T21:04:15.395Z,12.03
2022-09-23T21:06:43.553Z,11.92
2022-09-23T21:09:12.263Z,11.91
2022-09-23T21:11:40.605Z,11.95
2022-09-23T21:14:09.167Z,11.95
2022-09-23T21:16:37.511Z,12.19
2022-09-23T21:19:08.109Z,11.95
2022-09-23T21:21:36.655Z,12.07
2022-09-23T21:24:36.001Z,12.12
2022-09-23T21:26:53.925Z,12.13
2022-09-23T21:29:22.173Z,12.29
2022-09-23T21:31:50.389Z,12.13
2022-09-23T21:34:19.331Z,12.27
2022-09-23T21:36:48.339Z,12.27
2022-09-23T21:39:16.867Z,12.26
2022-09-23T21:41:45.051Z,12.24
2022-09-23T21:44:13.237Z,12.16
2022-09-23T21:46:41.496Z,12.29
2022-09-23T21:49:09.732Z,12.22
2022-09-23T21:51:41.187Z,12.18
2022-09-23T21:54:16.815Z,12.22
2022-09-23T21:56:45.143Z,12.30
2022-09-23T21:59:13.366Z,12.19
2022-09-23T22:01:45.133Z,12.29
2022-09-23T22:04:17.763Z,12.16
2022-09-23T22:06:48.863Z,12.27
2022-09-23T22:09:20.926Z,12.23
2022-09-23T22:12:07.622Z,12.18
2022-09-23T22:14:36.069Z,12.20
2022-09-23T22:17:06.999Z,12.04
2022-09-23T22:19:42.707Z,12.17
2022-09-23T22:22:17.783Z,11.95
2022-09-23T22:24:47.840Z,12.05
2022-09-23T22:27:20.472Z,11.99
2022-09-23T22:30:07.246Z,11.83
2022-09-23T22:32:41.066Z,11.63
2022-09-23T22:35:19.130Z,11.85
2022-09-23T22:37:48.006Z,11.78
2022-09-23T22:40:16.951Z,11.97
2022-09-23T22:42:45.296Z,11.94
2022-09-23T22:45:13.732Z,11.96
2022-09-23T22:47:45.383Z,12.17
2022-09-23T22:50:15.292Z,12.03
2022-09-23T22:52:43.659Z,11.96
2022-09-23T22:55:12.492Z,11.83
2022-09-23T22:57:40.683Z,12.11
2022-09-23T23:00:09.571Z,12.11
2022-09-23T23:02:37.829Z,11.92
2022-09-23T23:05:06.823Z,11.91
2022-09-23T23:07:36.216Z,11.79
2022-09-23T23:10:07.319Z,12.01
2022-09-23T23:12:35.523Z,11.82
2022-09-23T23:15:04.145Z,11.86
2022-09-23T23:17:33.152Z,11.78
2022-09-23T23:20:02.027Z,11.94
2022-09-23T23:22:30.241Z,11.84
2022-09-23T23:24:58.403Z,11.86
2022-09-23T23:27:26.550Z,11.86
2022-09-23T23:29:54.729Z,11.97
2022-09-23T23:32:22.901Z,11.84
2022-09-23T23:34:51.047Z,11.82
2022-09-23T23:37:21.205Z,11.70
2022-09-23T23:39:49.443Z,11.83
2022-09-23T23:42:17.871Z,11.80
2022-09-23T23:44:46.324Z,11.69
2022-09-23T23:47:14.580Z,11.60
2022-09-23T23:49:42.710Z,11.51
2022-09-23T23:52:10.847Z,11.62
2022-09-23T23:54:39.065Z,11.58
2022-09-23T23:57:07.684Z,11.59
2022-09-23T23:59:35.960Z,11.49
