createdAt,value
2019-03-28T00:00:33.361Z,18.45
2019-03-28T00:03:02.141Z,18.62
2019-03-28T00:05:30.696Z,20.15
2019-03-28T00:07:59.202Z,19.20
2019-03-28T00:10:27.638Z,20.17
2019-03-28T00:12:56.252Z,17.07
2019-03-28T00:15:24.684Z,18.92
2019-03-28T00:17:54.498Z,18.05
2019-03-28T00:20:23.001Z,20.75
2019-03-28T00:22:54.042Z,22.13
2019-03-28T00:25:24.277Z,22.07
2019-03-28T00:27:52.746Z,21.60
2019-03-28T00:30:21.765Z,22.73
2019-03-28T00:32:50.215Z,21.57
2019-03-28T00:35:18.640Z,22.32
2019-03-28T00:37:47.112Z,23.07
2019-03-28T00:40:15.714Z,24.50
2019-03-28T00:42:44.191Z,22.67
2019-03-28T00:45:12.929Z,24.85
2019-03-28T00:47:41.484Z,23.27
2019-03-28T00:50:10.483Z,24.27
2019-03-28T00:52:38.986Z,24.27
2019-03-28T00:55:07.575Z,25.62
2019-03-28T00:57:36.103Z,23.55
2019-03-28T01:00:06.049Z,27.02
2019-03-28T01:02:34.503Z,25.75
2019-03-28T01:05:03.606Z,27.05
2019-03-28T01:07:32.030Z,27.30
2019-03-28T01:10:00.494Z,26.90
2019-03-28T01:12:28.935Z,27.17
2019-03-28T01:14:58.006Z,28.47
2019-03-28T01:17:26.678Z,29.37
2019-03-28T01:19:55.103Z,27.40
2019-03-28T01:22:23.569Z,30.40
2019-03-28T01:24:52.071Z,26.62
2019-03-28T01:27:20.536Z,28.67
2019-03-28T01:29:48.972Z,28.75
2019-03-28T01:32:17.410Z,28.62
2019-03-28T01:34:45.861Z,30.08
2019-03-28T01:37:14.382Z,29.65
2019-03-28T01:39:44.113Z,30.40
2019-03-28T01:42:12.565Z,34.70
2019-03-28T01:44:41.009Z,33.40
2019-03-28T01:47:09.441Z,30.70
2019-03-28T01:49:37.855Z,29.40
2019-03-28T01:52:06.293Z,30.82
2019-03-28T01:54:34.716Z,30.62
2019-03-28T01:57:10.913Z,31.37
2019-03-28T01:59:33.291Z,29.57
2019-03-28T02:02:01.751Z,30.35
2019-03-28T02:04:30.271Z,30.92
2019-03-28T02:06:59.166Z,31.27
2019-03-28T02:09:27.695Z,29.05
2019-03-28T02:11:56.138Z,29.70
2019-03-28T02:14:24.602Z,31.17
2019-03-28T02:16:53.034Z,28.20
2019-03-28T02:19:21.572Z,29.77
2019-03-28T02:21:50.099Z,30.75
2019-03-28T02:24:18.634Z,29.63
2019-03-28T02:26:47.091Z,29.63
2019-03-28T02:29:18.281Z,30.20
2019-03-28T02:31:49.134Z,29.45
2019-03-28T02:34:17.634Z,28.23
2019-03-28T02:36:46.063Z,27.62
2019-03-28T02:39:14.562Z,27.58
2019-03-28T02:41:43.003Z,28.45
2019-03-28T02:44:12.003Z,27.73
2019-03-28T02:46:40.737Z,28.92
2019-03-28T02:49:09.261Z,27.73
2019-03-28T02:51:37.805Z,29.50
2019-03-28T02:54:06.236Z,27.87
2019-03-28T02:56:34.771Z,29.20
2019-03-28T02:59:03.207Z,28.75
2019-03-28T03:01:32.680Z,29.52
2019-03-28T03:04:01.135Z,28.20
2019-03-28T03:06:29.652Z,30.35
2019-03-28T03:08:58.116Z,30.70
2019-03-28T03:11:26.628Z,30.43
2019-03-28T03:13:55.034Z,31.10
2019-03-28T03:16:23.510Z,30.75
2019-03-28T03:18:51.967Z,31.02
2019-03-28T03:21:20.478Z,31.07
2019-03-28T03:23:48.995Z,30.25
2019-03-28T03:26:17.462Z,30.70
2019-03-28T03:28:45.873Z,31.25
2019-03-28T03:31:20.635Z,31.23
2019-03-28T03:33:44.459Z,29.60
2019-03-28T03:36:12.899Z,31.30
2019-03-28T03:38:41.321Z,29.52
2019-03-28T03:41:09.813Z,30.17
2019-03-28T03:43:38.296Z,30.57
2019-03-28T03:46:06.751Z,30.35
2019-03-28T03:48:35.218Z,31.15
2019-03-28T03:51:03.709Z,30.52
2019-03-28T03:53:32.125Z,30.60
2019-03-28T03:56:00.659Z,31.80
2019-03-28T03:58:29.105Z,33.28
2019-03-28T04:00:57.589Z,34.10
2019-03-28T04:03:26.102Z,32.35
2019-03-28T04:05:54.518Z,32.48
2019-03-28T04:08:22.971Z,33.13
2019-03-28T04:10:51.508Z,32.75
2019-03-28T04:13:19.926Z,32.45
2019-03-28T04:15:48.426Z,31.60
2019-03-28T04:18:16.904Z,32.35
2019-03-28T04:20:45.384Z,31.68
2019-03-28T04:23:13.888Z,30.90
2019-03-28T04:25:42.343Z,33.20
2019-03-28T04:28:10.902Z,32.08
2019-03-28T04:30:39.355Z,30.65
2019-03-28T04:33:07.800Z,31.90
2019-03-28T04:35:36.220Z,31.00
2019-03-28T04:38:04.754Z,30.15
2019-03-28T04:40:34.409Z,30.40
2019-03-28T04:43:03.012Z,29.60
2019-03-28T04:45:31.477Z,29.12
2019-03-28T04:48:00.367Z,29.27
2019-03-28T04:50:29.059Z,29.27
2019-03-28T04:52:58.659Z,26.97
2019-03-28T04:55:27.087Z,28.02
2019-03-28T04:57:55.639Z,27.52
2019-03-28T05:00:24.286Z,27.85
2019-03-28T05:02:52.710Z,26.68
2019-03-28T05:05:21.146Z,28.95
2019-03-28T05:07:49.586Z,29.12
2019-03-28T05:10:18.028Z,29.65
2019-03-28T05:12:46.477Z,30.55
2019-03-28T05:15:15.324Z,29.57
2019-03-28T05:17:43.804Z,32.10
2019-03-28T05:20:13.395Z,29.55
2019-03-28T05:22:42.125Z,31.15
2019-03-28T05:25:10.632Z,28.45
2019-03-28T05:27:59.372Z,28.30
2019-03-28T05:30:28.210Z,26.90
2019-03-28T05:32:56.813Z,31.62
2019-03-28T05:35:25.311Z,27.70
2019-03-28T05:37:53.735Z,34.23
2019-03-28T05:40:22.960Z,28.90
2019-03-28T05:42:51.474Z,28.70
2019-03-28T05:45:19.933Z,29.82
2019-03-28T05:47:48.357Z,28.70
2019-03-28T05:50:16.897Z,29.05
2019-03-28T05:52:45.547Z,28.10
2019-03-28T05:55:13.979Z,31.85
2019-03-28T05:57:42.500Z,31.50
2019-03-28T06:00:11.498Z,30.55
2019-03-28T06:02:40.220Z,29.67
2019-03-28T06:05:08.854Z,30.92
2019-03-28T06:07:37.559Z,29.77
2019-03-28T06:10:07.915Z,29.00
2019-03-28T06:12:36.471Z,28.80
2019-03-28T06:15:06.844Z,29.87
2019-03-28T06:17:35.354Z,28.35
2019-03-28T06:20:28.643Z,28.07
2019-03-28T06:22:57.158Z,26.42
2019-03-28T06:25:25.646Z,26.80
2019-03-28T06:27:54.112Z,26.57
2019-03-28T06:30:22.633Z,26.12
2019-03-28T06:32:51.225Z,25.80
2019-03-28T06:35:21.932Z,25.10
2019-03-28T06:37:51.437Z,25.92
2019-03-28T06:40:20.187Z,26.65
2019-03-28T06:42:48.638Z,26.40
2019-03-28T06:45:17.122Z,25.65
2019-03-28T06:47:45.574Z,24.77
2019-03-28T06:50:14.388Z,25.20
2019-03-28T06:52:42.871Z,25.50
2019-03-28T06:55:11.373Z,23.92
2019-03-28T06:57:39.794Z,25.25
2019-03-28T07:00:11.826Z,25.35
2019-03-28T07:02:40.390Z,24.93
2019-03-28T07:05:09.164Z,25.00
2019-03-28T07:07:37.599Z,23.73
2019-03-28T07:10:07.074Z,24.55
2019-03-28T07:12:35.624Z,25.08
2019-03-28T07:15:06.370Z,27.00
2019-03-28T07:17:54.190Z,25.90
2019-03-28T07:20:22.607Z,24.55
2019-03-28T07:22:51.054Z,26.17
2019-03-28T07:25:19.472Z,26.17
2019-03-28T07:27:47.916Z,24.77
2019-03-28T07:30:19.415Z,25.17
2019-03-28T07:32:48.079Z,26.12
2019-03-28T07:35:16.510Z,25.82
2019-03-28T07:37:44.969Z,24.80
2019-03-28T07:40:34.299Z,24.80
2019-03-28T07:43:02.771Z,24.87
2019-03-28T07:45:34.179Z,25.15
2019-03-28T07:48:20.707Z,24.50
2019-03-28T07:50:49.178Z,24.25
2019-03-28T07:53:19.850Z,24.32
2019-03-28T07:55:47.899Z,24.82
2019-03-28T07:58:16.377Z,25.23
2019-03-28T08:00:44.907Z,25.35
2019-03-28T08:03:13.442Z,24.90
2019-03-28T08:05:41.912Z,22.98
2019-03-28T08:08:10.343Z,24.90
2019-03-28T08:10:38.810Z,25.02
2019-03-28T08:13:07.315Z,24.77
2019-03-28T08:15:35.759Z,26.17
2019-03-28T08:18:04.281Z,25.37
2019-03-28T08:20:33.326Z,25.30
2019-03-28T08:23:02.028Z,24.92
2019-03-28T08:25:30.466Z,25.35
2019-03-28T08:27:58.888Z,25.37
2019-03-28T08:30:48.235Z,24.52
2019-03-28T08:33:16.663Z,24.57
2019-03-28T08:35:45.079Z,24.07
2019-03-28T08:38:14.074Z,26.27
2019-03-28T08:40:43.548Z,24.37
2019-03-28T08:43:15.849Z,24.07
2019-03-28T08:45:44.539Z,25.10
2019-03-28T08:48:13.157Z,24.27
2019-03-28T08:50:41.647Z,23.90
2019-03-28T08:53:10.487Z,24.05
2019-03-28T08:55:39.466Z,22.73
2019-03-28T08:58:07.933Z,23.22
2019-03-28T09:00:50.910Z,22.20
2019-03-28T09:03:06.568Z,21.90
2019-03-28T09:05:35.033Z,21.15
2019-03-28T09:08:03.747Z,21.82
2019-03-28T09:10:32.194Z,22.20
2019-03-28T09:13:00.699Z,19.92
2019-03-28T09:15:42.674Z,21.75
2019-03-28T09:18:00.376Z,22.75
2019-03-28T09:20:29.018Z,20.62
2019-03-28T09:22:57.683Z,22.58
2019-03-28T09:25:26.106Z,21.40
2019-03-28T09:27:54.658Z,20.17
2019-03-28T09:30:48.714Z,21.77
2019-03-28T09:33:10.949Z,20.25
2019-03-28T09:35:39.483Z,20.92
2019-03-28T09:38:08.139Z,20.15
2019-03-28T09:40:36.567Z,19.23
2019-03-28T09:43:05.089Z,19.77
2019-03-28T09:45:33.589Z,19.15
2019-03-28T09:48:02.106Z,19.40
2019-03-28T09:50:30.548Z,19.80
2019-03-28T09:52:59.022Z,18.45
2019-03-28T09:55:27.478Z,18.62
2019-03-28T09:57:55.931Z,18.07
2019-03-28T10:00:24.637Z,19.50
2019-03-28T10:02:53.131Z,19.02
2019-03-28T10:05:21.618Z,18.27
2019-03-28T10:08:09.665Z,18.75
2019-03-28T10:10:38.226Z,18.85
2019-03-28T10:13:06.680Z,19.77
2019-03-28T10:15:36.918Z,18.30
2019-03-28T10:18:05.409Z,18.05
2019-03-28T10:20:33.910Z,18.62
2019-03-28T10:23:02.439Z,19.82
2019-03-28T10:25:30.951Z,18.57
2019-03-28T10:27:59.417Z,18.05
2019-03-28T10:30:41.554Z,18.73
2019-03-28T10:33:10.101Z,17.15
2019-03-28T10:35:38.610Z,16.57
2019-03-28T10:38:07.186Z,16.52
2019-03-28T10:40:36.367Z,17.52
2019-03-28T10:43:05.069Z,17.10
2019-03-28T10:45:33.868Z,15.35
2019-03-28T10:48:02.560Z,15.78
2019-03-28T10:50:40.759Z,16.27
2019-03-28T10:53:01.333Z,15.05
2019-03-28T10:55:29.921Z,14.65
2019-03-28T10:57:58.578Z,14.50
2019-03-28T11:00:27.512Z,13.88
2019-03-28T11:02:56.098Z,14.85
2019-03-28T11:05:24.686Z,13.40
2019-03-28T11:07:54.682Z,12.35
2019-03-28T11:10:24.713Z,12.00
2019-03-28T11:12:53.211Z,11.93
2019-03-28T11:15:21.659Z,12.20
2019-03-28T11:17:50.158Z,10.88
2019-03-28T11:20:21.498Z,11.15
2019-03-28T11:22:49.992Z,11.25
2019-03-28T11:25:18.544Z,9.58
2019-03-28T11:27:47.079Z,10.60
2019-03-28T11:30:18.175Z,11.33
2019-03-28T11:32:46.018Z,11.28
2019-03-28T11:35:14.667Z,10.95
2019-03-28T11:37:44.025Z,11.25
2019-03-28T11:40:12.990Z,9.58
2019-03-28T11:43:04.058Z,8.78
2019-03-28T11:45:32.618Z,9.50
2019-03-28T11:48:01.156Z,10.40
2019-03-28T11:50:29.719Z,9.53
2019-03-28T11:52:58.230Z,9.85
2019-03-28T11:55:26.780Z,9.05
2019-03-28T11:57:56.588Z,8.70
2019-03-28T12:00:25.254Z,9.60
2019-03-28T12:02:53.749Z,12.07
2019-03-28T12:05:22.254Z,11.12
2019-03-28T12:07:50.772Z,11.33
2019-03-28T12:10:19.490Z,10.48
2019-03-28T12:12:48.104Z,10.90
2019-03-28T12:15:16.765Z,9.80
2019-03-28T12:17:45.342Z,9.05
2019-03-28T12:20:13.878Z,9.23
2019-03-28T12:22:42.400Z,9.48
2019-03-28T12:25:11.698Z,8.40
2019-03-28T12:27:40.344Z,8.95
2019-03-28T12:30:11.168Z,6.20
2019-03-28T12:32:39.666Z,6.20
2019-03-28T12:35:08.896Z,6.20
2019-03-28T12:37:37.354Z,6.00
2019-03-28T12:40:10.346Z,5.53
2019-03-28T12:42:47.382Z,6.40
2019-03-28T12:45:16.262Z,5.65
2019-03-28T12:47:44.831Z,6.70
2019-03-28T12:50:14.422Z,7.50
2019-03-28T12:52:42.952Z,6.47
2019-03-28T12:55:11.802Z,6.35
2019-03-28T12:57:40.230Z,6.83
2019-03-28T13:00:10.334Z,6.95
2019-03-28T13:02:38.942Z,6.70
2019-03-28T13:05:10.726Z,6.12
2019-03-28T13:07:39.245Z,7.37
2019-03-28T13:10:10.268Z,7.12
2019-03-28T13:12:38.831Z,7.65
2019-03-28T13:15:08.174Z,8.65
2019-03-28T13:17:36.624Z,10.20
2019-03-28T13:20:09.948Z,9.18
2019-03-28T13:22:41.620Z,8.93
2019-03-28T13:25:10.800Z,10.23
2019-03-28T13:27:39.207Z,9.80
2019-03-28T13:30:20.417Z,10.08
2019-03-28T13:32:49.012Z,10.08
2019-03-28T13:35:17.472Z,9.28
2019-03-28T13:37:45.923Z,9.65
2019-03-28T13:40:14.912Z,8.80
2019-03-28T13:42:43.352Z,8.83
2019-03-28T13:45:12.462Z,8.10
2019-03-28T13:47:40.919Z,8.90
2019-03-28T13:50:10.993Z,9.08
2019-03-28T13:52:39.626Z,7.87
2019-03-28T13:55:08.183Z,7.45
2019-03-28T13:57:36.653Z,7.75
2019-03-28T14:00:11.978Z,8.35
2019-03-28T14:02:40.517Z,10.98
2019-03-28T14:05:09.321Z,10.45
2019-03-28T14:07:37.778Z,9.75
2019-03-28T14:10:07.544Z,9.50
2019-03-28T14:12:36.061Z,10.98
2019-03-28T14:15:05.938Z,9.75
2019-03-28T14:17:35.114Z,9.08
2019-03-28T14:20:06.737Z,8.80
2019-03-28T14:22:35.501Z,8.75
2019-03-28T14:25:05.947Z,9.45
2019-03-28T14:27:34.467Z,8.15
2019-03-28T14:30:03.298Z,8.70
2019-03-28T14:32:33.171Z,8.98
2019-03-28T14:35:01.777Z,7.87
2019-03-28T14:37:30.564Z,6.35
2019-03-28T14:39:59.149Z,6.80
2019-03-28T14:42:27.764Z,5.95
2019-03-28T14:44:59.281Z,5.95
2019-03-28T14:47:27.711Z,7.75
2019-03-28T14:49:56.261Z,8.48
2019-03-28T14:52:24.763Z,6.65
2019-03-28T14:54:53.304Z,6.20
2019-03-28T14:57:21.891Z,6.15
2019-03-28T14:59:50.517Z,5.80
2019-03-28T15:02:19.052Z,5.40
2019-03-28T15:04:47.634Z,5.10
2019-03-28T15:07:16.060Z,5.40
2019-03-28T15:09:44.581Z,5.90
2019-03-28T15:12:13.226Z,5.83
2019-03-28T15:14:41.681Z,4.75
2019-03-28T15:17:10.108Z,5.00
2019-03-28T15:19:38.545Z,4.85
2019-03-28T15:22:07.066Z,4.62
2019-03-28T15:24:35.524Z,5.05
2019-03-28T15:27:04.322Z,4.83
2019-03-28T15:29:32.926Z,4.45
2019-03-28T15:32:01.398Z,4.10
2019-03-28T15:34:30.406Z,4.22
2019-03-28T15:36:58.973Z,4.30
2019-03-28T15:39:27.413Z,3.77
2019-03-28T15:41:55.992Z,3.95
2019-03-28T15:44:24.480Z,3.52
2019-03-28T15:46:52.926Z,3.87
2019-03-28T15:49:21.386Z,4.70
2019-03-28T15:51:49.897Z,5.05
2019-03-28T15:54:18.427Z,5.15
2019-03-28T15:56:46.886Z,5.28
2019-03-28T15:59:15.349Z,5.08
2019-03-28T16:01:43.864Z,5.17
2019-03-28T16:04:12.503Z,4.80
2019-03-28T16:06:41.546Z,4.70
2019-03-28T16:09:10.414Z,5.17
2019-03-28T16:11:39.066Z,5.00
2019-03-28T16:14:07.644Z,5.25
2019-03-28T16:16:36.373Z,4.90
2019-03-28T16:19:05.747Z,5.12
2019-03-28T16:21:34.623Z,4.78
2019-03-28T16:24:03.149Z,3.80
2019-03-28T16:26:31.559Z,4.20
2019-03-28T16:29:00.130Z,3.90
2019-03-28T16:31:28.611Z,4.50
2019-03-28T16:34:06.809Z,4.30
2019-03-28T16:36:27.344Z,4.37
2019-03-28T16:38:56.091Z,4.50
2019-03-28T16:41:24.723Z,4.60
2019-03-28T16:43:53.175Z,3.50
2019-03-28T16:46:21.684Z,3.90
2019-03-28T16:48:50.119Z,4.25
2019-03-28T16:51:18.856Z,4.50
2019-03-28T16:53:47.300Z,4.15
2019-03-28T16:56:15.866Z,3.77
2019-03-28T16:58:44.297Z,4.35
2019-03-28T17:01:12.776Z,4.22
2019-03-28T17:03:41.363Z,4.33
2019-03-28T17:06:10.279Z,4.10
2019-03-28T17:08:40.639Z,4.70
2019-03-28T17:11:12.029Z,4.45
2019-03-28T17:13:39.535Z,5.12
2019-03-28T17:16:08.014Z,4.75
2019-03-28T17:18:36.517Z,4.20
2019-03-28T17:21:05.097Z,4.00
2019-03-28T17:23:34.501Z,3.75
2019-03-28T17:26:03.115Z,4.17
2019-03-28T17:28:31.734Z,4.00
2019-03-28T17:31:00.298Z,3.77
2019-03-28T17:33:28.871Z,4.45
2019-03-28T17:35:57.484Z,3.75
2019-03-28T17:38:26.047Z,3.75
2019-03-28T17:40:54.618Z,3.60
2019-03-28T17:43:23.956Z,4.03
2019-03-28T17:45:52.476Z,3.60
2019-03-28T17:48:20.940Z,3.70
2019-03-28T17:50:49.394Z,4.10
2019-03-28T17:53:18.078Z,4.47
2019-03-28T17:55:46.694Z,4.20
2019-03-28T17:58:15.156Z,3.90
2019-03-28T18:00:45.446Z,4.87
2019-03-28T18:03:14.679Z,3.77
2019-03-28T18:05:43.201Z,4.35
2019-03-28T18:08:11.626Z,4.08
2019-03-28T18:10:40.195Z,4.40
2019-03-28T18:13:08.691Z,3.77
2019-03-28T18:15:37.218Z,3.72
2019-03-28T18:18:05.807Z,3.85
2019-03-28T18:20:34.452Z,3.83
2019-03-28T18:23:02.929Z,4.03
2019-03-28T18:25:31.417Z,3.30
2019-03-28T18:27:59.942Z,3.65
2019-03-28T18:30:29.275Z,3.92
2019-03-28T18:32:57.736Z,3.45
2019-03-28T18:35:26.331Z,3.58
2019-03-28T18:37:54.826Z,3.67
2019-03-28T18:40:23.380Z,3.20
2019-03-28T18:42:51.813Z,3.60
2019-03-28T18:45:20.415Z,3.90
2019-03-28T18:47:48.865Z,3.98
2019-03-28T18:50:17.533Z,3.05
2019-03-28T18:52:46.003Z,3.25
2019-03-28T18:55:14.898Z,3.05
2019-03-28T18:57:43.389Z,3.95
2019-03-28T19:00:12.193Z,3.60
2019-03-28T19:02:40.662Z,4.22
2019-03-28T19:05:19.560Z,3.12
2019-03-28T19:07:39.338Z,3.55
2019-03-28T19:10:09.274Z,3.87
2019-03-28T19:12:37.916Z,4.92
2019-03-28T19:15:07.961Z,6.25
2019-03-28T19:17:36.893Z,5.28
2019-03-28T19:20:08.469Z,4.70
2019-03-28T19:22:38.412Z,4.83
2019-03-28T19:25:09.348Z,4.05
2019-03-28T19:27:38.460Z,4.95
2019-03-28T19:30:07.825Z,5.10
2019-03-28T19:32:36.439Z,6.17
2019-03-28T19:35:07.414Z,5.75
2019-03-28T19:37:37.129Z,6.55
2019-03-28T19:40:08.651Z,6.30
2019-03-28T19:42:37.618Z,6.17
2019-03-28T19:45:06.965Z,7.12
2019-03-28T19:47:35.453Z,7.50
2019-03-28T19:50:06.238Z,7.22
2019-03-28T19:52:34.685Z,5.92
2019-03-28T19:55:03.292Z,8.08
2019-03-28T19:57:31.764Z,7.10
2019-03-28T20:00:00.378Z,7.50
2019-03-28T20:02:29.025Z,12.13
2019-03-28T20:04:57.599Z,9.40
2019-03-28T20:07:26.022Z,8.13
2019-03-28T20:09:57.326Z,8.88
2019-03-28T20:12:25.507Z,10.30
2019-03-28T20:14:54.076Z,8.35
2019-03-28T20:17:22.733Z,7.70
2019-03-28T20:19:51.255Z,8.35
2019-03-28T20:22:19.768Z,8.25
2019-03-28T20:24:48.225Z,8.58
2019-03-28T20:27:16.690Z,8.85
2019-03-28T20:29:45.224Z,26.35
2019-03-28T20:32:13.810Z,17.30
2019-03-28T20:34:42.280Z,9.15
2019-03-28T20:37:11.652Z,7.90
2019-03-28T20:39:40.530Z,7.92
2019-03-28T20:42:10.499Z,7.78
2019-03-28T20:44:39.008Z,7.33
2019-03-28T20:47:08.415Z,7.70
2019-03-28T20:49:37.104Z,8.05
2019-03-28T20:52:05.612Z,7.83
2019-03-28T20:54:35.318Z,8.58
2019-03-28T20:57:03.875Z,8.13
2019-03-28T20:59:32.431Z,8.03
2019-03-28T21:02:01.031Z,8.18
2019-03-28T21:04:31.630Z,7.92
2019-03-28T21:06:59.745Z,7.60
2019-03-28T21:09:28.271Z,12.68
2019-03-28T21:11:56.709Z,9.95
2019-03-28T21:14:25.209Z,8.75
2019-03-28T21:16:53.778Z,7.75
2019-03-28T21:19:22.271Z,8.30
2019-03-28T21:21:50.751Z,9.45
2019-03-28T21:24:19.228Z,8.73
2019-03-28T21:26:47.733Z,10.05
2019-03-28T21:29:17.112Z,7.70
2019-03-28T21:31:50.210Z,7.83
2019-03-28T21:34:15.878Z,7.75
2019-03-28T21:36:44.503Z,8.45
2019-03-28T21:39:13.085Z,8.53
2019-03-28T21:41:41.502Z,8.45
2019-03-28T21:44:10.004Z,9.20
2019-03-28T21:46:38.599Z,9.70
2019-03-28T21:49:07.046Z,9.63
2019-03-28T21:51:36.230Z,10.03
2019-03-28T21:54:05.275Z,8.95
2019-03-28T21:56:33.892Z,9.30
2019-03-28T21:59:02.372Z,10.70
2019-03-28T22:01:30.787Z,10.80
2019-03-28T22:03:59.227Z,11.10
2019-03-28T22:06:27.687Z,9.88
2019-03-28T22:08:56.115Z,10.58
2019-03-28T22:11:24.581Z,11.15
2019-03-28T22:13:53.061Z,9.75
2019-03-28T22:16:40.924Z,12.55
2019-03-28T22:19:09.382Z,10.75
2019-03-28T22:21:37.833Z,10.28
2019-03-28T22:24:06.312Z,11.63
2019-03-28T22:26:34.779Z,10.88
2019-03-28T22:29:03.195Z,9.85
2019-03-28T22:31:31.688Z,9.95
2019-03-28T22:34:00.146Z,11.28
2019-03-28T22:36:28.621Z,10.80
2019-03-28T22:38:57.056Z,11.08
2019-03-28T22:41:25.509Z,11.22
2019-03-28T22:43:53.967Z,12.18
2019-03-28T22:46:22.421Z,13.15
2019-03-28T22:48:50.940Z,12.37
2019-03-28T22:51:19.508Z,11.40
2019-03-28T22:53:47.909Z,12.40
2019-03-28T22:56:16.359Z,12.70
2019-03-28T22:58:44.883Z,12.53
2019-03-28T23:01:13.448Z,12.88
2019-03-28T23:03:44.582Z,12.55
2019-03-28T23:06:13.047Z,11.57
2019-03-28T23:08:41.653Z,12.30
2019-03-28T23:11:10.225Z,11.40
2019-03-28T23:13:38.718Z,12.25
2019-03-28T23:16:07.179Z,11.80
2019-03-28T23:18:35.657Z,11.55
2019-03-28T23:21:04.093Z,11.63
2019-03-28T23:23:32.514Z,12.13
2019-03-28T23:26:01.009Z,11.53
2019-03-28T23:28:29.509Z,11.85
2019-03-28T23:30:58.086Z,11.80
2019-03-28T23:33:26.547Z,13.08
2019-03-28T23:35:55.053Z,11.80
2019-03-28T23:38:23.587Z,13.08
2019-03-28T23:40:52.042Z,12.68
2019-03-28T23:43:20.500Z,13.55
2019-03-28T23:45:49.040Z,13.53
2019-03-28T23:48:17.503Z,11.97
2019-03-28T23:50:45.931Z,11.57
2019-03-28T23:53:14.393Z,12.88
2019-03-28T23:55:42.911Z,13.53
2019-03-28T23:58:11.411Z,12.82
