createdAt,value
2023-03-23T15:58:13.849Z,55.80
2023-03-23T16:00:44.185Z,56.40
2023-03-23T16:03:19.143Z,56.30
2023-03-23T16:05:47.611Z,57.00
2023-03-23T16:08:16.758Z,57.00
2023-03-23T16:10:45.289Z,56.90
2023-03-23T16:13:13.558Z,56.70
2023-03-23T16:15:42.324Z,56.70
2023-03-23T16:18:20.758Z,57.50
2023-03-23T16:20:49.605Z,57.70
2023-03-23T16:23:17.893Z,58.10
2023-03-23T16:25:46.479Z,59.10
2023-03-23T16:28:16.102Z,60.10
2023-03-23T16:30:45.648Z,61.60
2023-03-23T16:33:14.608Z,62.30
2023-03-23T16:35:44.918Z,63.20
2023-03-23T16:38:16.933Z,63.50
2023-03-23T16:40:46.381Z,63.20
2023-03-23T16:43:15.218Z,62.70
2023-03-23T16:45:45.875Z,62.20
2023-03-23T16:48:16.047Z,63.00
2023-03-23T16:50:46.567Z,63.90
2023-03-23T16:53:14.907Z,65.40
2023-03-23T16:55:47.867Z,66.30
2023-03-23T16:58:17.992Z,66.90
2023-03-23T17:00:50.031Z,67.40
2023-03-23T17:03:19.070Z,67.70
2023-03-23T17:05:49.458Z,68.20
2023-03-23T17:08:18.217Z,69.00
2023-03-23T17:10:47.253Z,69.50
2023-03-23T17:13:15.699Z,70.40
2023-03-23T17:15:46.890Z,70.00
2023-03-23T17:18:16.547Z,70.10
2023-03-23T17:20:45.298Z,70.40
2023-03-23T17:23:15.060Z,70.50
2023-03-23T17:25:45.384Z,70.50
2023-03-23T17:28:14.047Z,70.80
2023-03-23T17:30:43.569Z,71.00
2023-03-23T17:33:12.464Z,71.40
2023-03-23T17:35:43.677Z,71.90
2023-03-23T17:38:12.539Z,72.60
2023-03-23T17:40:42.300Z,72.90
2023-03-23T17:43:10.697Z,73.10
2023-03-23T17:45:39.060Z,73.40
2023-03-23T17:48:08.224Z,73.90
2023-03-23T17:50:37.314Z,74.30
2023-03-23T17:53:06.349Z,74.60
2023-03-23T17:55:34.930Z,74.90
2023-03-23T17:58:04.685Z,75.30
2023-03-23T18:00:33.129Z,75.90
2023-03-23T18:03:01.482Z,76.40
2023-03-23T18:05:31.063Z,76.90
2023-03-23T18:07:59.391Z,77.20
2023-03-23T18:10:27.732Z,77.70
2023-03-23T18:12:56.148Z,77.90
2023-03-23T18:15:28.113Z,78.10
2023-03-23T18:17:58.077Z,78.60
2023-03-23T18:20:26.816Z,79.00
2023-03-23T18:22:55.176Z,79.10
2023-03-23T18:25:23.992Z,79.40
2023-03-23T18:27:52.365Z,79.90
2023-03-23T18:30:21.071Z,80.60
2023-03-23T18:32:50.914Z,80.60
2023-03-23T18:35:19.435Z,80.40
2023-03-23T18:37:48.354Z,81.40
2023-03-23T18:40:20.046Z,82.00
2023-03-23T18:42:49.333Z,82.30
2023-03-23T18:45:18.502Z,82.70
2023-03-23T18:47:46.984Z,83.40
2023-03-23T18:50:16.912Z,84.40
2023-03-23T18:52:46.350Z,83.90
2023-03-23T18:55:14.768Z,83.90
2023-03-23T18:57:43.116Z,84.00
2023-03-23T19:00:12.586Z,83.90
2023-03-23T19:02:41.633Z,84.10
2023-03-23T19:05:11.266Z,84.20
2023-03-23T19:07:41.046Z,84.10
2023-03-23T19:10:09.730Z,84.30
2023-03-23T19:12:38.174Z,84.40
2023-03-23T19:15:08.007Z,84.60
2023-03-23T19:17:38.708Z,84.80
2023-03-23T19:20:14.557Z,85.10
2023-03-23T19:22:47.062Z,85.50
2023-03-23T19:25:15.561Z,85.70
2023-03-23T19:28:27.492Z,86.00
2023-03-23T19:30:32.486Z,86.70
2023-03-23T19:33:01.038Z,87.20
2023-03-23T19:35:29.869Z,87.70
2023-03-23T19:37:59.870Z,88.00
2023-03-23T19:43:01.026Z,88.70
2023-03-23T19:45:29.332Z,88.60
2023-03-23T19:47:57.658Z,88.50
2023-03-23T19:50:26.426Z,88.50
2023-03-23T19:52:54.790Z,88.40
2023-03-23T19:55:24.679Z,88.40
2023-03-23T19:57:53.031Z,88.60
2023-03-23T20:00:24.011Z,88.80
2023-03-23T20:02:53.312Z,89.20
2023-03-23T20:05:22.341Z,89.30
2023-03-23T20:07:51.980Z,89.40
2023-03-23T20:10:21.561Z,89.50
2023-03-23T20:12:52.540Z,89.50
2023-03-23T20:15:22.000Z,89.50
2023-03-23T20:17:50.831Z,89.50
2023-03-23T20:20:20.805Z,89.50
2023-03-23T20:22:51.238Z,89.90
2023-03-23T20:25:23.483Z,90.10
2023-03-23T20:27:55.081Z,90.20
2023-03-23T20:30:24.379Z,90.30
2023-03-23T20:32:58.106Z,90.30
2023-03-23T20:35:26.883Z,90.30
2023-03-23T20:37:55.971Z,90.30
2023-03-23T20:40:24.360Z,90.40
2023-03-23T20:42:54.722Z,90.60
2023-03-23T20:45:24.668Z,90.70
2023-03-23T20:47:54.368Z,90.60
2023-03-23T20:50:23.781Z,90.60
2023-03-23T20:52:53.229Z,90.60
2023-03-23T20:55:22.146Z,90.60
2023-03-23T20:57:50.831Z,90.60
2023-03-23T21:00:21.589Z,90.60
2023-03-23T21:02:54.265Z,90.80
2023-03-23T21:05:22.936Z,91.00
2023-03-23T21:07:51.427Z,91.00
2023-03-23T21:10:22.900Z,90.90
2023-03-23T21:12:51.900Z,90.90
2023-03-23T21:15:22.424Z,90.90
2023-03-23T21:17:52.467Z,91.00
2023-03-23T21:20:23.161Z,91.10
2023-03-23T21:22:52.599Z,91.10
2023-03-23T21:25:22.553Z,91.20
2023-03-23T21:28:05.118Z,91.30
2023-03-23T21:30:35.630Z,91.40
2023-03-23T21:33:04.380Z,91.50
2023-03-23T21:35:32.891Z,91.70
2023-03-23T21:38:01.352Z,91.70
2023-03-23T21:40:29.871Z,91.80
2023-03-23T21:42:58.937Z,92.00
2023-03-23T21:45:29.160Z,92.10
2023-03-23T21:48:00.131Z,92.20
2023-03-23T21:50:30.407Z,92.10
2023-03-23T21:52:58.790Z,92.10
2023-03-23T21:55:29.834Z,92.10
2023-03-23T21:57:58.525Z,92.40
2023-03-23T22:00:26.977Z,92.10
2023-03-23T22:02:56.036Z,92.10
2023-03-23T22:05:25.943Z,92.10
2023-03-23T22:07:54.375Z,92.20
2023-03-23T22:10:22.799Z,92.20
2023-03-23T22:12:55.009Z,92.00
2023-03-23T22:15:27.908Z,92.00
2023-03-23T22:17:56.623Z,92.00
2023-03-23T22:20:26.785Z,91.90
2023-03-23T22:22:55.234Z,91.90
2023-03-23T22:25:24.234Z,92.10
2023-03-23T22:27:52.664Z,92.20
2023-03-23T22:30:21.708Z,92.30
2023-03-23T22:32:50.472Z,92.30
2023-03-23T22:35:19.552Z,92.30
2023-03-23T22:37:49.429Z,92.40
2023-03-23T22:40:19.686Z,92.40
2023-03-23T22:42:48.461Z,92.40
2023-03-23T22:45:17.351Z,92.40
2023-03-23T22:47:46.193Z,92.30
2023-03-23T22:50:15.262Z,92.40
2023-03-23T22:52:43.640Z,92.80
2023-03-23T22:55:13.611Z,92.50
2023-03-23T22:57:42.154Z,92.50
2023-03-23T23:00:15.052Z,92.50
2023-03-23T23:02:44.365Z,92.60
2023-03-23T23:05:13.872Z,92.50
2023-03-23T23:07:42.786Z,92.50
2023-03-23T23:10:12.682Z,92.50
2023-03-23T23:12:42.672Z,92.40
2023-03-23T23:15:14.614Z,92.50
2023-03-23T23:17:43.378Z,92.40
2023-03-23T23:20:14.401Z,92.50
2023-03-23T23:22:44.536Z,92.60
2023-03-23T23:25:15.197Z,92.60
2023-03-23T23:27:43.650Z,92.90
2023-03-23T23:30:13.681Z,93.00
2023-03-23T23:32:42.962Z,93.40
2023-03-23T23:35:13.120Z,93.10
2023-03-23T23:37:41.694Z,93.30
2023-03-23T23:40:11.208Z,93.30
2023-03-23T23:42:41.037Z,93.40
2023-03-23T23:45:10.929Z,93.50
2023-03-23T23:47:39.870Z,93.60
2023-03-23T23:50:10.437Z,93.60
2023-03-23T23:52:40.622Z,93.70
2023-03-23T23:55:10.489Z,93.80
2023-03-23T23:57:40.790Z,93.90
