createdAt,value
2019-03-06T00:01:07.511Z,7.60
2019-03-06T00:03:36.822Z,7.50
2019-03-06T00:06:06.321Z,7.50
2019-03-06T00:08:35.926Z,7.50
2019-03-06T00:11:05.291Z,7.50
2019-03-06T00:13:34.717Z,7.40
2019-03-06T00:16:04.029Z,7.50
2019-03-06T00:18:33.332Z,7.50
2019-03-06T00:21:02.689Z,7.50
2019-03-06T00:23:31.997Z,7.40
2019-03-06T00:26:01.294Z,7.40
2019-03-06T00:28:30.666Z,7.30
2019-03-06T00:31:00.239Z,7.40
2019-03-06T00:33:29.838Z,7.40
2019-03-06T00:36:00.861Z,7.40
2019-03-06T00:38:30.161Z,7.40
2019-03-06T00:41:04.096Z,7.30
2019-03-06T00:43:33.439Z,7.30
2019-03-06T00:46:02.739Z,7.20
2019-03-06T00:48:32.212Z,7.30
2019-03-06T00:51:01.583Z,7.30
2019-03-06T00:53:30.940Z,7.30
2019-03-06T00:56:00.256Z,7.30
2019-03-06T00:58:29.912Z,7.30
2019-03-06T01:00:59.517Z,7.30
2019-03-06T01:03:28.821Z,7.30
2019-03-06T01:05:58.279Z,7.30
2019-03-06T01:08:27.654Z,7.20
2019-03-06T01:10:57.021Z,7.20
2019-03-06T01:13:26.390Z,7.10
2019-03-06T01:15:55.743Z,7.20
2019-03-06T01:18:26.478Z,7.20
2019-03-06T01:20:55.910Z,7.20
2019-03-06T01:23:25.215Z,7.20
2019-03-06T01:25:54.510Z,7.20
2019-03-06T01:28:23.878Z,7.20
2019-03-06T01:30:53.463Z,7.10
2019-03-06T01:33:36.910Z,7.10
2019-03-06T01:36:16.691Z,7.10
2019-03-06T01:38:50.351Z,7.10
2019-03-06T01:41:21.605Z,7.20
2019-03-06T01:44:02.172Z,7.20
2019-03-06T01:46:31.800Z,7.20
2019-03-06T01:49:01.390Z,7.20
2019-03-06T01:51:30.997Z,7.10
2019-03-06T01:54:00.306Z,7.20
2019-03-06T01:56:29.607Z,7.20
2019-03-06T01:58:59.023Z,7.20
2019-03-06T02:01:28.588Z,7.30
2019-03-06T02:03:57.898Z,7.30
2019-03-06T02:06:27.317Z,7.20
2019-03-06T02:08:56.620Z,7.30
2019-03-06T02:11:25.924Z,7.20
2019-03-06T02:13:55.595Z,7.10
2019-03-06T02:16:24.897Z,7.20
2019-03-06T02:18:54.206Z,7.20
2019-03-06T02:21:23.557Z,7.30
2019-03-06T02:23:52.863Z,7.30
2019-03-06T02:26:22.216Z,7.20
2019-03-06T02:28:52.050Z,7.10
2019-03-06T02:31:21.366Z,7.20
2019-03-06T02:33:50.730Z,7.20
2019-03-06T02:36:20.137Z,7.30
2019-03-06T02:38:49.440Z,7.20
2019-03-06T02:41:19.015Z,7.20
2019-03-06T02:43:48.643Z,7.20
2019-03-06T02:46:17.961Z,7.20
2019-03-06T02:48:47.262Z,7.20
2019-03-06T02:51:16.614Z,7.20
2019-03-06T02:53:45.928Z,7.20
2019-03-06T02:56:15.223Z,7.30
2019-03-06T02:58:46.289Z,7.30
2019-03-06T03:01:29.003Z,7.20
2019-03-06T03:04:03.431Z,7.10
2019-03-06T03:06:34.661Z,7.20
2019-03-06T03:09:06.100Z,7.20
2019-03-06T03:11:35.500Z,7.10
2019-03-06T03:14:04.801Z,7.10
2019-03-06T03:16:34.111Z,7.10
2019-03-06T03:19:03.462Z,7.10
2019-03-06T03:21:32.774Z,7.10
2019-03-06T03:24:02.078Z,7.10
2019-03-06T03:26:31.493Z,7.10
2019-03-06T03:29:00.804Z,7.10
2019-03-06T03:31:30.424Z,7.00
2019-03-06T03:33:59.822Z,7.00
2019-03-06T03:36:29.357Z,7.10
2019-03-06T03:38:58.655Z,7.10
2019-03-06T03:41:28.016Z,7.10
2019-03-06T03:43:57.523Z,7.10
2019-03-06T03:46:26.832Z,7.10
2019-03-06T03:48:56.169Z,7.00
2019-03-06T03:51:25.528Z,7.10
2019-03-06T03:53:54.828Z,7.10
2019-03-06T03:56:24.426Z,7.10
2019-03-06T03:58:53.833Z,7.10
2019-03-06T04:01:23.127Z,7.10
2019-03-06T04:03:52.847Z,7.20
2019-03-06T04:06:22.474Z,7.10
2019-03-06T04:08:52.100Z,7.10
2019-03-06T04:11:21.503Z,7.10
2019-03-06T04:13:50.865Z,7.10
2019-03-06T04:16:20.157Z,7.10
2019-03-06T04:18:49.520Z,7.20
2019-03-06T04:21:18.825Z,7.30
2019-03-06T04:23:48.142Z,7.30
2019-03-06T04:26:17.499Z,7.30
2019-03-06T04:28:47.111Z,7.30
2019-03-06T04:31:16.792Z,7.30
2019-03-06T04:33:46.146Z,7.30
2019-03-06T04:36:15.450Z,7.40
2019-03-06T04:38:44.753Z,7.40
2019-03-06T04:41:14.183Z,7.40
2019-03-06T04:43:43.919Z,7.40
2019-03-06T04:46:13.309Z,7.30
2019-03-06T04:48:42.709Z,7.30
2019-03-06T04:51:13.180Z,7.30
2019-03-06T04:53:42.699Z,7.40
2019-03-06T04:56:12.363Z,7.40
2019-03-06T04:58:41.979Z,7.40
2019-03-06T05:01:11.277Z,7.30
2019-03-06T05:03:40.644Z,7.40
2019-03-06T05:06:10.004Z,7.30
2019-03-06T05:08:39.311Z,7.40
2019-03-06T05:11:08.728Z,7.30
2019-03-06T05:13:38.290Z,7.30
2019-03-06T05:16:07.592Z,7.20
2019-03-06T05:18:40.463Z,7.20
2019-03-06T05:21:10.199Z,7.20
2019-03-06T05:23:39.798Z,7.30
2019-03-06T05:26:09.153Z,7.30
2019-03-06T05:28:38.791Z,7.30
2019-03-06T05:31:08.424Z,7.30
2019-03-06T05:33:37.780Z,7.30
2019-03-06T05:36:44.733Z,7.30
2019-03-06T05:39:14.404Z,7.30
2019-03-06T05:41:43.999Z,7.40
2019-03-06T05:44:13.303Z,7.30
2019-03-06T05:46:42.667Z,7.40
2019-03-06T05:49:12.043Z,7.50
2019-03-06T05:51:41.614Z,7.50
2019-03-06T05:54:10.960Z,7.50
2019-03-06T05:56:40.273Z,7.50
2019-03-06T05:59:09.922Z,7.50
2019-03-06T06:01:39.328Z,7.50
2019-03-06T06:04:08.938Z,7.60
2019-03-06T06:06:38.245Z,7.60
2019-03-06T06:09:07.672Z,7.60
2019-03-06T06:11:36.972Z,7.60
2019-03-06T06:14:06.280Z,7.70
2019-03-06T06:16:35.629Z,7.70
2019-03-06T06:19:04.938Z,7.70
2019-03-06T06:21:44.928Z,7.70
2019-03-06T06:24:14.289Z,7.80
2019-03-06T06:26:43.895Z,7.70
2019-03-06T06:29:16.275Z,7.80
2019-03-06T06:31:45.905Z,7.70
2019-03-06T06:34:15.292Z,7.80
2019-03-06T06:36:44.643Z,7.70
2019-03-06T06:39:14.281Z,7.80
2019-03-06T06:41:43.888Z,7.80
2019-03-06T06:44:13.235Z,7.80
2019-03-06T06:46:42.990Z,7.80
2019-03-06T06:49:12.304Z,7.80
2019-03-06T06:52:08.980Z,7.80
2019-03-06T06:55:03.008Z,7.80
2019-03-06T06:58:07.436Z,7.80
2019-03-06T07:01:06.287Z,7.80
2019-03-06T07:04:14.560Z,7.80
2019-03-06T07:06:48.194Z,7.80
2019-03-06T07:09:31.147Z,7.90
2019-03-06T07:12:02.148Z,7.90
2019-03-06T07:14:49.152Z,7.90
2019-03-06T07:17:20.106Z,7.90
2019-03-06T07:19:57.357Z,7.90
2019-03-06T07:22:34.334Z,7.90
2019-03-06T07:25:09.569Z,7.90
2019-03-06T07:27:56.773Z,8.00
2019-03-06T07:30:33.668Z,8.00
2019-03-06T07:33:21.608Z,7.90
2019-03-06T07:36:09.872Z,8.00
2019-03-06T07:38:39.455Z,8.00
2019-03-06T07:41:19.658Z,8.00
2019-03-06T07:43:53.504Z,8.10
2019-03-06T07:46:24.492Z,8.00
2019-03-06T07:48:56.245Z,8.00
2019-03-06T07:51:43.556Z,8.10
2019-03-06T07:54:14.785Z,8.10
2019-03-06T07:56:47.275Z,8.20
2019-03-06T07:59:16.633Z,8.20
2019-03-06T08:01:59.599Z,8.20
2019-03-06T08:04:28.956Z,8.20
2019-03-06T08:06:59.908Z,8.30
2019-03-06T08:09:29.342Z,8.30
2019-03-06T08:12:16.683Z,8.40
2019-03-06T08:14:50.454Z,8.40
2019-03-06T08:17:21.453Z,8.50
2019-03-06T08:20:01.577Z,8.50
2019-03-06T08:22:32.521Z,8.60
2019-03-06T08:25:03.469Z,8.70
2019-03-06T08:27:33.072Z,8.80
2019-03-06T08:30:03.064Z,8.80
2019-03-06T08:32:32.371Z,8.80
2019-03-06T08:35:01.783Z,8.90
2019-03-06T08:37:33.886Z,9.00
2019-03-06T08:40:04.158Z,9.10
2019-03-06T08:42:33.664Z,9.20
2019-03-06T08:45:04.304Z,9.20
2019-03-06T08:47:35.252Z,9.30
2019-03-06T08:50:12.295Z,9.30
2019-03-06T08:52:45.937Z,9.30
2019-03-06T08:55:29.137Z,9.40
2019-03-06T08:58:05.744Z,9.40
2019-03-06T09:00:37.056Z,9.50
2019-03-06T09:03:14.228Z,9.50
2019-03-06T09:05:45.365Z,9.60
2019-03-06T09:08:33.087Z,9.60
2019-03-06T09:11:04.087Z,9.70
2019-03-06T09:13:41.242Z,9.80
2019-03-06T09:16:12.415Z,9.90
2019-03-06T09:19:01.757Z,9.90
2019-03-06T09:21:35.523Z,10.00
2019-03-06T09:24:23.515Z,10.20
2019-03-06T09:26:54.753Z,10.30
2019-03-06T09:29:25.752Z,10.40
2019-03-06T09:32:11.993Z,10.50
2019-03-06T09:34:43.031Z,10.60
2019-03-06T09:37:14.091Z,10.70
2019-03-06T09:39:47.805Z,10.80
2019-03-06T09:42:37.086Z,10.80
2019-03-06T09:45:17.017Z,10.80
2019-03-06T09:47:48.731Z,10.90
2019-03-06T09:50:25.597Z,10.90
2019-03-06T09:53:03.004Z,10.90
2019-03-06T09:55:45.938Z,10.90
2019-03-06T09:58:19.641Z,10.90
2019-03-06T10:01:07.071Z,11.00
2019-03-06T10:03:56.832Z,11.00
2019-03-06T10:06:44.148Z,11.10
2019-03-06T10:09:24.417Z,11.10
2019-03-06T10:11:55.402Z,11.10
2019-03-06T10:14:42.771Z,11.20
2019-03-06T10:17:14.024Z,11.30
2019-03-06T10:19:47.698Z,11.30
2019-03-06T10:22:17.092Z,11.40
2019-03-06T10:24:46.738Z,11.40
2019-03-06T10:27:16.043Z,11.40
2019-03-06T10:29:45.633Z,11.50
2019-03-06T10:32:14.991Z,11.60
2019-03-06T10:34:44.300Z,11.60
2019-03-06T10:37:13.608Z,11.60
2019-03-06T10:39:43.433Z,11.70
2019-03-06T10:42:12.737Z,11.80
2019-03-06T10:44:42.616Z,11.80
2019-03-06T10:47:12.066Z,12.00
2019-03-06T10:49:41.388Z,12.00
2019-03-06T10:52:10.682Z,11.90
2019-03-06T10:54:44.631Z,11.90
2019-03-06T10:57:11.926Z,11.90
2019-03-06T10:59:41.707Z,11.90
2019-03-06T11:02:11.208Z,11.80
2019-03-06T11:04:42.631Z,11.90
2019-03-06T11:07:12.583Z,11.90
2019-03-06T11:09:42.219Z,11.90
2019-03-06T11:12:12.030Z,12.00
2019-03-06T11:14:41.335Z,12.10
2019-03-06T11:17:11.258Z,12.20
2019-03-06T11:19:40.834Z,12.30
2019-03-06T11:22:10.211Z,12.40
2019-03-06T11:24:39.691Z,12.40
2019-03-06T11:27:09.065Z,12.40
2019-03-06T11:29:38.502Z,12.40
2019-03-06T11:32:09.563Z,12.50
2019-03-06T11:34:39.115Z,12.60
2019-03-06T11:37:08.548Z,12.60
2019-03-06T11:39:37.899Z,12.70
2019-03-06T11:42:07.467Z,12.70
2019-03-06T11:44:36.847Z,12.60
2019-03-06T11:47:06.270Z,12.60
2019-03-06T11:49:36.343Z,12.60
2019-03-06T11:52:05.727Z,12.70
2019-03-06T11:54:35.358Z,12.70
2019-03-06T11:57:05.690Z,12.70
2019-03-06T11:59:38.102Z,12.80
2019-03-06T12:02:07.449Z,12.90
2019-03-06T12:04:36.841Z,13.00
2019-03-06T12:07:07.082Z,13.00
2019-03-06T12:09:36.503Z,13.00
2019-03-06T12:12:06.176Z,13.00
2019-03-06T12:14:35.808Z,12.90
2019-03-06T12:17:05.511Z,12.90
2019-03-06T12:19:35.217Z,12.90
2019-03-06T12:22:05.141Z,12.80
2019-03-06T12:24:34.722Z,12.80
2019-03-06T12:27:04.849Z,12.80
2019-03-06T12:29:34.155Z,12.80
2019-03-06T12:32:05.119Z,12.70
2019-03-06T12:34:34.427Z,12.60
2019-03-06T12:37:03.728Z,12.50
2019-03-06T12:39:33.093Z,12.50
2019-03-06T12:42:02.408Z,12.50
2019-03-06T12:44:31.792Z,12.40
2019-03-06T12:47:01.148Z,12.40
2019-03-06T12:49:30.463Z,12.30
2019-03-06T12:52:00.122Z,12.20
2019-03-06T12:54:29.490Z,12.20
2019-03-06T12:56:59.123Z,12.20
2019-03-06T12:59:28.807Z,12.10
2019-03-06T13:01:58.448Z,12.10
2019-03-06T13:04:28.168Z,12.10
2019-03-06T13:06:57.484Z,12.00
2019-03-06T13:09:26.932Z,12.00
2019-03-06T13:11:56.461Z,12.10
2019-03-06T13:14:30.497Z,12.10
2019-03-06T13:16:59.995Z,12.10
2019-03-06T13:19:29.596Z,12.10
2019-03-06T13:21:58.901Z,12.20
2019-03-06T13:24:28.331Z,12.20
2019-03-06T13:26:58.117Z,12.20
2019-03-06T13:29:27.405Z,12.20
2019-03-06T13:31:56.766Z,12.20
2019-03-06T13:34:27.729Z,12.20
2019-03-06T13:36:57.393Z,12.20
2019-03-06T13:39:26.925Z,12.10
2019-03-06T13:41:56.420Z,12.20
2019-03-06T13:44:25.728Z,12.20
2019-03-06T13:46:55.581Z,12.20
2019-03-06T13:49:25.051Z,12.30
2019-03-06T13:51:54.361Z,12.30
2019-03-06T13:54:23.740Z,12.40
2019-03-06T13:56:53.690Z,12.40
2019-03-06T13:59:23.179Z,12.50
2019-03-06T14:01:52.797Z,12.50
2019-03-06T14:04:22.104Z,12.60
2019-03-06T14:06:51.411Z,12.50
2019-03-06T14:09:20.836Z,12.50
2019-03-06T14:11:50.719Z,12.40
2019-03-06T14:14:20.084Z,12.40
2019-03-06T14:16:52.703Z,12.30
2019-03-06T14:19:22.147Z,12.30
2019-03-06T14:21:51.702Z,12.30
2019-03-06T14:24:21.467Z,12.20
2019-03-06T14:26:50.781Z,12.20
2019-03-06T14:29:20.165Z,12.10
2019-03-06T14:31:49.514Z,12.00
2019-03-06T14:34:18.894Z,12.00
2019-03-06T14:36:48.208Z,11.90
2019-03-06T14:39:27.092Z,11.80
2019-03-06T14:41:58.209Z,11.80
2019-03-06T14:44:27.496Z,11.70
2019-03-06T14:46:56.857Z,11.70
2019-03-06T14:49:26.306Z,11.70
2019-03-06T14:51:55.623Z,11.70
2019-03-06T14:54:25.307Z,11.70
2019-03-06T14:56:55.014Z,11.70
2019-03-06T14:59:24.785Z,11.70
2019-03-06T15:01:54.673Z,11.80
2019-03-06T15:04:23.975Z,11.70
2019-03-06T15:06:53.287Z,11.70
2019-03-06T15:09:25.695Z,11.70
2019-03-06T15:11:55.319Z,11.80
2019-03-06T15:14:24.629Z,11.80
2019-03-06T15:16:54.072Z,11.90
2019-03-06T15:19:23.720Z,11.90
2019-03-06T15:21:53.200Z,11.90
2019-03-06T15:24:22.626Z,11.90
2019-03-06T15:26:51.937Z,11.90
2019-03-06T15:29:21.538Z,11.90
2019-03-06T15:31:51.676Z,11.90
2019-03-06T15:34:21.116Z,11.90
2019-03-06T15:36:50.427Z,12.00
2019-03-06T15:39:32.085Z,12.00
2019-03-06T15:42:03.243Z,11.90
2019-03-06T15:44:32.926Z,11.90
2019-03-06T15:47:02.729Z,11.80
2019-03-06T15:49:32.211Z,11.80
2019-03-06T15:52:01.521Z,11.80
2019-03-06T15:54:31.257Z,11.70
2019-03-06T15:57:00.563Z,11.80
2019-03-06T15:59:30.218Z,11.80
2019-03-06T16:01:59.616Z,11.90
2019-03-06T16:04:29.262Z,11.90
2019-03-06T16:06:58.582Z,11.90
2019-03-06T16:09:27.957Z,11.90
2019-03-06T16:11:57.824Z,11.90
2019-03-06T16:14:27.210Z,12.00
2019-03-06T16:16:57.039Z,12.00
2019-03-06T16:19:26.574Z,12.00
2019-03-06T16:21:56.046Z,12.10
2019-03-06T16:24:25.423Z,12.20
2019-03-06T16:26:55.314Z,12.20
2019-03-06T16:29:24.820Z,12.20
2019-03-06T16:31:54.512Z,12.30
2019-03-06T16:34:24.067Z,12.30
2019-03-06T16:36:53.436Z,12.30
2019-03-06T16:39:23.506Z,12.30
2019-03-06T16:41:55.979Z,12.20
2019-03-06T16:44:25.533Z,12.20
2019-03-06T16:46:55.404Z,12.20
2019-03-06T16:49:25.213Z,12.10
2019-03-06T16:51:55.032Z,12.00
2019-03-06T16:54:24.556Z,12.00
2019-03-06T16:56:53.866Z,11.90
2019-03-06T16:59:23.560Z,11.80
2019-03-06T17:01:53.158Z,11.70
2019-03-06T17:04:22.814Z,11.70
2019-03-06T17:06:52.548Z,11.70
2019-03-06T17:09:22.565Z,11.60
2019-03-06T17:11:51.962Z,11.50
2019-03-06T17:14:21.353Z,11.50
2019-03-06T17:16:51.248Z,11.40
2019-03-06T17:19:21.015Z,11.40
2019-03-06T17:21:50.540Z,11.40
2019-03-06T17:24:21.095Z,11.30
2019-03-06T17:26:50.408Z,11.30
2019-03-06T17:29:22.555Z,11.30
2019-03-06T17:31:51.926Z,11.20
2019-03-06T17:34:21.587Z,11.20
2019-03-06T17:36:50.960Z,11.20
2019-03-06T17:39:20.824Z,11.20
2019-03-06T17:41:50.234Z,11.20
2019-03-06T17:44:19.804Z,11.20
2019-03-06T17:46:49.159Z,11.20
2019-03-06T17:49:18.606Z,11.20
2019-03-06T17:51:48.061Z,11.20
2019-03-06T17:54:17.730Z,11.20
2019-03-06T17:56:47.103Z,11.20
2019-03-06T17:59:16.409Z,11.20
2019-03-06T18:01:46.438Z,11.20
2019-03-06T18:04:16.038Z,11.10
2019-03-06T18:06:45.475Z,11.10
2019-03-06T18:09:15.167Z,11.10
2019-03-06T18:11:44.873Z,11.10
2019-03-06T18:14:14.484Z,11.10
2019-03-06T18:16:45.729Z,11.10
2019-03-06T18:19:15.164Z,11.00
2019-03-06T18:21:44.480Z,11.00
2019-03-06T18:24:13.937Z,11.00
2019-03-06T18:26:43.515Z,11.00
2019-03-06T18:29:13.288Z,11.00
2019-03-06T18:31:42.812Z,11.10
2019-03-06T18:34:12.289Z,11.10
2019-03-06T18:36:41.873Z,11.20
2019-03-06T18:39:13.710Z,11.20
2019-03-06T18:41:43.141Z,11.20
2019-03-06T18:44:12.955Z,11.20
2019-03-06T18:46:42.357Z,11.20
2019-03-06T18:49:11.663Z,11.30
2019-03-06T18:51:40.968Z,11.20
2019-03-06T18:54:10.335Z,11.20
2019-03-06T18:56:39.891Z,11.20
2019-03-06T18:59:09.379Z,11.20
2019-03-06T19:01:40.600Z,11.20
2019-03-06T19:04:09.849Z,11.20
2019-03-06T19:06:41.319Z,11.30
2019-03-06T19:09:11.119Z,11.30
2019-03-06T19:11:40.566Z,11.30
2019-03-06T19:14:09.940Z,11.30
2019-03-06T19:16:39.385Z,11.30
2019-03-06T19:19:08.976Z,11.30
2019-03-06T19:21:38.579Z,11.30
2019-03-06T19:24:07.922Z,11.30
2019-03-06T19:26:37.573Z,11.30
2019-03-06T19:29:06.895Z,11.30
2019-03-06T19:31:36.242Z,11.30
2019-03-06T19:34:05.555Z,11.30
2019-03-06T19:36:34.875Z,11.30
2019-03-06T19:39:06.059Z,11.40
2019-03-06T19:41:35.542Z,11.40
2019-03-06T19:44:05.052Z,11.40
2019-03-06T19:46:34.423Z,11.30
2019-03-06T19:49:03.779Z,11.30
2019-03-06T19:51:33.462Z,11.30
2019-03-06T19:54:02.865Z,11.20
2019-03-06T19:56:32.458Z,11.20
2019-03-06T19:59:01.759Z,11.20
2019-03-06T20:01:32.067Z,11.20
2019-03-06T20:04:01.911Z,11.20
2019-03-06T20:06:31.303Z,11.10
2019-03-06T20:09:01.022Z,11.10
2019-03-06T20:11:30.410Z,11.10
2019-03-06T20:13:59.739Z,11.10
2019-03-06T20:16:29.433Z,11.10
2019-03-06T20:18:58.749Z,11.10
2019-03-06T20:21:28.059Z,11.10
2019-03-06T20:23:57.443Z,11.00
2019-03-06T20:26:27.534Z,11.00
2019-03-06T20:28:56.844Z,11.00
2019-03-06T20:31:27.368Z,11.00
2019-03-06T20:33:56.737Z,10.90
2019-03-06T20:36:26.405Z,10.90
2019-03-06T20:38:56.009Z,10.90
2019-03-06T20:41:25.748Z,10.90
2019-03-06T20:43:55.066Z,10.90
2019-03-06T20:46:24.422Z,10.90
2019-03-06T20:48:53.903Z,10.90
2019-03-06T20:51:23.292Z,10.90
2019-03-06T20:53:52.652Z,10.90
2019-03-06T20:56:22.452Z,10.90
2019-03-06T20:58:51.776Z,10.90
2019-03-06T21:01:21.221Z,10.90
2019-03-06T21:03:50.533Z,10.90
2019-03-06T21:06:20.108Z,10.90
2019-03-06T21:08:49.470Z,10.90
2019-03-06T21:11:19.044Z,10.90
2019-03-06T21:13:48.606Z,10.90
2019-03-06T21:16:17.973Z,11.00
2019-03-06T21:18:47.282Z,11.00
2019-03-06T21:21:16.597Z,11.00
2019-03-06T21:23:46.265Z,11.00
2019-03-06T21:26:15.632Z,11.00
2019-03-06T21:28:44.941Z,11.00
2019-03-06T21:31:14.562Z,11.10
2019-03-06T21:33:44.172Z,11.10
2019-03-06T21:36:13.480Z,11.10
2019-03-06T21:38:42.851Z,11.10
2019-03-06T21:41:12.169Z,11.10
2019-03-06T21:43:41.471Z,11.10
2019-03-06T21:46:10.825Z,11.10
2019-03-06T21:48:40.392Z,11.00
2019-03-06T21:51:09.720Z,11.00
2019-03-06T21:53:39.288Z,11.00
2019-03-06T21:56:08.827Z,11.00
2019-03-06T21:58:38.146Z,11.00
2019-03-06T22:01:07.765Z,11.00
2019-03-06T22:03:37.410Z,11.00
2019-03-06T22:06:07.018Z,11.00
2019-03-06T22:08:36.434Z,11.00
2019-03-06T22:11:06.025Z,11.00
2019-03-06T22:13:35.645Z,11.00
2019-03-06T22:16:05.011Z,11.00
2019-03-06T22:18:34.379Z,11.00
2019-03-06T22:21:03.959Z,11.00
2019-03-06T22:23:33.674Z,11.00
2019-03-06T22:26:02.980Z,11.00
2019-03-06T22:28:32.290Z,11.00
2019-03-06T22:31:02.024Z,11.00
2019-03-06T22:33:31.689Z,11.10
2019-03-06T22:36:00.998Z,11.10
2019-03-06T22:38:30.439Z,11.10
2019-03-06T22:40:59.744Z,11.10
2019-03-06T22:43:29.051Z,11.20
2019-03-06T22:46:01.472Z,11.20
2019-03-06T22:48:31.061Z,11.20
2019-03-06T22:51:00.363Z,11.20
2019-03-06T22:53:29.718Z,11.20
2019-03-06T22:55:59.034Z,11.20
2019-03-06T22:58:28.453Z,11.20
2019-03-06T23:01:03.291Z,11.20
2019-03-06T23:03:32.905Z,11.30
2019-03-06T23:06:02.211Z,11.30
2019-03-06T23:08:31.562Z,11.30
2019-03-06T23:11:00.862Z,11.30
2019-03-06T23:13:30.708Z,11.30
2019-03-06T23:16:00.062Z,11.30
2019-03-06T23:18:29.367Z,11.30
2019-03-06T23:20:58.882Z,11.30
2019-03-06T23:23:28.526Z,11.30
2019-03-06T23:26:00.726Z,11.30
2019-03-06T23:28:30.027Z,11.30
2019-03-06T23:30:59.709Z,11.30
2019-03-06T23:33:29.018Z,11.30
2019-03-06T23:35:58.629Z,11.30
2019-03-06T23:38:28.325Z,11.30
2019-03-06T23:40:57.939Z,11.30
2019-03-06T23:43:27.532Z,11.30
2019-03-06T23:45:56.894Z,11.30
2019-03-06T23:48:26.454Z,11.30
2019-03-06T23:50:56.058Z,11.30
2019-03-06T23:53:27.539Z,11.30
2019-03-06T23:55:56.840Z,11.30
2019-03-06T23:58:26.395Z,11.30
