createdAt,value
2022-07-29T00:03:41.269Z,85.55
2022-07-29T00:08:49.952Z,85.13
2022-07-29T00:14:00.533Z,85.52
2022-07-29T00:19:08.546Z,85.96
2022-07-29T00:24:17.261Z,87.49
2022-07-29T00:29:33.971Z,87.19
2022-07-29T00:34:59.333Z,88.17
2022-07-29T00:40:34.517Z,88.88
2022-07-29T00:45:41.237Z,88.92
2022-07-29T00:50:48.077Z,89.19
2022-07-29T00:55:57.854Z,90.22
2022-07-29T01:01:04.805Z,92.17
2022-07-29T01:06:12.550Z,97.58
2022-07-29T01:11:45.889Z,100.00
2022-07-29T01:17:04.135Z,100.00
2022-07-29T01:22:30.713Z,99.56
2022-07-29T01:28:29.614Z,97.89
2022-07-29T01:33:51.971Z,97.44
2022-07-29T01:39:09.076Z,96.14
2022-07-29T01:44:29.687Z,95.86
2022-07-29T01:50:10.253Z,94.46
2022-07-29T01:55:45.045Z,94.59
2022-07-29T02:01:18.600Z,93.70
2022-07-29T02:06:53.776Z,92.64
2022-07-29T02:12:28.165Z,90.80
2022-07-29T02:17:57.967Z,91.46
2022-07-29T02:23:07.338Z,91.28
2022-07-29T02:28:39.200Z,89.72
2022-07-29T02:34:15.281Z,90.49
2022-07-29T02:39:30.277Z,89.91
2022-07-29T02:44:42.400Z,89.35
2022-07-29T02:49:56.767Z,89.78
2022-07-29T02:55:33.575Z,89.55
2022-07-29T03:00:47.515Z,89.07
2022-07-29T03:05:59.620Z,88.71
2022-07-29T03:11:10.066Z,89.07
2022-07-29T03:16:18.361Z,89.12
2022-07-29T03:21:54.085Z,89.42
2022-07-29T03:27:27.573Z,89.71
2022-07-29T03:32:59.394Z,92.26
2022-07-29T03:38:32.489Z,92.42
2022-07-29T03:44:07.111Z,93.56
2022-07-29T03:49:17.172Z,93.50
2022-07-29T03:54:24.535Z,95.62
2022-07-29T03:59:36.409Z,98.10
2022-07-29T04:04:43.295Z,100.00
2022-07-29T04:09:50.415Z,100.00
2022-07-29T04:14:58.656Z,100.00
2022-07-29T04:20:30.523Z,100.00
2022-07-29T04:26:02.594Z,100.00
2022-07-29T04:31:11.840Z,100.00
2022-07-29T04:36:28.759Z,100.00
2022-07-29T04:41:36.387Z,100.00
2022-07-29T04:46:44.505Z,100.00
2022-07-29T04:51:51.495Z,100.00
2022-07-29T04:56:58.092Z,100.00
2022-07-29T05:02:30.727Z,100.00
2022-07-29T05:08:02.682Z,100.00
2022-07-29T05:13:13.987Z,100.00
2022-07-29T05:18:26.004Z,100.00
2022-07-29T05:23:33.162Z,100.00
2022-07-29T05:29:06.369Z,100.00
2022-07-29T05:34:20.353Z,100.00
2022-07-29T05:39:47.104Z,100.00
2022-07-29T05:44:54.004Z,100.00
2022-07-29T05:50:30.057Z,100.00
2022-07-29T05:55:41.371Z,100.00
2022-07-29T06:01:40.801Z,100.00
2022-07-29T06:06:53.124Z,100.00
2022-07-29T06:12:00.383Z,100.00
2022-07-29T06:17:08.011Z,100.00
2022-07-29T06:22:40.642Z,99.88
2022-07-29T06:27:53.623Z,98.64
2022-07-29T06:33:06.896Z,98.03
2022-07-29T06:38:40.615Z,95.22
2022-07-29T06:44:16.602Z,95.14
2022-07-29T06:49:24.983Z,94.14
2022-07-29T06:54:33.424Z,93.08
2022-07-29T06:59:40.546Z,93.78
2022-07-29T07:04:53.587Z,93.29
2022-07-29T07:10:01.819Z,91.90
2022-07-29T07:15:10.436Z,91.91
2022-07-29T07:20:44.296Z,89.67
2022-07-29T07:25:56.677Z,90.87
2022-07-29T07:31:04.299Z,90.45
2022-07-29T07:36:15.903Z,87.44
2022-07-29T07:41:50.040Z,88.45
2022-07-29T07:46:57.140Z,86.75
2022-07-29T07:52:36.521Z,85.78
2022-07-29T07:57:45.545Z,84.97
2022-07-29T08:02:52.173Z,83.65
2022-07-29T08:07:59.296Z,82.86
2022-07-29T08:13:13.679Z,81.32
2022-07-29T08:18:20.516Z,81.66
2022-07-29T08:24:00.781Z,79.23
2022-07-29T08:29:12.153Z,78.16
2022-07-29T08:34:43.841Z,76.43
2022-07-29T08:40:16.202Z,73.27
2022-07-29T08:45:26.125Z,74.85
2022-07-29T08:50:33.276Z,76.10
2022-07-29T08:55:42.414Z,73.87
2022-07-29T09:00:55.903Z,73.52
2022-07-29T09:06:29.398Z,71.36
2022-07-29T09:12:01.897Z,70.17
2022-07-29T09:17:12.085Z,71.52
2022-07-29T09:22:37.662Z,69.22
2022-07-29T09:27:53.549Z,69.58
2022-07-29T09:33:04.417Z,68.72
2022-07-29T09:38:15.064Z,68.10
2022-07-29T09:43:57.093Z,66.61
2022-07-29T09:49:13.930Z,68.28
2022-07-29T09:54:28.995Z,68.46
2022-07-29T09:59:36.389Z,68.64
2022-07-29T10:04:59.456Z,67.66
2022-07-29T10:10:08.814Z,64.55
2022-07-29T10:15:20.444Z,64.96
2022-07-29T10:20:30.606Z,65.70
2022-07-29T10:26:02.365Z,65.78
2022-07-29T10:31:46.763Z,64.87
2022-07-29T10:37:08.770Z,63.98
2022-07-29T10:42:29.647Z,63.29
2022-07-29T10:47:40.783Z,62.33
2022-07-29T10:53:14.523Z,61.78
2022-07-29T10:58:26.931Z,61.98
2022-07-29T11:03:52.470Z,62.68
2022-07-29T11:15:02.848Z,58.03
2022-07-29T11:20:38.116Z,58.13
2022-07-29T11:25:50.662Z,57.81
2022-07-29T11:31:14.862Z,56.85
2022-07-29T11:37:31.121Z,56.56
2022-07-29T11:43:07.283Z,58.11
2022-07-29T11:48:39.152Z,57.45
2022-07-29T11:53:52.454Z,56.17
2022-07-29T11:59:10.746Z,54.37
2022-07-29T12:04:22.243Z,55.00
2022-07-29T12:09:56.980Z,54.46
2022-07-29T12:15:21.481Z,55.27
2022-07-29T12:21:03.190Z,55.92
2022-07-29T12:26:25.534Z,52.74
2022-07-29T12:32:00.604Z,54.47
2022-07-29T12:37:14.801Z,53.73
2022-07-29T12:42:22.512Z,53.18
2022-07-29T12:47:32.157Z,51.21
2022-07-29T12:53:15.102Z,52.25
2022-07-29T12:58:33.863Z,51.53
2022-07-29T13:03:56.767Z,52.05
2022-07-29T13:09:40.082Z,51.69
2022-07-29T13:15:20.578Z,52.96
2022-07-29T13:20:53.102Z,52.16
2022-07-29T13:26:09.464Z,52.48
2022-07-29T13:31:19.109Z,52.51
2022-07-29T13:36:28.286Z,51.39
2022-07-29T13:42:00.816Z,51.65
2022-07-29T13:47:09.871Z,50.26
2022-07-29T13:52:18.509Z,51.20
2022-07-29T13:57:25.232Z,50.73
2022-07-29T14:02:32.252Z,50.25
2022-07-29T14:07:41.449Z,49.71
2022-07-29T14:13:24.642Z,50.55
2022-07-29T14:18:33.472Z,50.48
2022-07-29T14:23:45.615Z,50.51
2022-07-29T14:28:52.737Z,50.83
2022-07-29T14:34:02.859Z,51.14
2022-07-29T14:39:18.333Z,51.38
2022-07-29T14:44:25.754Z,51.59
2022-07-29T14:49:32.743Z,50.75
2022-07-29T14:54:41.178Z,49.59
2022-07-29T14:59:47.673Z,51.23
2022-07-29T15:05:19.446Z,50.78
2022-07-29T15:10:52.548Z,51.06
2022-07-29T15:16:00.334Z,51.01
2022-07-29T15:21:08.660Z,50.92
2022-07-29T15:26:43.840Z,50.96
2022-07-29T15:32:15.462Z,49.53
2022-07-29T15:37:22.675Z,50.56
2022-07-29T15:42:31.249Z,50.48
2022-07-29T15:48:02.512Z,50.20
2022-07-29T15:53:35.321Z,49.84
2022-07-29T15:58:43.831Z,49.85
2022-07-29T16:03:55.331Z,50.56
2022-07-29T16:09:02.438Z,49.51
2022-07-29T16:14:35.892Z,50.32
2022-07-29T16:19:44.958Z,49.92
2022-07-29T16:24:54.254Z,49.58
2022-07-29T16:30:02.852Z,49.85
2022-07-29T16:35:11.600Z,49.21
2022-07-29T16:40:18.605Z,49.51
2022-07-29T16:45:28.762Z,49.28
2022-07-29T16:50:52.764Z,49.30
2022-07-29T16:56:24.263Z,49.37
2022-07-29T17:01:32.491Z,51.21
2022-07-29T17:06:42.831Z,52.00
2022-07-29T17:11:54.978Z,51.74
2022-07-29T17:17:39.498Z,54.03
2022-07-29T17:22:56.577Z,53.40
2022-07-29T17:28:03.780Z,54.90
2022-07-29T17:33:12.923Z,56.41
2022-07-29T17:39:11.743Z,57.17
2022-07-29T17:44:19.441Z,58.13
2022-07-29T17:49:28.588Z,59.68
2022-07-29T17:54:35.590Z,61.18
2022-07-29T17:59:46.329Z,62.04
2022-07-29T18:04:55.098Z,63.37
2022-07-29T18:10:02.384Z,65.04
2022-07-29T18:15:35.408Z,67.28
2022-07-29T18:21:12.203Z,67.43
2022-07-29T18:26:19.603Z,67.80
2022-07-29T18:31:26.650Z,68.33
2022-07-29T18:36:34.935Z,70.16
2022-07-29T18:42:06.918Z,71.37
2022-07-29T18:47:13.902Z,70.80
2022-07-29T18:52:22.941Z,70.21
2022-07-29T18:57:53.637Z,71.61
2022-07-29T19:02:57.190Z,71.43
2022-07-29T19:08:08.629Z,71.36
2022-07-29T19:13:15.617Z,70.61
2022-07-29T19:18:47.712Z,67.41
2022-07-29T19:24:01.875Z,67.15
2022-07-29T19:29:39.788Z,65.85
2022-07-29T19:35:09.427Z,65.92
2022-07-29T19:40:42.605Z,65.07
2022-07-29T19:45:49.735Z,65.09
2022-07-29T19:50:59.288Z,65.87
2022-07-29T19:56:08.878Z,65.93
2022-07-29T20:01:17.115Z,65.43
2022-07-29T20:06:25.374Z,65.46
2022-07-29T20:11:40.155Z,65.59
2022-07-29T20:16:50.734Z,66.33
2022-07-29T20:22:23.030Z,69.63
2022-07-29T20:27:56.226Z,67.86
2022-07-29T20:33:06.068Z,68.02
2022-07-29T20:38:16.384Z,67.36
2022-07-29T20:43:27.543Z,66.72
2022-07-29T20:48:58.848Z,66.73
2022-07-29T20:54:06.332Z,66.67
2022-07-29T20:59:44.063Z,66.89
2022-07-29T21:05:17.755Z,67.08
2022-07-29T21:10:50.155Z,67.49
2022-07-29T21:16:03.434Z,67.57
2022-07-29T21:21:14.069Z,68.12
2022-07-29T21:26:21.401Z,68.16
2022-07-29T21:31:30.954Z,68.32
2022-07-29T21:36:53.206Z,68.73
2022-07-29T21:42:00.006Z,69.10
2022-07-29T21:47:10.046Z,69.10
2022-07-29T21:52:17.146Z,69.23
2022-07-29T21:57:26.967Z,69.34
2022-07-29T22:02:36.362Z,69.57
2022-07-29T22:07:55.288Z,70.01
2022-07-29T22:13:05.021Z,70.17
2022-07-29T22:18:13.760Z,70.29
2022-07-29T22:23:53.101Z,70.46
2022-07-29T22:29:00.588Z,70.91
2022-07-29T22:34:13.512Z,71.25
2022-07-29T22:39:20.205Z,71.28
2022-07-29T22:44:27.112Z,71.13
2022-07-29T22:49:35.396Z,71.96
2022-07-29T22:54:42.592Z,72.05
2022-07-29T23:00:15.364Z,72.27
2022-07-29T23:05:48.226Z,72.26
2022-07-29T23:11:20.490Z,72.63
2022-07-29T23:16:33.493Z,72.65
2022-07-29T23:21:42.424Z,72.29
2022-07-29T23:26:49.185Z,72.29
2022-07-29T23:32:23.047Z,72.69
2022-07-29T23:37:34.425Z,72.45
2022-07-29T23:42:42.544Z,72.71
2022-07-29T23:48:15.003Z,72.57
2022-07-29T23:53:23.355Z,72.86
2022-07-29T23:58:36.507Z,72.81
