createdAt,value
2023-05-14T00:05:02.685Z,17.02
2023-05-14T00:10:15.607Z,17.30
2023-05-14T00:15:19.907Z,29.05
2023-05-14T00:20:26.158Z,20.85
2023-05-14T00:25:31.617Z,19.90
2023-05-14T00:30:35.284Z,19.50
2023-05-14T00:35:38.892Z,19.25
2023-05-14T00:40:51.271Z,20.70
2023-05-14T00:45:59.872Z,20.13
2023-05-14T00:51:08.067Z,21.33
2023-05-14T00:56:16.026Z,19.27
2023-05-14T01:01:20.664Z,30.27
2023-05-14T01:06:28.125Z,20.00
2023-05-14T01:11:35.176Z,25.25
2023-05-14T01:16:49.250Z,28.33
2023-05-14T01:21:56.538Z,25.45
2023-05-14T01:27:08.564Z,26.23
2023-05-14T01:32:13.614Z,20.30
2023-05-14T01:37:19.623Z,23.75
2023-05-14T01:42:23.957Z,21.67
2023-05-14T01:47:28.979Z,20.60
2023-05-14T01:52:36.613Z,28.83
2023-05-14T01:57:48.118Z,21.33
2023-05-14T02:02:52.419Z,21.92
2023-05-14T02:07:58.826Z,24.33
2023-05-14T02:13:02.665Z,23.25
2023-05-14T02:18:06.968Z,26.65
2023-05-14T02:23:17.530Z,16.85
2023-05-14T02:28:22.288Z,18.45
2023-05-14T02:33:26.135Z,19.40
2023-05-14T02:38:31.709Z,19.02
2023-05-14T02:43:36.525Z,27.25
2023-05-14T02:48:42.010Z,19.00
2023-05-14T02:53:52.610Z,17.55
2023-05-14T02:58:56.574Z,18.50
2023-05-14T03:04:01.128Z,18.92
2023-05-14T03:09:06.286Z,17.67
2023-05-14T03:14:10.487Z,16.02
2023-05-14T03:19:18.770Z,20.40
2023-05-14T03:24:24.177Z,18.30
2023-05-14T03:29:28.033Z,18.60
2023-05-14T03:34:31.726Z,22.67
2023-05-14T03:39:39.612Z,26.63
2023-05-14T03:44:44.881Z,22.35
2023-05-14T03:49:50.359Z,20.65
2023-05-14T03:54:56.085Z,19.90
2023-05-14T04:00:01.013Z,28.88
2023-05-14T04:05:06.518Z,25.38
2023-05-14T04:10:16.088Z,18.05
2023-05-14T04:15:22.796Z,17.65
2023-05-14T04:20:28.413Z,19.80
2023-05-14T04:25:33.338Z,19.52
2023-05-14T04:30:40.218Z,34.67
2023-05-14T04:35:44.922Z,22.65
2023-05-14T04:40:52.962Z,18.48
2023-05-14T04:45:57.414Z,19.02
2023-05-14T04:51:01.191Z,18.65
2023-05-14T04:56:06.829Z,19.17
2023-05-14T05:01:10.890Z,18.73
2023-05-14T05:06:15.360Z,29.42
2023-05-14T05:11:21.488Z,19.42
2023-05-14T05:16:26.444Z,19.65
2023-05-14T05:21:30.237Z,23.55
2023-05-14T05:26:37.729Z,19.38
2023-05-14T05:31:42.524Z,23.73
2023-05-14T05:36:49.696Z,28.05
2023-05-14T05:41:56.172Z,23.65
2023-05-14T05:47:00.880Z,27.63
2023-05-14T05:52:09.906Z,21.17
2023-05-14T05:57:15.648Z,19.27
2023-05-14T06:02:22.529Z,21.92
2023-05-14T06:07:28.370Z,16.98
2023-05-14T06:12:33.818Z,20.30
2023-05-14T06:17:38.001Z,13.93
2023-05-14T06:28:23.012Z,14.65
2023-05-14T06:33:31.530Z,15.00
2023-05-14T06:38:37.117Z,11.13
2023-05-14T06:43:46.064Z,13.27
2023-05-14T06:48:57.986Z,20.38
2023-05-14T06:54:05.420Z,9.13
2023-05-14T06:59:13.106Z,9.90
2023-05-14T07:04:19.406Z,8.60
2023-05-14T07:09:23.776Z,10.95
2023-05-14T07:14:29.642Z,9.35
2023-05-14T07:19:33.746Z,10.50
2023-05-14T07:24:37.968Z,8.48
2023-05-14T07:29:43.500Z,10.18
2023-05-14T07:34:51.514Z,9.82
2023-05-14T07:39:56.219Z,9.02
2023-05-14T07:45:03.796Z,9.07
2023-05-14T07:50:10.245Z,8.88
2023-05-14T07:55:16.299Z,8.35
2023-05-14T08:00:22.266Z,8.48
2023-05-14T08:05:28.163Z,8.70
2023-05-14T08:10:33.930Z,8.20
2023-05-14T08:15:39.134Z,7.78
2023-05-14T08:20:43.675Z,7.90
2023-05-14T08:25:49.420Z,7.75
2023-05-14T08:30:59.245Z,8.38
2023-05-14T08:36:03.232Z,7.97
2023-05-14T08:41:09.409Z,7.80
2023-05-14T08:46:16.089Z,7.70
2023-05-14T08:51:24.781Z,8.15
2023-05-14T08:56:29.404Z,7.53
2023-05-14T09:01:34.660Z,7.07
2023-05-14T09:06:40.823Z,7.25
2023-05-14T09:11:44.888Z,6.68
2023-05-14T09:16:53.074Z,6.82
2023-05-14T09:21:59.231Z,6.47
2023-05-14T09:27:04.940Z,6.30
2023-05-14T09:32:12.167Z,5.30
2023-05-14T09:37:17.828Z,5.03
2023-05-14T09:42:24.446Z,6.15
2023-05-14T09:47:31.370Z,5.35
2023-05-14T09:52:37.370Z,4.70
2023-05-14T09:57:41.438Z,4.90
2023-05-14T10:02:47.299Z,4.35
2023-05-14T10:07:54.307Z,3.40
2023-05-14T10:13:01.274Z,3.42
2023-05-14T10:18:14.615Z,3.30
2023-05-14T10:23:19.424Z,3.38
2023-05-14T10:28:25.211Z,3.30
2023-05-14T10:33:35.360Z,3.00
2023-05-14T10:38:40.485Z,3.60
2023-05-14T10:43:45.908Z,3.00
2023-05-14T10:49:00.048Z,3.40
2023-05-14T10:54:05.539Z,2.70
2023-05-14T10:59:09.163Z,2.65
2023-05-14T11:04:31.688Z,2.53
2023-05-14T11:09:37.480Z,3.08
2023-05-14T11:14:46.280Z,2.97
2023-05-14T11:20:00.180Z,2.80
2023-05-14T11:25:05.270Z,2.78
2023-05-14T11:30:20.872Z,2.85
2023-05-14T11:35:37.832Z,2.88
2023-05-14T11:40:42.666Z,2.70
2023-05-14T11:45:58.461Z,2.80
2023-05-14T11:51:07.026Z,2.80
2023-05-14T11:56:11.616Z,2.65
2023-05-14T12:01:16.713Z,2.50
2023-05-14T12:06:24.754Z,2.83
2023-05-14T12:11:33.421Z,2.78
2023-05-14T12:16:38.440Z,2.53
2023-05-14T12:21:46.890Z,2.33
2023-05-14T12:26:56.848Z,2.60
2023-05-14T12:32:04.787Z,2.90
2023-05-14T12:42:19.574Z,2.08
2023-05-14T12:47:27.192Z,2.10
2023-05-14T12:52:39.440Z,2.28
2023-05-14T12:57:44.096Z,2.20
2023-05-14T13:02:48.408Z,2.45
2023-05-14T13:07:57.841Z,2.35
2023-05-14T13:13:03.559Z,2.05
2023-05-14T13:18:08.055Z,2.80
2023-05-14T13:23:17.468Z,2.42
2023-05-14T13:28:24.094Z,2.70
2023-05-14T13:33:46.583Z,2.03
2023-05-14T13:38:57.086Z,2.30
2023-05-14T13:44:02.129Z,2.60
2023-05-14T13:49:06.959Z,2.40
2023-05-14T13:54:13.120Z,2.97
2023-05-14T13:59:16.901Z,3.33
2023-05-14T14:04:20.758Z,2.78
2023-05-14T14:09:26.741Z,2.78
2023-05-14T14:14:37.812Z,2.60
2023-05-14T14:19:41.871Z,2.83
2023-05-14T14:24:47.064Z,2.40
2023-05-14T14:35:29.122Z,2.30
2023-05-14T14:40:36.660Z,1.90
2023-05-14T14:45:41.008Z,1.95
2023-05-14T14:50:46.403Z,2.00
2023-05-14T14:55:52.096Z,1.60
2023-05-14T15:01:00.343Z,1.70
2023-05-14T15:06:05.007Z,1.90
2023-05-14T15:11:10.341Z,1.90
2023-05-14T15:16:13.965Z,2.05
2023-05-14T15:21:18.708Z,2.38
2023-05-14T15:26:28.539Z,2.20
2023-05-14T15:31:36.621Z,2.53
2023-05-14T15:36:41.093Z,2.40
2023-05-14T15:41:46.373Z,2.78
2023-05-14T15:46:50.716Z,2.53
2023-05-14T15:51:54.940Z,2.50
2023-05-14T15:57:03.776Z,2.45
2023-05-14T16:02:07.646Z,2.83
2023-05-14T16:07:14.463Z,2.80
2023-05-14T16:12:19.654Z,3.10
2023-05-14T16:17:24.204Z,2.20
2023-05-14T16:22:29.693Z,2.50
2023-05-14T16:27:35.886Z,3.67
2023-05-14T16:32:42.301Z,3.85
2023-05-14T16:37:47.096Z,4.22
2023-05-14T16:42:53.157Z,3.97
2023-05-14T16:48:05.481Z,3.53
2023-05-14T16:53:11.499Z,3.35
2023-05-14T16:58:18.018Z,3.20
2023-05-14T17:03:22.097Z,3.75
2023-05-14T17:08:26.662Z,3.85
2023-05-14T17:13:35.531Z,3.40
2023-05-14T17:23:43.619Z,3.00
2023-05-14T17:28:49.252Z,3.50
2023-05-14T17:33:52.692Z,3.00
2023-05-14T17:38:56.443Z,2.80
2023-05-14T17:44:02.129Z,3.30
2023-05-14T17:49:07.664Z,3.03
2023-05-14T17:54:14.563Z,3.58
2023-05-14T17:59:22.971Z,3.00
2023-05-14T18:04:31.541Z,3.20
2023-05-14T18:09:37.777Z,3.20
2023-05-14T18:14:50.183Z,3.50
2023-05-14T18:19:59.342Z,5.30
2023-05-14T18:25:08.264Z,5.53
2023-05-14T18:30:17.340Z,3.78
2023-05-14T18:35:26.299Z,4.35
2023-05-14T18:40:30.396Z,4.18
2023-05-14T18:45:37.928Z,3.65
2023-05-14T18:50:41.748Z,3.58
2023-05-14T18:55:45.940Z,4.30
2023-05-14T19:00:52.532Z,4.00
2023-05-14T19:05:56.501Z,2.92
2023-05-14T19:11:00.224Z,3.38
2023-05-14T19:16:09.916Z,3.88
2023-05-14T19:21:16.240Z,4.00
2023-05-14T19:26:22.063Z,4.35
2023-05-14T19:31:27.404Z,4.57
2023-05-14T19:36:31.649Z,4.68
2023-05-14T19:41:38.470Z,4.60
2023-05-14T19:46:45.389Z,4.90
2023-05-14T19:51:50.262Z,4.80
2023-05-14T19:56:58.020Z,4.95
2023-05-14T20:02:04.878Z,5.07
2023-05-14T20:07:10.464Z,5.03
2023-05-14T20:12:14.385Z,5.30
2023-05-14T20:17:20.996Z,5.47
2023-05-14T20:22:27.134Z,5.45
2023-05-14T20:27:30.601Z,4.70
2023-05-14T20:32:36.019Z,4.88
2023-05-14T20:37:40.635Z,5.32
2023-05-14T20:42:43.849Z,5.78
2023-05-14T20:47:50.525Z,5.47
2023-05-14T20:52:54.058Z,5.50
2023-05-14T20:57:58.131Z,5.60
2023-05-14T21:03:03.273Z,5.78
2023-05-14T21:08:07.736Z,5.68
2023-05-14T21:13:12.754Z,5.78
2023-05-14T21:18:18.931Z,6.13
2023-05-14T21:23:22.697Z,7.05
2023-05-14T21:28:26.962Z,6.32
2023-05-14T21:33:31.674Z,6.97
2023-05-14T21:38:35.194Z,6.40
2023-05-14T21:43:41.597Z,6.82
2023-05-14T21:48:46.882Z,8.13
2023-05-14T21:53:51.276Z,8.30
2023-05-14T21:58:56.460Z,8.98
2023-05-14T22:04:01.886Z,8.50
2023-05-14T22:09:06.236Z,8.02
2023-05-14T22:14:10.670Z,7.68
2023-05-14T22:19:17.255Z,7.32
2023-05-14T22:24:22.075Z,7.53
2023-05-14T22:29:26.763Z,7.22
2023-05-14T22:34:31.494Z,9.00
2023-05-14T22:39:36.446Z,8.80
2023-05-14T22:44:42.054Z,9.45
2023-05-14T22:49:47.805Z,10.15
2023-05-14T22:54:51.517Z,11.35
2023-05-14T22:59:55.104Z,11.18
2023-05-14T23:05:18.650Z,10.77
2023-05-14T23:10:29.764Z,10.30
2023-05-14T23:15:34.518Z,12.93
2023-05-14T23:20:39.957Z,13.60
2023-05-14T23:25:45.060Z,12.05
2023-05-14T23:30:49.380Z,12.65
2023-05-14T23:35:54.684Z,12.25
2023-05-14T23:40:58.732Z,11.25
2023-05-14T23:46:02.641Z,11.45
2023-05-14T23:51:13.766Z,11.02
2023-05-14T23:56:19.031Z,11.15
