createdAt,value
2017-12-12T00:00:03.737Z,4.20
2017-12-12T00:02:38.943Z,4.20
2017-12-12T00:05:14.078Z,4.20
2017-12-12T00:07:48.072Z,4.00
2017-12-12T00:10:22.537Z,4.10
2017-12-12T00:12:59.885Z,4.10
2017-12-12T00:15:33.862Z,3.90
2017-12-12T00:18:07.873Z,3.80
2017-12-12T00:20:41.764Z,3.90
2017-12-12T00:23:16.255Z,3.90
2017-12-12T00:25:50.700Z,4.00
2017-12-12T00:28:27.484Z,3.90
2017-12-12T00:31:02.193Z,4.00
2017-12-12T00:33:38.093Z,4.20
2017-12-12T00:36:14.121Z,4.20
2017-12-12T00:38:49.198Z,4.10
2017-12-12T00:41:23.477Z,4.20
2017-12-12T00:43:57.746Z,4.00
2017-12-12T00:46:32.177Z,4.00
2017-12-12T00:49:06.277Z,4.10
2017-12-12T00:51:40.914Z,4.00
2017-12-12T00:54:15.044Z,4.00
2017-12-12T00:56:49.642Z,3.90
2017-12-12T00:59:24.820Z,3.60
2017-12-12T01:02:00.071Z,3.60
2017-12-12T01:04:34.231Z,3.80
2017-12-12T01:07:08.917Z,4.10
2017-12-12T01:09:43.817Z,4.10
2017-12-12T01:12:17.722Z,4.10
2017-12-12T01:14:52.603Z,4.00
2017-12-12T01:17:26.598Z,4.10
2017-12-12T01:20:00.565Z,4.00
2017-12-12T01:22:34.362Z,4.00
2017-12-12T01:25:09.950Z,4.00
2017-12-12T01:27:45.124Z,3.90
2017-12-12T01:30:20.194Z,3.90
2017-12-12T01:32:55.877Z,4.00
2017-12-12T01:35:30.533Z,4.00
2017-12-12T01:38:05.684Z,4.00
2017-12-12T01:40:40.785Z,4.10
2017-12-12T01:43:14.972Z,4.10
2017-12-12T01:45:49.783Z,4.10
2017-12-12T01:48:24.668Z,4.10
2017-12-12T01:50:58.519Z,4.10
2017-12-12T01:53:32.552Z,4.10
2017-12-12T01:56:06.930Z,4.20
2017-12-12T01:58:41.181Z,4.40
2017-12-12T02:01:15.360Z,4.20
2017-12-12T02:03:49.803Z,4.20
2017-12-12T02:06:24.845Z,4.30
2017-12-12T02:08:59.581Z,4.30
2017-12-12T02:11:33.343Z,4.40
2017-12-12T02:14:08.827Z,4.30
2017-12-12T02:16:43.001Z,4.30
2017-12-12T02:19:19.356Z,4.30
2017-12-12T02:21:55.521Z,4.30
2017-12-12T02:24:30.587Z,4.00
2017-12-12T02:27:05.631Z,3.70
2017-12-12T02:29:40.332Z,3.90
2017-12-12T02:32:14.808Z,3.90
2017-12-12T02:34:49.607Z,3.90
2017-12-12T02:37:23.763Z,4.10
2017-12-12T02:39:58.076Z,4.20
2017-12-12T02:42:32.610Z,4.30
2017-12-12T02:45:06.586Z,4.20
2017-12-12T02:47:41.627Z,4.30
2017-12-12T02:50:17.099Z,4.20
2017-12-12T02:52:51.442Z,4.20
2017-12-12T02:55:26.073Z,4.20
2017-12-12T02:58:01.558Z,4.20
2017-12-12T03:00:38.881Z,4.00
2017-12-12T03:03:12.941Z,4.10
2017-12-12T03:05:49.740Z,4.20
2017-12-12T03:08:25.648Z,4.30
2017-12-12T03:11:01.090Z,4.30
2017-12-12T03:13:36.561Z,4.20
2017-12-12T03:16:10.765Z,3.90
2017-12-12T03:18:45.457Z,4.00
2017-12-12T03:21:20.293Z,4.00
2017-12-12T03:23:55.498Z,4.10
2017-12-12T03:26:30.830Z,4.00
2017-12-12T03:29:05.819Z,4.00
2017-12-12T03:31:39.995Z,4.10
2017-12-12T03:34:16.046Z,3.70
2017-12-12T03:36:51.256Z,3.70
2017-12-12T03:39:25.294Z,3.50
2017-12-12T03:41:59.251Z,3.80
2017-12-12T03:44:33.936Z,3.40
2017-12-12T03:47:08.932Z,3.30
2017-12-12T03:49:42.957Z,3.30
2017-12-12T03:52:16.820Z,3.40
2017-12-12T03:54:51.680Z,3.40
2017-12-12T03:57:27.044Z,3.70
2017-12-12T04:00:01.474Z,3.70
2017-12-12T04:02:36.520Z,3.70
2017-12-12T04:05:11.183Z,3.70
2017-12-12T04:07:45.144Z,3.70
2017-12-12T04:10:20.555Z,3.80
2017-12-12T04:12:54.619Z,3.90
2017-12-12T04:15:29.457Z,4.00
2017-12-12T04:18:03.539Z,3.90
2017-12-12T04:20:39.457Z,3.60
