createdAt,value
2022-11-12T00:01:17.390Z,12.07
2022-11-12T00:04:03.646Z,12.30
2022-11-12T00:06:50.272Z,12.00
2022-11-12T00:09:36.800Z,10.93
2022-11-12T00:12:22.827Z,12.00
2022-11-12T00:15:09.720Z,11.63
2022-11-12T00:17:55.579Z,11.57
2022-11-12T00:20:41.800Z,12.20
2022-11-12T00:23:27.728Z,12.00
2022-11-12T00:26:13.433Z,12.50
2022-11-12T00:28:59.221Z,12.80
2022-11-12T00:31:44.969Z,11.77
2022-11-12T00:34:31.239Z,11.90
2022-11-12T00:37:18.398Z,11.87
2022-11-12T00:40:05.070Z,11.90
2022-11-12T00:42:52.232Z,12.80
2022-11-12T00:45:38.186Z,12.40
2022-11-12T00:48:24.787Z,13.40
2022-11-12T00:51:10.643Z,12.33
2022-11-12T00:53:56.637Z,11.73
2022-11-12T00:56:45.500Z,13.70
2022-11-12T00:59:31.274Z,12.40
2022-11-12T01:02:17.074Z,12.30
2022-11-12T01:05:03.434Z,12.27
2022-11-12T01:07:54.742Z,13.27
2022-11-12T01:10:41.690Z,13.60
2022-11-12T01:13:28.266Z,13.43
2022-11-12T01:16:17.578Z,11.80
2022-11-12T01:19:05.736Z,12.27
2022-11-12T01:21:51.727Z,12.63
2022-11-12T01:24:37.444Z,12.07
2022-11-12T01:27:23.313Z,11.80
2022-11-12T01:30:10.323Z,12.00
2022-11-12T01:32:56.689Z,12.60
2022-11-12T01:35:43.276Z,11.40
2022-11-12T01:38:33.361Z,11.90
2022-11-12T01:41:22.967Z,11.60
2022-11-12T01:44:24.737Z,11.63
2022-11-12T01:47:19.952Z,12.27
2022-11-12T01:50:17.074Z,12.70
2022-11-12T01:53:08.764Z,11.20
2022-11-12T01:55:56.161Z,12.10
2022-11-12T01:58:43.628Z,11.43
2022-11-12T02:01:29.846Z,11.73
2022-11-12T02:04:16.617Z,12.37
2022-11-12T02:07:03.623Z,11.50
2022-11-12T02:09:49.706Z,11.20
2022-11-12T02:12:54.913Z,11.63
2022-11-12T02:15:41.653Z,12.50
2022-11-12T02:18:27.622Z,10.77
2022-11-12T02:21:13.507Z,10.10
2022-11-12T02:24:00.898Z,11.87
2022-11-12T02:26:51.234Z,10.63
2022-11-12T02:29:46.472Z,10.10
2022-11-12T02:32:33.493Z,10.30
2022-11-12T02:35:19.400Z,11.30
2022-11-12T02:38:06.464Z,11.30
2022-11-12T02:40:53.231Z,10.60
2022-11-12T02:43:39.943Z,12.00
2022-11-12T02:46:25.708Z,11.43
2022-11-12T02:49:11.334Z,11.70
2022-11-12T02:51:57.363Z,13.00
2022-11-12T02:54:43.089Z,12.37
2022-11-12T02:57:30.220Z,12.37
2022-11-12T03:00:16.857Z,12.50
2022-11-12T03:03:02.781Z,12.50
2022-11-12T03:05:57.821Z,12.10
2022-11-12T03:08:43.862Z,12.90
2022-11-12T03:11:30.362Z,12.90
2022-11-12T03:14:16.009Z,12.70
2022-11-12T03:17:01.868Z,12.57
2022-11-12T03:19:47.813Z,12.07
2022-11-12T03:22:33.544Z,11.17
2022-11-12T03:25:19.505Z,12.23
2022-11-12T03:28:11.052Z,10.40
2022-11-12T03:30:59.429Z,11.83
2022-11-12T03:33:45.077Z,12.70
2022-11-12T03:36:31.315Z,12.37
2022-11-12T03:39:17.471Z,11.63
2022-11-12T03:42:03.895Z,11.93
2022-11-12T03:44:49.739Z,12.83
2022-11-12T03:47:36.502Z,11.80
2022-11-12T03:50:24.948Z,12.13
2022-11-12T03:53:10.976Z,12.43
2022-11-12T03:55:57.265Z,12.57
2022-11-12T03:58:43.272Z,12.57
2022-11-12T04:01:29.275Z,12.20
2022-11-12T04:04:15.355Z,13.53
2022-11-12T04:07:20.547Z,12.93
2022-11-12T04:10:06.112Z,12.67
2022-11-12T04:13:10.806Z,13.83
2022-11-12T04:16:20.959Z,12.63
2022-11-12T04:19:29.845Z,13.27
2022-11-12T04:22:16.137Z,13.20
2022-11-12T04:25:24.676Z,12.43
2022-11-12T04:28:10.547Z,12.73
2022-11-12T04:30:56.307Z,13.40
2022-11-12T04:33:41.984Z,12.93
2022-11-12T04:36:27.792Z,12.87
2022-11-12T04:39:13.616Z,13.30
2022-11-12T04:42:18.737Z,14.63
2022-11-12T04:45:10.869Z,12.37
2022-11-12T04:47:56.610Z,13.07
2022-11-12T04:50:45.459Z,12.13
2022-11-12T04:53:31.441Z,12.20
2022-11-12T04:56:17.476Z,12.97
2022-11-12T04:59:03.942Z,14.47
2022-11-12T05:01:49.766Z,12.80
2022-11-12T05:04:35.724Z,13.00
2022-11-12T05:07:22.423Z,12.57
2022-11-12T05:10:09.478Z,13.10
2022-11-12T05:12:55.890Z,13.60
2022-11-12T05:15:43.916Z,15.47
2022-11-12T05:18:29.651Z,14.00
2022-11-12T05:21:37.961Z,14.10
2022-11-12T05:24:41.057Z,14.50
2022-11-12T05:27:28.023Z,14.33
2022-11-12T05:30:14.852Z,13.10
2022-11-12T05:33:00.863Z,14.27
2022-11-12T05:35:46.790Z,14.13
2022-11-12T05:38:32.837Z,14.37
2022-11-12T05:41:20.342Z,13.60
2022-11-12T05:44:06.583Z,13.27
2022-11-12T05:46:52.678Z,13.47
2022-11-12T05:49:38.453Z,13.60
2022-11-12T05:52:24.770Z,13.57
2022-11-12T05:55:10.812Z,13.00
2022-11-12T05:57:56.652Z,14.07
2022-11-12T06:00:42.485Z,14.20
2022-11-12T06:03:29.405Z,14.43
2022-11-12T06:06:15.498Z,14.40
2022-11-12T06:09:01.517Z,14.70
2022-11-12T06:11:47.277Z,14.60
2022-11-12T06:14:33.942Z,15.20
2022-11-12T06:17:19.660Z,16.27
2022-11-12T06:20:06.113Z,14.47
2022-11-12T06:22:52.373Z,12.80
2022-11-12T06:25:38.424Z,14.00
2022-11-12T06:28:24.515Z,15.53
2022-11-12T06:31:10.902Z,15.13
2022-11-12T06:33:56.840Z,15.93
2022-11-12T06:36:43.145Z,15.60
2022-11-12T06:39:29.107Z,15.10
2022-11-12T06:42:15.383Z,15.70
2022-11-12T06:45:01.089Z,16.87
2022-11-12T06:47:46.895Z,16.10
2022-11-12T06:50:33.161Z,15.57
2022-11-12T06:53:19.588Z,14.83
2022-11-12T06:56:07.487Z,14.43
2022-11-12T06:58:53.518Z,15.43
2022-11-12T07:01:39.543Z,15.20
2022-11-12T07:04:25.796Z,17.00
2022-11-12T07:07:12.067Z,13.30
2022-11-12T07:09:59.149Z,14.10
2022-11-12T07:12:49.069Z,14.50
2022-11-12T07:15:38.057Z,14.37
2022-11-12T07:18:24.803Z,13.73
2022-11-12T07:21:12.955Z,14.10
2022-11-12T07:23:58.825Z,13.83
2022-11-12T07:26:47.609Z,12.80
2022-11-12T07:29:46.894Z,13.80
2022-11-12T07:32:37.277Z,13.37
2022-11-12T07:35:25.947Z,14.90
2022-11-12T07:38:11.992Z,13.63
2022-11-12T07:41:03.231Z,12.50
2022-11-12T07:43:51.423Z,12.00
2022-11-12T07:46:37.272Z,12.30
2022-11-12T07:49:23.007Z,13.67
2022-11-12T07:52:11.088Z,12.60
2022-11-12T07:54:56.985Z,12.03
2022-11-12T07:57:42.992Z,12.07
2022-11-12T08:00:29.166Z,12.30
2022-11-12T08:03:15.285Z,11.70
2022-11-12T08:06:01.958Z,11.80
2022-11-12T08:08:48.026Z,12.17
2022-11-12T08:11:35.096Z,12.20
2022-11-12T08:14:21.015Z,10.43
2022-11-12T08:17:06.782Z,10.47
2022-11-12T08:19:55.151Z,10.77
2022-11-12T08:22:46.402Z,11.60
2022-11-12T08:25:35.392Z,9.97
2022-11-12T08:28:21.062Z,10.30
2022-11-12T08:31:15.396Z,10.87
2022-11-12T08:34:11.813Z,10.60
2022-11-12T08:36:57.900Z,10.30
2022-11-12T08:39:44.225Z,11.00
2022-11-12T08:42:29.951Z,10.80
2022-11-12T08:45:15.974Z,9.97
2022-11-12T08:48:04.376Z,8.80
2022-11-12T08:50:50.980Z,8.20
2022-11-12T08:53:37.392Z,7.57
2022-11-12T08:56:23.223Z,6.77
2022-11-12T08:59:09.505Z,6.47
2022-11-12T09:01:55.625Z,6.30
2022-11-12T09:04:41.275Z,6.73
2022-11-12T09:07:48.826Z,8.10
2022-11-12T09:10:33.935Z,7.10
2022-11-12T09:13:20.288Z,6.60
2022-11-12T09:16:09.174Z,6.37
2022-11-12T09:18:54.969Z,6.57
2022-11-12T09:21:40.624Z,5.87
2022-11-12T09:24:26.960Z,5.70
2022-11-12T09:27:13.377Z,5.63
2022-11-12T09:29:59.042Z,6.10
2022-11-12T09:32:45.406Z,5.90
2022-11-12T09:35:31.240Z,6.17
2022-11-12T09:38:18.220Z,5.80
2022-11-12T09:41:18.894Z,6.00
2022-11-12T09:44:10.712Z,5.37
2022-11-12T09:47:09.756Z,5.83
2022-11-12T09:50:20.016Z,5.73
2022-11-12T09:53:17.387Z,5.33
2022-11-12T09:56:07.155Z,5.50
2022-11-12T09:58:53.421Z,6.53
2022-11-12T10:01:56.265Z,5.90
2022-11-12T10:04:52.434Z,6.10
2022-11-12T10:08:06.688Z,6.20
2022-11-12T10:11:19.365Z,6.13
2022-11-12T10:14:28.295Z,5.50
2022-11-12T10:17:41.577Z,5.27
2022-11-12T10:20:49.886Z,5.20
2022-11-12T10:23:45.364Z,5.57
2022-11-12T10:26:33.292Z,5.50
2022-11-12T10:29:29.981Z,5.43
2022-11-12T10:32:16.659Z,6.10
2022-11-12T10:35:02.221Z,6.50
2022-11-12T10:38:00.709Z,6.40
2022-11-12T10:40:46.597Z,6.53
2022-11-12T10:43:32.417Z,6.23
2022-11-12T10:46:20.804Z,6.50
2022-11-12T10:49:21.465Z,6.67
2022-11-12T10:52:23.859Z,5.83
2022-11-12T10:55:16.683Z,6.20
2022-11-12T10:58:09.942Z,6.53
2022-11-12T11:01:12.699Z,7.10
2022-11-12T11:03:58.954Z,5.90
2022-11-12T11:06:44.968Z,6.30
2022-11-12T11:09:31.558Z,6.23
2022-11-12T11:12:43.628Z,5.37
2022-11-12T11:15:29.612Z,5.60
2022-11-12T11:18:15.446Z,6.07
2022-11-12T11:21:41.698Z,5.67
2022-11-12T11:24:30.744Z,5.67
2022-11-12T11:27:55.598Z,5.13
2022-11-12T11:31:26.337Z,6.20
2022-11-12T11:34:38.364Z,5.63
2022-11-12T11:37:30.254Z,5.73
2022-11-12T11:40:27.561Z,5.67
2022-11-12T11:43:42.316Z,5.73
2022-11-12T11:46:55.273Z,6.03
2022-11-12T11:50:16.775Z,5.13
2022-11-12T11:53:26.650Z,4.83
2022-11-12T11:56:23.337Z,5.70
2022-11-12T11:59:36.078Z,5.10
2022-11-12T12:02:44.930Z,5.83
2022-11-12T12:05:52.458Z,5.23
2022-11-12T12:09:01.757Z,5.43
2022-11-12T12:12:01.882Z,5.90
2022-11-12T12:15:09.672Z,5.83
2022-11-12T12:18:19.607Z,5.80
2022-11-12T12:21:17.705Z,5.87
2022-11-12T12:24:17.311Z,5.50
2022-11-12T12:27:13.960Z,5.33
2022-11-12T12:30:07.241Z,5.57
2022-11-12T12:33:33.830Z,5.97
2022-11-12T12:36:32.040Z,5.80
2022-11-12T12:39:20.532Z,5.37
2022-11-12T12:42:15.608Z,5.70
2022-11-12T12:45:16.624Z,5.70
2022-11-12T12:48:06.101Z,5.80
2022-11-12T12:50:53.553Z,6.07
2022-11-12T12:53:40.583Z,5.00
2022-11-12T12:56:32.684Z,5.77
2022-11-12T12:59:20.945Z,5.80
2022-11-12T13:02:22.405Z,5.30
2022-11-12T13:05:32.915Z,5.37
2022-11-12T13:08:26.633Z,6.10
2022-11-12T13:12:01.142Z,6.27
2022-11-12T13:14:53.021Z,5.90
2022-11-12T13:17:45.696Z,6.20
2022-11-12T13:20:35.392Z,6.13
2022-11-12T13:24:04.047Z,5.90
2022-11-12T13:26:55.866Z,5.40
2022-11-12T13:29:43.916Z,6.00
2022-11-12T13:32:41.890Z,5.77
2022-11-12T13:35:35.919Z,5.77
2022-11-12T13:38:22.372Z,5.27
2022-11-12T13:41:16.303Z,5.77
2022-11-12T13:44:07.364Z,5.30
2022-11-12T13:46:55.695Z,5.03
2022-11-12T13:49:43.975Z,5.50
2022-11-12T13:52:30.262Z,5.43
2022-11-12T13:55:21.828Z,5.83
2022-11-12T13:58:20.962Z,5.93
2022-11-12T14:01:07.936Z,5.23
2022-11-12T14:03:53.960Z,5.67
2022-11-12T14:06:46.573Z,5.70
2022-11-12T14:09:54.299Z,5.70
2022-11-12T14:12:53.507Z,6.00
2022-11-12T14:16:17.047Z,6.60
2022-11-12T14:19:38.420Z,5.83
2022-11-12T14:22:24.794Z,5.50
2022-11-12T14:25:19.069Z,6.20
2022-11-12T14:28:05.313Z,6.10
2022-11-12T14:30:51.440Z,5.97
2022-11-12T14:33:37.333Z,5.80
2022-11-12T14:36:24.051Z,6.50
2022-11-12T14:39:11.212Z,6.13
2022-11-12T14:41:59.297Z,8.13
2022-11-12T14:44:45.319Z,7.87
2022-11-12T14:47:31.757Z,7.87
2022-11-12T14:50:22.373Z,7.97
2022-11-12T14:53:24.564Z,8.20
2022-11-12T14:56:22.032Z,6.90
2022-11-12T14:59:10.666Z,7.90
2022-11-12T15:02:46.116Z,7.40
2022-11-12T15:05:23.467Z,7.43
2022-11-12T15:08:12.865Z,7.60
2022-11-12T15:11:21.930Z,6.97
2022-11-12T15:14:21.606Z,7.43
2022-11-12T15:17:31.969Z,7.43
2022-11-12T15:20:19.425Z,7.40
2022-11-12T15:23:05.309Z,8.30
2022-11-12T15:26:01.971Z,7.17
2022-11-12T15:29:11.079Z,7.47
2022-11-12T15:32:01.134Z,7.70
2022-11-12T15:34:48.189Z,7.57
2022-11-12T15:37:41.698Z,9.07
2022-11-12T15:40:28.505Z,8.13
2022-11-12T15:43:22.151Z,9.57
2022-11-12T15:46:15.365Z,8.93
2022-11-12T15:49:01.515Z,8.93
2022-11-12T15:51:47.446Z,8.37
2022-11-12T15:54:38.185Z,9.73
2022-11-12T15:57:30.387Z,10.27
2022-11-12T16:00:21.876Z,13.53
2022-11-12T16:03:17.083Z,9.70
2022-11-12T16:06:08.701Z,11.23
2022-11-12T16:08:55.671Z,9.43
2022-11-12T16:11:41.686Z,12.00
2022-11-12T16:14:28.248Z,11.57
2022-11-12T16:17:16.733Z,11.30
2022-11-12T16:20:12.504Z,9.80
2022-11-12T16:22:59.338Z,12.57
2022-11-12T16:25:45.660Z,11.50
2022-11-12T16:28:32.126Z,11.07
2022-11-12T16:31:19.788Z,10.93
2022-11-12T16:34:09.725Z,10.33
2022-11-12T16:36:56.345Z,11.20
2022-11-12T16:39:42.491Z,28.60
2022-11-12T16:42:28.559Z,12.33
2022-11-12T16:45:15.840Z,11.80
2022-11-12T16:48:05.090Z,9.50
2022-11-12T16:50:51.065Z,10.43
2022-11-12T16:53:37.347Z,10.80
2022-11-12T16:56:23.691Z,11.00
2022-11-12T16:59:14.229Z,14.30
2022-11-12T17:02:00.325Z,14.90
2022-11-12T17:04:46.540Z,12.53
2022-11-12T17:07:32.207Z,13.40
2022-11-12T17:10:23.440Z,13.30
2022-11-12T17:13:13.287Z,15.10
2022-11-12T17:15:58.999Z,16.00
2022-11-12T17:18:45.810Z,13.70
2022-11-12T17:21:31.831Z,13.40
2022-11-12T17:24:18.194Z,13.27
2022-11-12T17:27:03.977Z,15.57
2022-11-12T17:29:50.294Z,15.77
2022-11-12T17:32:36.896Z,15.20
2022-11-12T17:35:22.752Z,36.80
2022-11-12T17:38:08.985Z,23.63
2022-11-12T17:40:56.935Z,18.93
2022-11-12T17:43:42.867Z,16.17
2022-11-12T17:46:29.302Z,15.57
2022-11-12T17:49:15.943Z,16.77
2022-11-12T17:52:02.079Z,23.30
2022-11-12T17:54:47.966Z,27.33
2022-11-12T17:57:33.826Z,21.40
2022-11-12T18:00:19.663Z,29.60
2022-11-12T18:03:05.585Z,51.42
2022-11-12T18:05:58.902Z,28.53
2022-11-12T18:08:45.760Z,24.10
2022-11-12T18:11:43.129Z,23.97
2022-11-12T18:14:29.111Z,22.63
2022-11-12T18:17:15.362Z,26.80
2022-11-12T18:20:01.827Z,22.00
2022-11-12T18:22:47.919Z,22.40
2022-11-12T18:25:37.161Z,22.10
2022-11-12T18:28:23.044Z,21.87
2022-11-12T18:31:12.296Z,21.10
2022-11-12T18:33:59.011Z,22.80
2022-11-12T18:36:44.835Z,20.83
2022-11-12T18:39:31.887Z,20.40
2022-11-12T18:42:17.823Z,19.67
2022-11-12T18:45:04.740Z,18.23
2022-11-12T18:47:51.204Z,19.20
2022-11-12T18:50:37.235Z,19.50
2022-11-12T18:53:23.502Z,18.57
2022-11-12T18:56:14.967Z,27.20
2022-11-12T18:59:00.925Z,21.93
2022-11-12T19:01:47.223Z,21.03
2022-11-12T19:04:33.660Z,20.97
2022-11-12T19:07:19.918Z,21.63
2022-11-12T19:10:14.779Z,22.80
2022-11-12T19:13:04.087Z,25.70
2022-11-12T19:15:50.579Z,27.10
2022-11-12T19:18:37.430Z,20.50
2022-11-12T19:21:26.289Z,17.97
2022-11-12T19:24:12.790Z,19.00
2022-11-12T19:26:59.019Z,18.57
2022-11-12T19:29:48.059Z,19.03
2022-11-12T19:32:34.343Z,17.50
2022-11-12T19:35:20.279Z,17.33
2022-11-12T19:38:06.480Z,18.40
2022-11-12T19:40:52.569Z,16.30
2022-11-12T19:43:39.930Z,17.67
2022-11-12T19:46:26.009Z,19.17
2022-11-12T19:49:12.326Z,17.63
2022-11-12T19:51:58.805Z,18.20
2022-11-12T19:54:45.814Z,20.00
2022-11-12T19:57:32.233Z,19.57
2022-11-12T20:00:18.262Z,19.67
2022-11-12T20:03:04.584Z,19.47
2022-11-12T20:05:54.310Z,18.57
2022-11-12T20:08:40.452Z,20.07
2022-11-12T20:11:26.273Z,19.80
2022-11-12T20:14:12.656Z,18.63
2022-11-12T20:16:58.716Z,19.93
2022-11-12T20:19:44.560Z,18.50
2022-11-12T20:22:32.319Z,19.23
2022-11-12T20:25:18.620Z,17.07
2022-11-12T20:28:04.782Z,12.90
2022-11-12T20:30:50.949Z,13.70
2022-11-12T20:33:41.822Z,14.43
2022-11-12T20:36:28.073Z,14.33
2022-11-12T20:39:14.015Z,12.57
2022-11-12T20:42:00.953Z,13.83
2022-11-12T20:44:46.842Z,10.47
2022-11-12T20:47:33.015Z,10.23
2022-11-12T20:50:19.061Z,11.30
2022-11-12T20:53:05.648Z,10.70
2022-11-12T20:55:51.310Z,17.00
2022-11-12T20:58:37.608Z,33.40
2022-11-12T21:01:25.787Z,51.10
2022-11-12T21:04:12.331Z,20.77
2022-11-12T21:07:02.373Z,36.70
2022-11-12T21:09:51.212Z,61.10
2022-11-12T21:12:37.289Z,30.30
2022-11-12T21:15:23.682Z,17.80
2022-11-12T21:18:10.041Z,19.47
2022-11-12T21:21:04.117Z,14.57
2022-11-12T21:23:50.465Z,15.10
2022-11-12T21:26:36.434Z,14.40
2022-11-12T21:29:22.313Z,17.50
2022-11-12T21:32:08.250Z,27.80
2022-11-12T21:34:55.545Z,18.10
2022-11-12T21:37:41.669Z,14.60
2022-11-12T21:40:27.476Z,16.40
2022-11-12T21:43:14.263Z,15.60
2022-11-12T21:46:00.930Z,12.50
2022-11-12T21:48:52.256Z,12.67
2022-11-12T21:51:40.684Z,12.87
2022-11-12T21:54:26.791Z,13.73
2022-11-12T21:57:17.560Z,13.50
2022-11-12T22:00:34.673Z,13.80
2022-11-12T22:03:10.775Z,15.40
2022-11-12T22:05:56.562Z,16.30
2022-11-12T22:08:43.156Z,38.70
2022-11-12T22:11:29.208Z,15.80
2022-11-12T22:14:15.592Z,14.17
2022-11-12T22:17:01.549Z,13.97
2022-11-12T22:19:47.320Z,14.03
2022-11-12T22:22:36.437Z,14.70
2022-11-12T22:25:22.432Z,14.80
2022-11-12T22:28:08.157Z,15.00
2022-11-12T22:30:54.656Z,15.00
2022-11-12T22:33:41.932Z,16.47
2022-11-12T22:36:30.696Z,17.27
2022-11-12T22:39:17.156Z,15.67
2022-11-12T22:42:03.155Z,16.27
2022-11-12T22:44:49.217Z,17.83
2022-11-12T22:47:35.076Z,15.07
2022-11-12T22:50:21.547Z,17.53
2022-11-12T22:53:07.455Z,17.10
2022-11-12T22:55:53.300Z,17.23
2022-11-12T22:58:40.406Z,16.20
2022-11-12T23:01:31.876Z,14.73
2022-11-12T23:04:17.686Z,15.30
2022-11-12T23:07:03.933Z,18.17
2022-11-12T23:09:49.776Z,18.60
2022-11-12T23:12:35.384Z,16.30
2022-11-12T23:15:21.361Z,16.50
2022-11-12T23:18:07.226Z,19.07
2022-11-12T23:20:53.106Z,19.17
2022-11-12T23:23:39.651Z,18.87
2022-11-12T23:26:28.644Z,20.30
2022-11-12T23:29:14.573Z,19.50
2022-11-12T23:32:00.493Z,26.10
2022-11-12T23:34:46.202Z,19.40
2022-11-12T23:37:31.975Z,17.50
2022-11-12T23:40:17.703Z,15.80
2022-11-12T23:43:03.419Z,16.80
2022-11-12T23:45:51.140Z,15.10
2022-11-12T23:48:37.030Z,16.90
2022-11-12T23:51:23.457Z,17.17
2022-11-12T23:54:10.892Z,14.80
2022-11-12T23:56:57.522Z,14.40
2022-11-12T23:59:43.640Z,15.40
