createdAt,value
2018-10-01T00:00:45.419Z,4.50
2018-10-01T00:03:14.687Z,4.33
2018-10-01T00:05:44.149Z,4.33
2018-10-01T00:08:13.285Z,4.87
2018-10-01T00:10:42.666Z,4.73
2018-10-01T00:13:12.177Z,4.53
2018-10-01T00:15:41.516Z,4.37
2018-10-01T00:18:10.727Z,4.33
2018-10-01T00:20:45.275Z,3.90
2018-10-01T00:23:15.155Z,4.43
2018-10-01T00:25:44.459Z,4.17
2018-10-01T00:28:13.654Z,4.30
2018-10-01T00:30:46.758Z,4.50
2018-10-01T00:33:16.192Z,5.13
2018-10-01T00:35:45.751Z,4.70
2018-10-01T00:38:15.070Z,4.63
2018-10-01T00:40:44.382Z,5.33
2018-10-01T00:43:14.405Z,4.83
2018-10-01T00:45:44.136Z,5.17
2018-10-01T00:48:13.946Z,5.80
2018-10-01T00:50:43.224Z,5.30
2018-10-01T00:53:12.406Z,5.57
2018-10-01T00:55:41.530Z,6.07
2018-10-01T00:58:10.731Z,6.27
2018-10-01T01:00:40.265Z,6.63
2018-10-01T01:03:09.500Z,5.77
2018-10-01T01:05:39.563Z,5.97
2018-10-01T01:08:11.130Z,5.90
2018-10-01T01:10:41.976Z,6.20
2018-10-01T01:13:11.128Z,6.67
2018-10-01T01:15:40.429Z,6.40
2018-10-01T01:18:09.854Z,6.13
2018-10-01T01:20:39.076Z,6.37
2018-10-01T01:23:08.374Z,7.00
2018-10-01T01:25:37.778Z,6.70
2018-10-01T01:28:07.934Z,6.80
2018-10-01T01:30:37.026Z,7.00
2018-10-01T01:33:06.214Z,6.80
2018-10-01T01:35:35.553Z,6.43
2018-10-01T01:38:04.850Z,7.10
2018-10-01T01:40:34.618Z,6.70
2018-10-01T01:43:04.090Z,7.30
2018-10-01T01:45:35.135Z,7.00
2018-10-01T01:48:05.106Z,7.37
2018-10-01T01:50:34.718Z,7.40
2018-10-01T01:53:07.046Z,6.83
2018-10-01T01:55:36.874Z,7.63
2018-10-01T01:58:06.460Z,6.63
2018-10-01T02:00:35.884Z,7.07
2018-10-01T02:03:05.128Z,7.33
2018-10-01T02:05:34.271Z,7.43
2018-10-01T02:08:03.548Z,7.57
2018-10-01T02:10:33.198Z,6.80
2018-10-01T02:13:02.470Z,8.57
2018-10-01T02:15:32.562Z,7.93
2018-10-01T02:18:01.960Z,7.50
2018-10-01T02:20:31.060Z,7.47
2018-10-01T02:23:00.366Z,7.57
2018-10-01T02:25:29.510Z,7.60
2018-10-01T02:27:58.757Z,7.07
2018-10-01T02:30:28.160Z,7.40
2018-10-01T02:32:57.428Z,7.27
2018-10-01T02:35:26.736Z,6.13
2018-10-01T02:37:55.959Z,6.57
2018-10-01T02:40:25.066Z,6.63
2018-10-01T02:42:55.127Z,7.27
2018-10-01T02:45:24.531Z,6.80
2018-10-01T02:47:53.829Z,7.93
2018-10-01T02:50:22.936Z,7.70
2018-10-01T02:52:57.385Z,8.13
2018-10-01T02:55:26.615Z,7.93
2018-10-01T02:57:55.727Z,8.00
2018-10-01T03:00:25.066Z,9.27
2018-10-01T03:02:54.757Z,8.23
2018-10-01T03:05:24.064Z,9.07
2018-10-01T03:07:53.748Z,8.83
2018-10-01T03:10:23.879Z,9.57
2018-10-01T03:12:53.150Z,9.37
2018-10-01T03:15:22.377Z,9.23
2018-10-01T03:17:51.754Z,10.27
2018-10-01T03:20:20.963Z,9.17
2018-10-01T03:22:50.041Z,8.53
2018-10-01T03:25:19.406Z,9.47
2018-10-01T03:27:48.800Z,10.73
2018-10-01T03:30:18.678Z,11.03
2018-10-01T03:32:47.879Z,11.37
2018-10-01T03:35:17.194Z,10.20
2018-10-01T03:37:46.521Z,9.90
2018-10-01T03:40:15.723Z,10.23
2018-10-01T03:42:45.344Z,9.60
2018-10-01T03:45:14.781Z,9.80
2018-10-01T03:47:44.763Z,10.40
2018-10-01T03:50:14.119Z,9.57
2018-10-01T03:52:43.257Z,11.00
2018-10-01T03:55:12.471Z,10.20
2018-10-01T03:57:41.711Z,10.07
2018-10-01T04:00:10.919Z,9.87
2018-10-01T04:02:40.022Z,9.93
2018-10-01T04:05:09.474Z,10.73
2018-10-01T04:07:38.743Z,10.73
2018-10-01T04:10:08.345Z,9.93
2018-10-01T04:12:37.627Z,11.13
2018-10-01T04:15:06.948Z,11.17
2018-10-01T04:17:36.391Z,10.50
2018-10-01T04:20:05.661Z,10.77
2018-10-01T04:22:37.671Z,10.70
2018-10-01T04:25:08.055Z,11.33
2018-10-01T04:27:37.843Z,10.83
2018-10-01T04:30:10.000Z,10.63
2018-10-01T04:32:39.407Z,11.27
2018-10-01T04:35:08.976Z,10.40
2018-10-01T04:37:38.214Z,10.47
2018-10-01T04:40:07.331Z,11.13
2018-10-01T04:42:36.592Z,11.03
2018-10-01T04:45:05.932Z,11.40
2018-10-01T04:47:35.354Z,12.47
2018-10-01T04:50:05.255Z,12.87
2018-10-01T04:52:34.944Z,13.67
2018-10-01T04:55:04.760Z,13.27
2018-10-01T04:57:34.181Z,15.10
2018-10-01T05:00:03.577Z,16.37
2018-10-01T05:02:33.271Z,15.07
2018-10-01T05:05:02.697Z,15.43
2018-10-01T05:07:33.174Z,15.47
2018-10-01T05:10:02.405Z,14.10
2018-10-01T05:12:33.313Z,14.70
2018-10-01T05:15:02.484Z,13.97
2018-10-01T05:17:32.031Z,13.07
2018-10-01T05:20:03.136Z,14.53
2018-10-01T05:22:32.715Z,13.30
2018-10-01T05:25:02.061Z,15.20
2018-10-01T05:27:31.359Z,14.67
2018-10-01T05:30:05.710Z,16.30
2018-10-01T05:32:35.303Z,15.67
2018-10-01T05:35:05.355Z,16.43
2018-10-01T05:37:35.243Z,16.67
2018-10-01T05:40:05.617Z,16.23
2018-10-01T05:42:36.023Z,16.53
2018-10-01T05:45:06.787Z,18.17
2018-10-01T05:47:37.017Z,18.27
2018-10-01T05:50:08.601Z,18.57
2018-10-01T05:52:39.501Z,16.30
2018-10-01T05:55:09.955Z,16.70
2018-10-01T05:57:40.595Z,15.53
2018-10-01T06:00:11.722Z,16.20
2018-10-01T06:02:41.857Z,16.07
2018-10-01T06:05:12.528Z,16.37
2018-10-01T06:07:43.117Z,15.83
2018-10-01T06:10:13.834Z,14.83
2018-10-01T06:12:43.446Z,14.53
2018-10-01T06:15:13.735Z,14.37
2018-10-01T06:17:44.478Z,15.67
2018-10-01T06:20:14.368Z,14.93
2018-10-01T06:22:44.387Z,14.30
2018-10-01T06:25:15.587Z,14.67
2018-10-01T06:27:48.320Z,13.77
2018-10-01T06:30:19.491Z,15.20
2018-10-01T06:32:50.631Z,12.50
2018-10-01T06:35:21.721Z,13.23
2018-10-01T06:37:52.035Z,13.13
2018-10-01T06:40:22.561Z,12.43
2018-10-01T06:42:52.947Z,12.23
2018-10-01T06:45:23.399Z,10.40
2018-10-01T06:47:53.779Z,11.40
2018-10-01T06:50:24.639Z,10.80
2018-10-01T06:52:55.319Z,9.40
2018-10-01T06:55:25.877Z,10.10
2018-10-01T06:57:56.675Z,8.63
2018-10-01T07:00:26.795Z,8.10
2018-10-01T07:02:57.849Z,8.43
2018-10-01T07:05:28.754Z,7.33
2018-10-01T07:07:59.143Z,7.30
2018-10-01T07:10:29.247Z,6.90
2018-10-01T07:13:00.821Z,6.47
2018-10-01T07:15:31.937Z,6.50
2018-10-01T07:18:02.087Z,6.40
2018-10-01T07:20:32.915Z,6.33
2018-10-01T07:23:03.513Z,6.70
2018-10-01T07:25:35.374Z,6.37
2018-10-01T07:28:07.409Z,6.37
2018-10-01T07:30:38.014Z,5.83
2018-10-01T07:33:08.486Z,6.43
2018-10-01T07:35:39.873Z,6.97
2018-10-01T07:38:10.769Z,8.13
2018-10-01T07:40:41.869Z,8.30
2018-10-01T07:43:13.099Z,7.57
2018-10-01T07:45:46.304Z,6.60
2018-10-01T07:48:17.405Z,6.57
2018-10-01T07:50:48.223Z,5.87
2018-10-01T07:53:19.301Z,5.93
2018-10-01T07:55:49.865Z,6.23
2018-10-01T07:58:19.908Z,6.53
2018-10-01T08:00:50.318Z,7.00
2018-10-01T08:03:20.777Z,8.83
2018-10-01T08:05:51.975Z,7.60
2018-10-01T08:08:22.577Z,8.50
2018-10-01T08:10:53.073Z,7.43
2018-10-01T08:13:24.981Z,7.10
2018-10-01T08:15:56.764Z,5.80
2018-10-01T08:18:27.424Z,8.57
2018-10-01T08:20:58.364Z,6.37
2018-10-01T08:23:29.380Z,6.10
2018-10-01T08:25:59.260Z,5.80
2018-10-01T08:28:29.500Z,6.37
2018-10-01T08:30:59.840Z,5.50
2018-10-01T08:33:30.660Z,7.50
2018-10-01T08:36:01.864Z,6.40
2018-10-01T08:38:32.594Z,5.20
2018-10-01T08:41:03.111Z,6.83
2018-10-01T08:43:34.806Z,5.97
2018-10-01T08:46:05.665Z,7.07
2018-10-01T08:48:38.884Z,8.70
2018-10-01T08:51:31.640Z,9.63
2018-10-01T08:54:11.848Z,9.03
2018-10-01T08:56:43.036Z,6.70
2018-10-01T08:59:14.455Z,6.23
2018-10-01T09:01:44.436Z,5.40
2018-10-01T09:04:15.472Z,5.93
2018-10-01T09:06:45.881Z,9.27
2018-10-01T09:09:16.554Z,8.73
2018-10-01T09:11:46.989Z,6.97
2018-10-01T09:14:17.265Z,5.47
2018-10-01T09:16:48.023Z,3.60
2018-10-01T09:19:19.440Z,3.53
2018-10-01T09:21:49.506Z,2.77
2018-10-01T09:24:19.221Z,2.57
2018-10-01T09:26:49.206Z,2.03
2018-10-01T09:29:19.368Z,2.50
2018-10-01T09:31:49.814Z,2.20
2018-10-01T09:34:20.294Z,2.30
2018-10-01T09:36:50.537Z,2.73
2018-10-01T09:39:20.942Z,3.30
2018-10-01T09:41:51.938Z,3.90
2018-10-01T09:44:22.026Z,3.60
2018-10-01T09:46:53.242Z,2.67
2018-10-01T09:49:23.802Z,3.10
2018-10-01T09:51:54.626Z,3.30
2018-10-01T09:54:25.166Z,2.43
2018-10-01T09:56:55.922Z,2.30
2018-10-01T09:59:33.466Z,2.37
2018-10-01T10:02:04.791Z,1.93
2018-10-01T10:04:35.745Z,2.20
2018-10-01T10:07:06.108Z,2.43
2018-10-01T10:09:36.786Z,2.63
2018-10-01T10:12:08.180Z,1.80
2018-10-01T10:14:39.062Z,1.70
2018-10-01T10:17:18.311Z,2.00
2018-10-01T10:19:49.448Z,2.33
2018-10-01T10:22:26.358Z,2.47
2018-10-01T10:24:57.327Z,1.60
2018-10-01T10:27:33.129Z,2.03
2018-10-01T10:30:04.546Z,2.03
2018-10-01T10:32:34.514Z,1.77
2018-10-01T10:35:04.782Z,1.83
2018-10-01T10:37:34.964Z,2.10
2018-10-01T10:40:05.687Z,1.40
2018-10-01T10:42:36.592Z,1.30
2018-10-01T10:45:07.521Z,1.60
2018-10-01T10:47:38.390Z,1.70
2018-10-01T10:50:09.512Z,1.50
2018-10-01T10:52:39.558Z,1.50
2018-10-01T10:55:09.617Z,1.30
2018-10-01T10:57:39.912Z,1.13
2018-10-01T11:00:10.243Z,1.63
2018-10-01T11:02:40.644Z,1.10
2018-10-01T11:05:10.687Z,1.00
2018-10-01T11:07:40.768Z,1.30
2018-10-01T11:10:10.752Z,1.37
2018-10-01T11:12:40.568Z,1.47
2018-10-01T11:15:11.438Z,0.73
2018-10-01T11:17:41.051Z,1.37
2018-10-01T11:20:10.782Z,1.10
2018-10-01T11:22:40.980Z,1.33
2018-10-01T11:25:11.960Z,1.10
2018-10-01T11:27:42.885Z,1.10
2018-10-01T11:30:12.840Z,1.00
2018-10-01T11:32:43.241Z,1.03
2018-10-01T11:35:14.184Z,1.80
2018-10-01T11:37:43.671Z,1.23
2018-10-01T11:40:13.436Z,1.40
2018-10-01T11:42:43.074Z,0.90
2018-10-01T11:45:13.050Z,1.40
2018-10-01T11:47:43.110Z,0.93
2018-10-01T11:50:13.112Z,1.20
2018-10-01T11:52:43.257Z,1.13
2018-10-01T11:55:13.835Z,0.80
2018-10-01T11:57:45.956Z,1.10
2018-10-01T12:00:17.501Z,1.53
2018-10-01T12:02:48.122Z,0.97
2018-10-01T12:05:18.871Z,1.30
2018-10-01T12:07:48.839Z,1.17
2018-10-01T12:10:18.924Z,1.00
2018-10-01T12:12:49.378Z,1.47
2018-10-01T12:15:20.877Z,1.00
2018-10-01T12:17:50.701Z,1.13
2018-10-01T12:20:20.753Z,0.80
2018-10-01T12:22:53.736Z,0.80
2018-10-01T12:25:24.242Z,0.70
2018-10-01T12:27:54.611Z,0.73
2018-10-01T12:30:24.688Z,0.80
2018-10-01T12:32:54.356Z,0.70
2018-10-01T12:35:24.823Z,0.70
2018-10-01T12:37:54.534Z,0.70
2018-10-01T12:40:24.941Z,0.97
2018-10-01T12:42:55.702Z,0.50
2018-10-01T12:45:26.273Z,0.60
2018-10-01T12:47:56.048Z,0.70
2018-10-01T12:50:26.925Z,0.83
2018-10-01T12:52:56.309Z,1.00
2018-10-01T12:55:25.653Z,0.40
2018-10-01T12:57:57.460Z,0.50
2018-10-01T13:00:27.503Z,0.80
2018-10-01T13:03:04.265Z,0.80
2018-10-01T13:05:34.990Z,0.80
2018-10-01T13:08:05.753Z,0.90
2018-10-01T13:10:36.268Z,0.93
2018-10-01T13:13:06.377Z,0.87
2018-10-01T13:15:36.423Z,0.63
2018-10-01T13:18:06.147Z,0.70
2018-10-01T13:20:36.048Z,0.80
2018-10-01T13:23:06.119Z,0.93
2018-10-01T13:25:36.179Z,0.67
2018-10-01T13:28:07.151Z,0.77
2018-10-01T13:30:37.753Z,0.77
2018-10-01T13:33:08.651Z,0.90
2018-10-01T13:35:39.303Z,0.57
2018-10-01T13:38:09.431Z,0.60
2018-10-01T13:40:39.936Z,0.80
2018-10-01T13:43:10.443Z,1.20
2018-10-01T13:45:40.759Z,1.20
2018-10-01T13:48:12.167Z,0.60
2018-10-01T13:50:42.389Z,1.10
2018-10-01T13:53:13.044Z,0.50
2018-10-01T13:55:43.319Z,0.70
2018-10-01T13:58:13.625Z,0.80
2018-10-01T14:00:43.824Z,0.80
2018-10-01T14:03:14.769Z,0.77
2018-10-01T14:05:45.716Z,1.00
2018-10-01T14:08:15.991Z,0.70
2018-10-01T14:10:47.525Z,0.80
2018-10-01T14:13:18.201Z,0.90
2018-10-01T14:15:48.560Z,0.90
2018-10-01T14:18:19.389Z,1.10
2018-10-01T14:20:50.087Z,1.20
2018-10-01T14:23:21.072Z,1.00
2018-10-01T14:25:52.377Z,0.90
2018-10-01T14:28:23.239Z,0.87
2018-10-01T14:30:53.483Z,0.90
2018-10-01T14:33:24.440Z,1.03
2018-10-01T14:35:55.267Z,0.80
2018-10-01T14:38:26.209Z,1.00
2018-10-01T14:40:56.211Z,0.90
2018-10-01T14:43:26.875Z,0.83
2018-10-01T14:45:57.057Z,1.00
2018-10-01T14:48:27.271Z,1.00
2018-10-01T14:50:57.890Z,0.67
2018-10-01T14:53:28.325Z,0.90
2018-10-01T14:55:58.516Z,0.73
2018-10-01T14:58:29.861Z,0.77
2018-10-01T15:01:00.592Z,1.00
2018-10-01T15:03:31.138Z,1.53
2018-10-01T15:06:01.207Z,1.83
2018-10-01T15:08:31.087Z,0.90
2018-10-01T15:11:01.249Z,1.10
2018-10-01T15:13:31.037Z,1.30
2018-10-01T15:16:01.963Z,1.03
2018-10-01T15:18:32.234Z,0.80
2018-10-01T15:21:02.994Z,0.90
2018-10-01T15:23:34.606Z,0.80
2018-10-01T15:26:05.224Z,0.90
2018-10-01T15:28:35.930Z,1.03
2018-10-01T15:31:06.681Z,0.80
2018-10-01T15:33:37.302Z,0.80
2018-10-01T15:36:07.610Z,1.00
2018-10-01T15:38:38.338Z,0.83
2018-10-01T15:41:10.174Z,1.10
2018-10-01T15:43:40.772Z,0.90
2018-10-01T15:46:11.127Z,0.90
2018-10-01T15:48:41.484Z,0.70
2018-10-01T15:51:11.518Z,1.13
2018-10-01T15:53:42.058Z,0.70
2018-10-01T15:56:12.507Z,0.97
2018-10-01T15:58:42.676Z,1.00
2018-10-01T16:01:13.160Z,0.77
2018-10-01T16:03:43.652Z,1.00
2018-10-01T16:06:15.221Z,1.37
2018-10-01T16:08:45.991Z,0.90
2018-10-01T16:11:17.195Z,1.17
2018-10-01T16:13:48.258Z,1.53
2018-10-01T16:16:18.669Z,1.20
2018-10-01T16:18:49.185Z,1.30
2018-10-01T16:21:20.088Z,1.10
2018-10-01T16:23:50.711Z,1.57
2018-10-01T16:26:21.925Z,1.20
2018-10-01T16:28:53.186Z,1.10
2018-10-01T16:31:24.082Z,1.20
2018-10-01T16:33:54.591Z,1.50
2018-10-01T16:36:25.483Z,1.60
2018-10-01T16:38:56.445Z,1.20
2018-10-01T16:41:27.025Z,1.10
2018-10-01T16:43:59.493Z,1.47
2018-10-01T16:46:29.468Z,1.00
2018-10-01T16:49:00.645Z,1.60
2018-10-01T16:51:31.055Z,1.63
2018-10-01T16:54:01.691Z,1.50
2018-10-01T16:56:32.035Z,1.70
2018-10-01T16:59:02.747Z,2.07
2018-10-01T17:01:32.906Z,1.10
2018-10-01T17:04:02.569Z,1.10
2018-10-01T17:06:33.175Z,1.00
2018-10-01T17:09:03.947Z,0.90
2018-10-01T17:11:33.841Z,1.27
2018-10-01T17:14:03.072Z,0.90
2018-10-01T17:16:32.483Z,1.37
2018-10-01T17:19:01.735Z,0.80
2018-10-01T17:21:31.292Z,1.10
2018-10-01T17:24:00.659Z,1.80
2018-10-01T17:26:30.786Z,1.40
2018-10-01T17:29:00.255Z,2.00
2018-10-01T17:31:30.225Z,1.40
2018-10-01T17:34:00.452Z,1.40
2018-10-01T17:36:30.669Z,1.60
2018-10-01T17:39:00.017Z,1.30
2018-10-01T17:41:30.043Z,1.53
2018-10-01T17:44:00.092Z,1.20
2018-10-01T17:46:29.892Z,1.20
2018-10-01T17:48:59.824Z,1.50
2018-10-01T17:51:29.674Z,1.27
2018-10-01T17:53:59.271Z,1.70
2018-10-01T17:56:29.060Z,1.67
2018-10-01T17:59:00.490Z,1.67
2018-10-01T18:01:30.398Z,1.60
2018-10-01T18:04:06.250Z,1.63
2018-10-01T18:06:37.601Z,1.53
2018-10-01T18:09:09.850Z,1.27
2018-10-01T18:11:39.268Z,1.47
2018-10-01T18:14:10.734Z,1.20
2018-10-01T18:16:41.088Z,1.20
2018-10-01T18:19:10.788Z,1.33
2018-10-01T18:21:40.547Z,1.70
2018-10-01T18:24:09.919Z,1.33
2018-10-01T18:26:39.914Z,1.90
2018-10-01T18:29:09.402Z,1.07
2018-10-01T18:31:38.688Z,1.20
2018-10-01T18:34:08.230Z,1.10
2018-10-01T18:36:38.257Z,1.57
2018-10-01T18:39:29.399Z,1.57
2018-10-01T18:41:58.731Z,1.10
2018-10-01T18:44:28.307Z,1.20
2018-10-01T18:46:58.611Z,1.10
2018-10-01T18:49:27.932Z,1.17
2018-10-01T18:51:57.598Z,1.50
2018-10-01T18:54:27.592Z,1.30
2018-10-01T18:56:57.183Z,1.30
2018-10-01T18:59:26.848Z,1.30
2018-10-01T19:01:56.338Z,1.20
2018-10-01T19:04:26.090Z,1.53
2018-10-01T19:06:57.048Z,1.57
2018-10-01T19:09:26.865Z,1.77
2018-10-01T19:11:56.601Z,1.63
2018-10-01T19:14:26.099Z,1.43
2018-10-01T19:16:55.839Z,1.80
2018-10-01T19:19:26.096Z,1.90
2018-10-01T19:21:55.950Z,1.30
2018-10-01T19:24:25.849Z,1.60
2018-10-01T19:26:55.778Z,1.50
2018-10-01T19:29:25.461Z,1.57
2018-10-01T19:31:54.968Z,1.67
2018-10-01T19:34:24.865Z,1.33
2018-10-01T19:36:54.834Z,1.43
2018-10-01T19:39:24.891Z,1.20
2018-10-01T19:41:54.824Z,1.33
2018-10-01T19:44:24.070Z,1.27
2018-10-01T19:46:53.519Z,1.50
2018-10-01T19:56:11.092Z,1.70
2018-10-01T19:58:41.330Z,1.43
2018-10-01T20:01:11.266Z,1.30
2018-10-01T20:03:41.099Z,1.13
2018-10-01T20:06:10.926Z,1.40
2018-10-01T20:08:40.988Z,1.40
2018-10-01T20:11:10.897Z,1.10
2018-10-01T20:13:41.750Z,1.13
2018-10-01T20:16:12.097Z,1.07
2018-10-01T20:18:41.846Z,1.00
2018-10-01T20:21:11.384Z,1.13
2018-10-01T20:23:41.594Z,1.40
2018-10-01T20:26:11.818Z,1.50
2018-10-01T20:28:42.076Z,1.27
2018-10-01T20:31:11.564Z,1.27
2018-10-01T20:33:41.303Z,1.20
2018-10-01T20:36:11.229Z,1.37
2018-10-01T20:38:40.898Z,1.00
2018-10-01T20:41:10.522Z,1.37
2018-10-01T20:43:39.862Z,1.30
2018-10-01T20:46:10.115Z,1.43
2018-10-01T20:48:40.296Z,1.47
2018-10-01T20:51:10.425Z,1.20
2018-10-01T20:53:40.473Z,1.60
2018-10-01T20:56:10.698Z,1.23
2018-10-01T20:58:41.004Z,1.20
2018-10-01T21:01:11.852Z,1.47
2018-10-01T21:03:42.406Z,1.73
2018-10-01T21:06:12.366Z,1.23
2018-10-01T21:08:43.339Z,1.40
2018-10-01T21:11:12.983Z,1.53
2018-10-01T21:13:42.854Z,1.83
2018-10-01T21:16:12.682Z,1.70
2018-10-01T21:18:43.112Z,1.17
2018-10-01T21:21:12.897Z,1.53
2018-10-01T21:23:42.797Z,1.63
2018-10-01T21:26:12.426Z,1.70
2018-10-01T21:28:42.374Z,1.87
2018-10-01T21:31:12.374Z,1.60
2018-10-01T21:33:42.088Z,1.27
2018-10-01T21:36:12.071Z,1.50
2018-10-01T21:38:43.688Z,2.13
2018-10-01T21:41:13.583Z,1.20
2018-10-01T21:43:43.678Z,1.70
2018-10-01T21:46:13.589Z,1.60
2018-10-01T21:48:43.436Z,1.40
2018-10-01T21:51:13.280Z,1.73
2018-10-01T21:53:43.105Z,1.53
2018-10-01T21:56:13.622Z,1.40
2018-10-01T21:58:43.136Z,1.90
2018-10-01T22:01:17.916Z,1.57
2018-10-01T22:03:48.569Z,1.40
2018-10-01T22:06:18.356Z,1.70
2018-10-01T22:08:47.919Z,1.17
2018-10-01T22:11:17.392Z,1.67
2018-10-01T22:13:46.947Z,1.50
2018-10-01T22:16:17.361Z,1.77
2018-10-01T22:18:47.350Z,1.37
2018-10-01T22:21:17.282Z,1.30
2018-10-01T22:23:47.617Z,1.37
2018-10-01T22:26:17.529Z,1.60
2018-10-01T22:28:46.992Z,1.30
2018-10-01T22:31:16.402Z,1.13
2018-10-01T22:33:46.162Z,1.47
2018-10-01T22:36:16.216Z,1.63
2018-10-01T22:38:45.570Z,1.60
2018-10-01T22:41:15.514Z,2.00
2018-10-01T22:43:45.344Z,1.50
2018-10-01T22:46:15.248Z,1.57
2018-10-01T22:48:46.024Z,1.90
2018-10-01T22:51:15.516Z,1.50
2018-10-01T22:53:45.448Z,1.50
2018-10-01T22:56:15.184Z,1.40
2018-10-01T22:58:44.954Z,1.30
2018-10-01T23:01:14.876Z,1.57
2018-10-01T23:03:44.794Z,1.90
2018-10-01T23:06:14.604Z,1.40
2018-10-01T23:08:45.201Z,1.37
2018-10-01T23:11:14.964Z,1.60
2018-10-01T23:13:44.458Z,1.60
2018-10-01T23:16:14.314Z,1.53
2018-10-01T23:18:43.933Z,1.90
2018-10-01T23:21:13.982Z,1.50
2018-10-01T23:23:43.600Z,1.50
2018-10-01T23:26:13.402Z,1.40
2018-10-01T23:28:44.101Z,1.40
2018-10-01T23:31:13.772Z,1.80
2018-10-01T23:33:43.478Z,1.60
2018-10-01T23:36:13.410Z,1.60
2018-10-01T23:38:43.039Z,1.60
2018-10-01T23:41:12.703Z,1.70
2018-10-01T23:43:42.522Z,1.93
2018-10-01T23:46:12.390Z,2.00
2018-10-01T23:48:42.646Z,1.37
2018-10-01T23:51:12.368Z,1.63
2018-10-01T23:53:42.312Z,1.60
2018-10-01T23:56:11.920Z,1.60
2018-10-01T23:58:41.934Z,1.50
