createdAt,value
2018-05-12T00:00:26.748Z,95364
2018-05-12T00:02:57.420Z,95363
2018-05-12T00:05:28.040Z,95362
2018-05-12T00:07:57.900Z,95360
2018-05-12T00:10:27.797Z,95358
2018-05-12T00:12:57.650Z,95360
2018-05-12T00:15:27.475Z,95362
2018-05-12T00:17:58.168Z,95363
2018-05-12T00:20:28.052Z,95362
2018-05-12T00:22:57.920Z,95355
2018-05-12T00:25:27.800Z,95355
2018-05-12T00:27:57.667Z,95357
2018-05-12T00:30:28.521Z,95358
2018-05-12T00:32:59.159Z,95355
2018-05-12T00:35:30.251Z,95351
2018-05-12T00:38:00.104Z,95344
2018-05-12T00:40:30.720Z,95348
2018-05-12T00:43:00.622Z,95348
2018-05-12T00:45:31.288Z,95343
2018-05-12T00:48:01.948Z,95343
2018-05-12T00:50:31.808Z,95342
2018-05-12T00:53:02.448Z,95348
2018-05-12T00:55:32.340Z,95340
2018-05-12T00:58:02.208Z,95342
2018-05-12T01:00:32.862Z,95340
2018-05-12T01:03:02.720Z,95343
2018-05-12T01:05:33.367Z,95345
2018-05-12T01:08:04.080Z,95347
2018-05-12T01:10:34.748Z,95345
2018-05-12T01:13:04.646Z,95349
2018-05-12T01:15:34.548Z,95353
2018-05-12T01:18:04.508Z,95345
2018-05-12T01:20:35.209Z,95345
2018-05-12T01:23:05.844Z,95347
2018-05-12T01:25:36.463Z,95341
2018-05-12T01:28:07.107Z,95349
2018-05-12T01:30:37.948Z,95338
2018-05-12T01:33:07.820Z,95346
2018-05-12T01:35:38.783Z,95342
2018-05-12T01:38:09.221Z,95348
2018-05-12T01:40:39.841Z,95343
2018-05-12T01:43:10.488Z,95341
2018-05-12T01:45:41.101Z,95340
2018-05-12T01:48:10.960Z,95341
2018-05-12T01:50:40.799Z,95344
2018-05-12T01:53:10.719Z,95343
2018-05-12T01:55:41.381Z,95345
2018-05-12T01:58:11.999Z,95346
2018-05-12T02:00:41.847Z,95345
2018-05-12T02:03:11.688Z,95344
2018-05-12T02:05:41.510Z,95346
2018-05-12T02:08:11.387Z,95348
2018-05-12T02:10:41.215Z,95344
2018-05-12T02:13:11.848Z,95345
2018-05-12T02:15:41.660Z,95346
2018-05-12T02:18:11.495Z,95349
2018-05-12T02:20:41.343Z,95351
2018-05-12T02:23:11.960Z,95346
2018-05-12T02:25:42.680Z,95349
2018-05-12T02:28:13.440Z,95346
2018-05-12T02:30:44.074Z,95346
2018-05-12T02:33:13.968Z,95343
2018-05-12T02:35:43.839Z,95347
2018-05-12T02:38:13.727Z,95341
2018-05-12T02:40:43.568Z,95339
2018-05-12T02:43:14.328Z,95334
2018-05-12T02:45:44.968Z,95342
2018-05-12T02:48:15.648Z,95345
2018-05-12T02:50:46.369Z,95346
2018-05-12T02:53:17.071Z,95346
2018-05-12T02:55:47.860Z,95347
2018-05-12T02:58:18.528Z,95352
2018-05-12T03:00:48.398Z,95343
2018-05-12T03:03:18.239Z,95350
2018-05-12T03:05:48.147Z,95348
2018-05-12T03:08:18.000Z,95349
2018-05-12T03:10:47.880Z,95348
2018-05-12T03:13:17.768Z,95344
2018-05-12T03:15:47.688Z,95347
2018-05-12T03:18:17.540Z,95345
2018-05-12T03:20:47.460Z,95345
2018-05-12T03:23:18.085Z,95345
2018-05-12T03:25:48.040Z,95346
2018-05-12T03:28:18.979Z,95344
2018-05-12T03:30:48.843Z,95348
2018-05-12T03:33:19.520Z,95356
2018-05-12T03:35:50.148Z,95355
2018-05-12T03:38:20.816Z,95353
2018-05-12T03:40:50.681Z,95355
2018-05-12T03:43:21.347Z,95359
2018-05-12T03:45:51.231Z,95361
2018-05-12T03:48:22.099Z,95363
2018-05-12T03:50:51.961Z,95363
2018-05-12T03:53:22.648Z,95365
2018-05-12T03:55:52.495Z,95368
2018-05-12T03:58:24.060Z,95363
2018-05-12T04:00:54.701Z,95371
2018-05-12T04:03:25.357Z,95371
2018-05-12T04:06:14.131Z,95379
2018-05-12T04:09:01.708Z,95377
2018-05-12T04:11:50.371Z,95379
2018-05-12T04:14:20.276Z,95380
2018-05-12T04:16:50.947Z,95387
2018-05-12T04:19:21.727Z,95387
2018-05-12T04:21:52.459Z,95379
2018-05-12T04:24:22.328Z,95385
2018-05-12T04:26:52.187Z,95390
2018-05-12T04:29:23.640Z,95389
2018-05-12T04:31:54.292Z,95389
2018-05-12T04:34:24.924Z,95383
2018-05-12T04:36:55.581Z,95380
2018-05-12T04:39:26.847Z,95386
2018-05-12T04:41:56.760Z,95387
2018-05-12T04:44:26.668Z,95384
2018-05-12T04:46:56.545Z,95384
2018-05-12T04:49:27.180Z,95385
2018-05-12T04:51:57.841Z,95394
2018-05-12T04:54:27.680Z,95390
2018-05-12T04:56:57.556Z,95389
2018-05-12T04:59:27.517Z,95392
2018-05-12T05:01:57.368Z,95393
2018-05-12T05:04:27.996Z,95396
2018-05-12T05:06:57.900Z,95389
2018-05-12T05:09:28.539Z,95392
2018-05-12T05:11:59.211Z,95392
2018-05-12T05:14:29.900Z,95388
2018-05-12T05:17:00.543Z,95389
2018-05-12T05:19:31.284Z,95381
2018-05-12T05:22:01.136Z,95383
2018-05-12T05:24:30.987Z,95384
2018-05-12T05:27:00.841Z,95381
2018-05-12T05:29:30.714Z,95384
2018-05-12T05:32:01.361Z,95380
2018-05-12T05:34:33.013Z,95381
2018-05-12T05:37:03.647Z,95380
2018-05-12T05:39:34.807Z,95380
2018-05-12T05:42:04.708Z,95371
2018-05-12T05:44:35.329Z,95368
2018-05-12T05:47:06.011Z,95372
2018-05-12T05:49:36.680Z,95368
2018-05-12T05:52:07.280Z,95367
2018-05-12T05:54:37.301Z,95368
2018-05-12T05:57:07.180Z,95367
2018-05-12T05:59:37.062Z,95364
2018-05-12T06:02:08.043Z,95366
2018-05-12T06:04:37.928Z,95363
2018-05-12T06:07:08.629Z,95361
2018-05-12T06:09:38.540Z,95355
2018-05-12T06:12:09.199Z,95346
2018-05-12T06:14:39.775Z,95348
2018-05-12T06:17:10.663Z,95345
2018-05-12T06:19:41.317Z,95343
2018-05-12T06:22:12.176Z,95336
2018-05-12T06:24:42.963Z,95336
2018-05-12T06:27:13.578Z,95337
2018-05-12T06:29:45.066Z,95335
2018-05-12T06:32:15.808Z,95328
2018-05-12T06:34:45.680Z,95326
2018-05-12T06:37:16.331Z,95323
2018-05-12T06:39:46.317Z,95322
2018-05-12T06:42:16.932Z,95320
2018-05-12T06:44:46.762Z,95320
2018-05-12T06:47:16.951Z,95322
2018-05-12T06:49:46.835Z,95316
2018-05-12T06:52:17.460Z,95316
2018-05-12T06:54:48.300Z,95310
2018-05-12T06:57:18.928Z,95309
2018-05-12T06:59:49.529Z,95310
2018-05-12T07:02:20.200Z,95308
2018-05-12T07:04:50.047Z,95305
2018-05-12T07:07:20.777Z,95300
2018-05-12T07:09:50.661Z,95303
2018-05-12T07:12:20.603Z,95305
2018-05-12T07:14:51.233Z,95299
2018-05-12T07:17:21.952Z,95296
2018-05-12T07:19:51.929Z,95301
2018-05-12T07:22:22.628Z,95298
2018-05-12T07:24:53.333Z,95290
2018-05-12T07:27:23.193Z,95291
2018-05-12T07:29:54.369Z,95286
2018-05-12T07:32:24.987Z,95283
2018-05-12T07:34:56.535Z,95280
2018-05-12T07:37:27.160Z,95275
2018-05-12T07:39:57.836Z,95271
2018-05-12T07:42:27.718Z,95271
2018-05-12T07:44:58.341Z,95267
2018-05-12T07:47:29.948Z,95266
2018-05-12T07:49:59.797Z,95258
2018-05-12T07:52:30.448Z,95260
2018-05-12T07:55:01.069Z,95253
2018-05-12T07:57:31.709Z,95245
2018-05-12T08:00:02.343Z,95248
2018-05-12T08:02:32.981Z,95245
2018-05-12T08:05:02.863Z,95245
2018-05-12T08:07:33.561Z,95238
2018-05-12T08:10:03.500Z,95228
2018-05-12T08:12:34.181Z,95230
2018-05-12T08:15:04.093Z,95223
2018-05-12T08:17:34.707Z,95221
2018-05-12T08:20:05.344Z,95213
2018-05-12T08:22:35.979Z,95212
2018-05-12T08:25:06.620Z,95210
2018-05-12T08:27:36.477Z,95200
2018-05-12T08:30:07.163Z,95198
2018-05-12T08:32:37.780Z,95195
2018-05-12T08:35:08.418Z,95189
2018-05-12T08:37:39.048Z,95191
2018-05-12T08:40:08.979Z,95183
2018-05-12T08:42:38.875Z,95179
2018-05-12T08:45:09.508Z,95172
2018-05-12T08:47:40.092Z,95179
2018-05-12T08:50:10.771Z,95174
2018-05-12T08:52:40.675Z,95169
2018-05-12T08:55:11.300Z,95162
2018-05-12T08:57:41.995Z,95163
2018-05-12T09:00:11.871Z,95159
2018-05-12T09:02:41.740Z,95163
2018-05-12T09:05:13.429Z,95159
2018-05-12T09:07:44.091Z,95155
2018-05-12T09:10:15.059Z,95153
2018-05-12T09:12:44.920Z,95151
2018-05-12T09:15:15.570Z,95148
2018-05-12T09:17:45.568Z,95144
2018-05-12T09:20:15.468Z,95148
2018-05-12T09:22:46.108Z,95145
2018-05-12T09:25:16.752Z,95136
2018-05-12T09:27:46.624Z,95132
2018-05-12T09:30:16.505Z,95130
2018-05-12T09:32:46.397Z,95128
2018-05-12T09:35:16.247Z,95120
2018-05-12T09:37:47.241Z,95120
2018-05-12T09:40:17.092Z,95115
2018-05-12T09:42:46.968Z,95115
2018-05-12T09:45:16.842Z,95101
2018-05-12T09:47:47.519Z,95101
2018-05-12T09:50:17.413Z,95100
2018-05-12T09:52:48.067Z,95099
2018-05-12T09:55:17.963Z,95094
2018-05-12T09:57:48.585Z,95094
2018-05-12T10:00:18.531Z,95085
2018-05-12T10:02:48.460Z,95088
2018-05-12T10:05:18.335Z,95081
2018-05-12T10:07:48.987Z,95082
2018-05-12T10:10:18.828Z,95078
2018-05-12T10:12:48.708Z,95071
2018-05-12T10:15:18.584Z,95062
2018-05-12T10:17:49.228Z,95068
2018-05-12T10:20:19.855Z,95059
2018-05-12T10:22:50.487Z,95059
2018-05-12T10:25:20.388Z,95059
2018-05-12T10:27:51.448Z,95055
2018-05-12T10:30:21.440Z,95058
2018-05-12T10:32:52.198Z,95053
2018-05-12T10:35:22.132Z,95051
2018-05-12T10:37:52.000Z,95047
2018-05-12T10:40:21.874Z,95045
2018-05-12T10:42:52.841Z,95046
2018-05-12T10:45:22.955Z,95041
2018-05-12T10:47:52.780Z,95040
2018-05-12T10:50:22.699Z,95031
2018-05-12T10:52:53.389Z,95018
2018-05-12T10:55:23.288Z,95020
2018-05-12T10:57:53.229Z,95016
2018-05-12T11:00:23.108Z,95017
2018-05-12T11:02:52.941Z,95004
2018-05-12T11:05:22.833Z,95001
2018-05-12T11:07:53.467Z,95004
2018-05-12T11:10:23.388Z,95002
2018-05-12T11:12:53.238Z,94995
2018-05-12T11:15:23.100Z,94993
2018-05-12T11:17:53.741Z,94986
2018-05-12T11:20:23.700Z,94984
2018-05-12T11:22:53.603Z,94978
2018-05-12T11:25:23.500Z,94983
2018-05-12T11:27:53.397Z,94963
2018-05-12T11:30:23.321Z,94955
2018-05-12T11:32:53.210Z,94956
2018-05-12T11:35:23.886Z,94946
2018-05-12T11:37:54.255Z,94944
2018-05-12T11:40:24.188Z,94947
2018-05-12T11:42:54.080Z,94941
2018-05-12T11:45:24.003Z,94920
2018-05-12T11:47:53.928Z,94926
2018-05-12T11:50:24.613Z,94923
2018-05-12T11:52:54.494Z,94928
2018-05-12T11:55:24.399Z,94933
2018-05-12T11:57:54.292Z,94930
2018-05-12T12:00:24.280Z,94927
2018-05-12T12:02:54.160Z,94927
2018-05-12T12:05:24.039Z,94926
2018-05-12T12:07:54.681Z,94921
2018-05-12T12:10:24.579Z,94911
2018-05-12T12:12:55.260Z,94902
2018-05-12T12:15:25.161Z,94903
2018-05-12T12:17:55.368Z,94903
2018-05-12T12:20:25.401Z,94907
2018-05-12T12:22:55.403Z,94904
2018-05-12T12:25:25.301Z,94902
2018-05-12T12:27:56.099Z,94898
2018-05-12T12:30:25.959Z,94895
2018-05-12T12:32:56.845Z,94886
2018-05-12T12:35:26.740Z,94881
2018-05-12T12:37:57.437Z,94871
2018-05-12T12:40:28.064Z,94874
2018-05-12T12:42:58.727Z,94867
2018-05-12T12:45:28.662Z,94868
2018-05-12T12:47:58.531Z,94866
2018-05-12T12:50:29.188Z,94872
2018-05-12T12:52:59.068Z,94875
2018-05-12T12:55:29.827Z,94857
2018-05-12T12:57:59.743Z,94858
2018-05-12T13:00:30.380Z,94863
2018-05-12T13:03:00.301Z,94849
2018-05-12T13:05:30.288Z,94851
2018-05-12T13:08:00.942Z,94850
2018-05-12T13:10:30.860Z,94842
2018-05-12T13:13:00.720Z,94835
2018-05-12T13:15:30.644Z,94831
2018-05-12T13:18:00.628Z,94833
2018-05-12T13:20:31.311Z,94828
2018-05-12T13:23:01.220Z,94825
2018-05-12T13:25:31.201Z,94829
2018-05-12T13:28:01.985Z,94829
2018-05-12T13:30:31.749Z,94827
2018-05-12T13:33:02.408Z,94830
2018-05-12T13:35:33.071Z,94826
2018-05-12T13:38:02.968Z,94834
2018-05-12T13:40:33.623Z,94827
2018-05-12T13:43:04.332Z,94827
2018-05-12T13:45:34.985Z,94827
2018-05-12T13:48:05.560Z,94829
2018-05-12T13:50:36.228Z,94838
2018-05-12T13:53:06.108Z,94838
2018-05-12T13:55:36.863Z,94839
2018-05-12T13:58:07.816Z,94847
2018-05-12T14:00:37.704Z,94838
2018-05-12T14:03:08.305Z,94837
2018-05-12T14:05:39.551Z,94824
2018-05-12T14:08:10.382Z,94831
2018-05-12T14:10:41.031Z,94823
2018-05-12T14:13:11.653Z,94815
2018-05-12T14:15:41.542Z,94821
2018-05-12T14:18:12.215Z,94816
2018-05-12T14:20:42.888Z,94805
2018-05-12T14:23:12.715Z,94807
2018-05-12T14:25:42.589Z,94805
2018-05-12T14:28:13.400Z,94801
2018-05-12T14:30:44.108Z,94804
2018-05-12T14:33:14.907Z,94802
2018-05-12T14:35:45.550Z,94808
2018-05-12T14:38:15.460Z,94807
2018-05-12T14:40:45.328Z,94809
2018-05-12T14:43:16.028Z,94795
2018-05-12T14:45:46.046Z,94787
2018-05-12T14:48:15.890Z,94789
2018-05-12T14:50:46.600Z,94782
2018-05-12T14:53:16.476Z,94792
2018-05-12T14:55:46.348Z,94782
2018-05-12T14:58:16.240Z,94782
2018-05-12T15:00:46.208Z,94783
2018-05-12T15:03:16.873Z,94780
2018-05-12T15:05:48.088Z,94774
2018-05-12T15:08:18.853Z,94776
2018-05-12T15:10:48.778Z,94774
2018-05-12T15:13:18.619Z,94770
2018-05-12T15:15:49.287Z,94765
2018-05-12T15:18:20.200Z,94766
2018-05-12T15:20:50.807Z,94764
2018-05-12T15:23:21.450Z,94759
2018-05-12T15:25:52.138Z,94766
2018-05-12T15:28:22.050Z,94757
2018-05-12T15:30:52.862Z,94753
2018-05-12T15:33:23.623Z,94752
2018-05-12T15:35:53.520Z,94748
2018-05-12T15:38:23.367Z,94747
2018-05-12T15:40:54.067Z,94747
2018-05-12T15:43:24.756Z,94749
2018-05-12T15:45:55.623Z,94750
2018-05-12T15:48:26.000Z,94753
2018-05-12T15:50:55.864Z,94754
2018-05-12T15:53:26.668Z,94759
2018-05-12T15:55:57.360Z,94756
2018-05-12T15:58:28.080Z,94756
2018-05-12T16:00:58.800Z,94749
2018-05-12T16:03:30.207Z,94745
2018-05-12T16:06:00.887Z,94747
2018-05-12T16:08:30.768Z,94738
2018-05-12T16:11:00.648Z,94741
2018-05-12T16:13:31.361Z,94727
2018-05-12T16:16:01.241Z,94734
2018-05-12T16:18:31.218Z,94733
2018-05-12T16:21:01.861Z,94726
2018-05-12T16:23:32.543Z,94728
2018-05-12T16:26:02.374Z,94725
2018-05-12T16:28:32.243Z,94728
2018-05-12T16:31:02.856Z,94733
2018-05-12T16:33:32.727Z,94737
2018-05-12T16:36:02.608Z,94734
2018-05-12T16:38:33.360Z,94738
2018-05-12T16:41:04.091Z,94742
2018-05-12T16:43:34.016Z,94746
2018-05-12T16:46:03.899Z,94742
2018-05-12T16:48:33.789Z,94745
2018-05-12T16:51:04.514Z,94744
2018-05-12T16:53:35.187Z,94741
2018-05-12T16:56:05.826Z,94741
2018-05-12T16:58:35.700Z,94739
2018-05-12T17:01:05.588Z,94739
2018-05-12T17:03:35.440Z,94740
2018-05-12T17:06:05.341Z,94738
2018-05-12T17:08:35.991Z,94737
2018-05-12T17:11:06.736Z,94742
2018-05-12T17:13:37.401Z,94751
2018-05-12T17:16:08.110Z,94755
2018-05-12T17:18:39.039Z,94762
2018-05-12T17:21:09.668Z,94754
2018-05-12T17:23:40.294Z,94761
2018-05-12T17:26:10.930Z,94759
2018-05-12T17:28:41.612Z,94756
2018-05-12T17:31:12.313Z,94758
2018-05-12T17:33:42.200Z,94760
2018-05-12T17:36:12.826Z,94759
2018-05-12T17:38:43.456Z,94760
2018-05-12T17:41:14.087Z,94753
2018-05-12T17:43:45.590Z,94754
2018-05-12T17:46:15.463Z,94757
2018-05-12T17:48:46.203Z,94762
2018-05-12T17:51:16.811Z,94767
2018-05-12T17:53:47.481Z,94770
2018-05-12T17:56:17.366Z,94771
2018-05-12T17:58:48.456Z,94778
2018-05-12T18:01:18.339Z,94775
2018-05-12T18:03:49.012Z,94777
2018-05-12T18:06:19.699Z,94778
2018-05-12T18:08:50.320Z,94782
2018-05-12T18:11:20.966Z,94787
2018-05-12T18:13:50.819Z,94788
2018-05-12T18:16:20.680Z,94787
2018-05-12T18:18:51.320Z,94781
2018-05-12T18:21:21.957Z,94776
2018-05-12T18:23:51.823Z,94786
2018-05-12T18:26:22.509Z,94773
2018-05-12T18:28:52.351Z,94779
2018-05-12T18:31:22.242Z,94784
2018-05-12T18:33:52.964Z,94785
2018-05-12T18:36:22.841Z,94785
2018-05-12T18:38:53.527Z,94779
2018-05-12T18:41:23.429Z,94787
2018-05-12T18:43:53.459Z,94787
2018-05-12T18:46:23.339Z,94793
2018-05-12T18:48:54.009Z,94792
2018-05-12T18:51:24.680Z,94799
2018-05-12T18:53:55.306Z,94803
2018-05-12T18:56:25.989Z,94808
2018-05-12T18:58:55.866Z,94802
2018-05-12T19:01:26.500Z,94808
2018-05-12T19:03:57.181Z,94811
2018-05-12T19:06:28.099Z,94822
2018-05-12T19:08:58.203Z,94816
2018-05-12T19:11:28.806Z,94815
2018-05-12T19:13:59.472Z,94818
2018-05-12T19:16:30.448Z,94826
2018-05-12T19:19:01.139Z,94827
2018-05-12T19:21:31.868Z,94835
2018-05-12T19:24:02.497Z,94831
2018-05-12T19:26:33.126Z,94834
2018-05-12T19:29:03.761Z,94835
2018-05-12T19:31:34.491Z,94840
2018-05-12T19:34:05.151Z,94843
2018-05-12T19:36:35.860Z,94843
2018-05-12T19:39:06.470Z,94853
2018-05-12T19:41:36.725Z,94851
2018-05-12T19:44:06.583Z,94851
2018-05-12T19:46:36.568Z,94850
2018-05-12T19:49:06.459Z,94853
2018-05-12T19:51:36.320Z,94847
2018-05-12T19:54:06.216Z,94851
2018-05-12T19:56:36.103Z,94856
2018-05-12T19:59:06.725Z,94860
2018-05-12T20:01:37.368Z,94865
2018-05-12T20:04:07.224Z,94868
2018-05-12T20:06:37.080Z,94863
2018-05-12T20:09:07.837Z,94872
2018-05-12T20:11:37.691Z,94870
2018-05-12T20:14:07.516Z,94868
2018-05-12T20:16:37.388Z,94874
2018-05-12T20:19:07.310Z,94875
2018-05-12T20:21:37.720Z,94884
2018-05-12T20:24:07.632Z,94883
2018-05-12T20:26:37.501Z,94883
2018-05-12T20:29:08.120Z,94884
2018-05-12T20:31:38.128Z,94880
2018-05-12T20:34:08.012Z,94874
2018-05-12T20:36:37.891Z,94872
2018-05-12T20:39:08.515Z,94868
2018-05-12T20:41:39.204Z,94869
2018-05-12T20:44:09.061Z,94869
2018-05-12T20:46:38.928Z,94871
2018-05-12T20:49:08.788Z,94866
2018-05-12T20:51:38.640Z,94871
2018-05-12T20:54:08.466Z,94870
2018-05-12T20:56:38.333Z,94867
2018-05-12T20:59:08.957Z,94868
2018-05-12T21:01:38.829Z,94867
2018-05-12T21:04:08.752Z,94863
2018-05-12T21:06:38.646Z,94856
2018-05-12T21:09:08.549Z,94851
2018-05-12T21:11:38.435Z,94852
2018-05-12T21:14:08.308Z,94853
2018-05-12T21:16:39.003Z,94849
2018-05-12T21:19:08.854Z,94845
2018-05-12T21:21:38.724Z,94840
2018-05-12T21:24:08.586Z,94837
2018-05-12T21:26:38.459Z,94823
2018-05-12T21:29:09.153Z,94825
2018-05-12T21:31:39.020Z,94826
2018-05-12T21:34:08.862Z,94814
2018-05-12T21:36:39.227Z,94810
2018-05-12T21:39:10.799Z,94808
2018-05-12T21:41:40.650Z,94810
2018-05-12T21:44:11.440Z,94806
2018-05-12T21:46:41.340Z,94813
2018-05-12T21:49:11.211Z,94811
2018-05-12T21:51:41.056Z,94816
2018-05-12T21:54:11.680Z,94813
2018-05-12T21:56:42.307Z,94813
2018-05-12T21:59:12.181Z,94808
2018-05-12T22:01:42.048Z,94816
2018-05-12T22:04:12.688Z,94819
2018-05-12T22:06:42.559Z,94821
2018-05-12T22:09:13.968Z,94820
2018-05-12T22:11:43.908Z,94822
2018-05-12T22:14:14.620Z,94822
2018-05-12T22:16:44.508Z,94816
2018-05-12T22:19:15.160Z,94823
2018-05-12T22:21:44.980Z,94819
2018-05-12T22:24:15.920Z,94821
2018-05-12T22:26:46.049Z,94823
2018-05-12T22:29:16.731Z,94816
2018-05-12T22:31:47.449Z,94820
2018-05-12T22:34:18.120Z,94827
2018-05-12T22:36:47.979Z,94830
2018-05-12T22:39:18.628Z,94826
2018-05-12T22:41:49.260Z,94822
2018-05-12T22:44:19.952Z,94819
2018-05-12T22:46:50.648Z,94818
2018-05-12T22:49:20.560Z,94815
2018-05-12T22:51:51.189Z,94815
2018-05-12T22:54:21.808Z,94813
2018-05-12T22:56:52.448Z,94805
2018-05-12T22:59:23.200Z,94811
2018-05-12T23:01:53.204Z,94813
2018-05-12T23:04:23.928Z,94811
2018-05-12T23:06:54.607Z,94811
2018-05-12T23:09:24.508Z,94819
2018-05-12T23:11:54.387Z,94816
2018-05-12T23:14:25.049Z,94818
2018-05-12T23:16:55.756Z,94808
2018-05-12T23:19:27.360Z,94813
2018-05-12T23:21:57.227Z,94810
2018-05-12T23:24:27.839Z,94808
2018-05-12T23:26:58.487Z,94807
2018-05-12T23:29:30.088Z,94808
2018-05-12T23:32:00.763Z,94812
2018-05-12T23:34:31.400Z,94810
2018-05-12T23:37:01.996Z,94808
2018-05-12T23:39:32.043Z,94810
2018-05-12T23:42:01.871Z,94810
2018-05-12T23:44:31.828Z,94812
2018-05-12T23:47:01.676Z,94810
2018-05-12T23:49:31.560Z,94811
2018-05-12T23:52:01.414Z,94808
2018-05-12T23:54:32.038Z,94805
2018-05-12T23:57:02.664Z,94803
2018-05-12T23:59:33.299Z,94799
