createdAt,value
2022-11-02T00:01:40.579Z,17.70
2022-11-02T00:04:09.369Z,18.00
2022-11-02T00:06:36.937Z,17.80
2022-11-02T00:09:04.567Z,16.50
2022-11-02T00:11:32.272Z,16.70
2022-11-02T00:14:02.095Z,16.40
2022-11-02T00:16:30.733Z,15.30
2022-11-02T00:19:00.786Z,15.10
2022-11-02T00:21:28.488Z,15.20
2022-11-02T00:23:58.250Z,15.80
2022-11-02T00:26:27.686Z,14.60
2022-11-02T00:28:55.590Z,15.20
2022-11-02T00:31:23.375Z,14.90
2022-11-02T00:33:51.835Z,13.00
2022-11-02T00:36:20.599Z,14.20
2022-11-02T00:38:48.272Z,14.10
2022-11-02T00:41:19.409Z,14.30
2022-11-02T00:43:47.406Z,15.70
2022-11-02T00:46:15.978Z,14.40
2022-11-02T00:48:43.639Z,14.40
2022-11-02T00:51:14.366Z,15.70
2022-11-02T00:53:43.165Z,15.40
2022-11-02T00:56:11.457Z,16.10
2022-11-02T00:58:39.170Z,15.30
2022-11-02T01:01:08.008Z,15.70
2022-11-02T01:03:36.911Z,16.30
2022-11-02T01:06:14.364Z,15.00
2022-11-02T01:08:42.788Z,15.90
2022-11-02T01:11:24.074Z,16.80
2022-11-02T01:14:08.449Z,14.90
2022-11-02T01:17:11.687Z,16.90
2022-11-02T01:19:53.300Z,16.90
2022-11-02T01:22:20.944Z,19.00
2022-11-02T01:24:48.718Z,17.30
2022-11-02T01:27:19.420Z,18.30
2022-11-02T01:29:47.203Z,17.80
2022-11-02T01:32:19.338Z,17.60
2022-11-02T01:34:47.014Z,18.60
2022-11-02T01:37:16.662Z,18.60
2022-11-02T01:39:44.385Z,19.10
2022-11-02T01:42:22.337Z,18.50
2022-11-02T01:44:50.740Z,17.00
2022-11-02T01:47:31.106Z,18.20
2022-11-02T01:50:08.295Z,17.30
2022-11-02T01:52:38.726Z,16.10
2022-11-02T01:55:20.748Z,17.40
2022-11-02T01:57:57.483Z,17.40
2022-11-02T02:00:27.940Z,18.20
2022-11-02T02:03:06.121Z,17.00
2022-11-02T02:05:40.849Z,18.10
2022-11-02T02:08:14.485Z,16.90
2022-11-02T02:10:42.131Z,16.50
2022-11-02T02:13:11.672Z,17.00
2022-11-02T02:16:01.354Z,18.20
2022-11-02T02:18:50.171Z,17.10
2022-11-02T02:22:03.930Z,18.00
2022-11-02T02:25:01.289Z,19.80
2022-11-02T02:28:23.656Z,17.70
2022-11-02T02:30:56.612Z,18.00
2022-11-02T02:33:42.888Z,18.10
2022-11-02T02:36:38.765Z,18.40
2022-11-02T02:39:14.973Z,17.80
2022-11-02T02:41:54.326Z,20.00
2022-11-02T02:44:26.789Z,17.80
2022-11-02T02:47:01.896Z,17.20
2022-11-02T02:49:42.975Z,18.90
2022-11-02T02:52:16.745Z,19.30
2022-11-02T02:54:47.032Z,18.40
2022-11-02T02:57:20.338Z,19.40
2022-11-02T02:59:49.418Z,18.80
2022-11-02T03:02:33.569Z,19.50
2022-11-02T03:05:34.351Z,18.90
2022-11-02T03:08:10.222Z,18.60
2022-11-02T03:10:53.836Z,19.90
2022-11-02T03:13:49.447Z,19.80
2022-11-02T03:16:44.172Z,19.80
2022-11-02T03:19:44.414Z,19.70
2022-11-02T03:22:30.533Z,19.50
2022-11-02T03:25:12.487Z,20.80
2022-11-02T03:27:58.247Z,18.20
2022-11-02T03:30:33.147Z,19.30
2022-11-02T03:33:34.791Z,20.00
2022-11-02T03:36:17.450Z,19.50
2022-11-02T03:38:54.198Z,18.60
2022-11-02T03:41:25.643Z,19.70
2022-11-02T03:44:06.581Z,20.20
2022-11-02T03:46:38.165Z,20.70
2022-11-02T03:49:13.377Z,22.00
2022-11-02T03:51:47.855Z,20.10
2022-11-02T03:54:51.603Z,21.10
2022-11-02T03:57:26.943Z,20.00
2022-11-02T04:00:11.221Z,20.90
2022-11-02T04:02:46.639Z,20.50
2022-11-02T04:05:18.466Z,19.80
2022-11-02T04:08:10.840Z,19.00
2022-11-02T04:10:58.890Z,19.90
2022-11-02T04:13:46.139Z,25.40
2022-11-02T04:16:16.303Z,24.10
2022-11-02T04:19:03.445Z,23.80
2022-11-02T04:21:32.170Z,22.80
2022-11-02T04:24:19.148Z,20.80
2022-11-02T04:26:47.513Z,21.00
2022-11-02T04:29:18.225Z,20.50
2022-11-02T04:31:46.497Z,20.80
2022-11-02T04:34:15.021Z,21.00
2022-11-02T04:36:44.113Z,20.60
2022-11-02T04:39:17.823Z,20.70
2022-11-02T04:41:46.493Z,21.70
2022-11-02T04:44:27.847Z,22.80
2022-11-02T04:47:05.907Z,25.70
2022-11-02T04:49:37.509Z,24.30
2022-11-02T04:52:07.240Z,24.90
2022-11-02T04:54:36.738Z,25.10
2022-11-02T04:57:06.001Z,24.70
2022-11-02T04:59:33.985Z,24.20
2022-11-02T05:02:01.994Z,23.50
2022-11-02T05:04:30.063Z,22.90
2022-11-02T05:07:01.714Z,22.30
2022-11-02T05:09:37.088Z,24.20
2022-11-02T05:12:08.105Z,23.20
2022-11-02T05:14:39.699Z,22.10
2022-11-02T05:17:07.625Z,22.60
2022-11-02T05:19:38.399Z,21.90
2022-11-02T05:22:06.360Z,22.40
2022-11-02T05:24:34.603Z,21.20
2022-11-02T05:27:04.713Z,20.30
2022-11-02T05:29:33.959Z,21.30
2022-11-02T05:32:02.605Z,23.70
2022-11-02T05:34:30.472Z,22.70
2022-11-02T05:36:58.347Z,21.80
2022-11-02T05:39:26.847Z,23.00
2022-11-02T05:41:54.700Z,23.10
2022-11-02T05:44:22.329Z,21.60
2022-11-02T05:46:50.087Z,21.20
2022-11-02T05:49:17.957Z,20.80
2022-11-02T05:51:45.774Z,20.60
2022-11-02T05:54:16.163Z,22.40
2022-11-02T05:56:44.029Z,22.70
2022-11-02T05:59:12.827Z,21.50
2022-11-02T06:01:40.517Z,20.20
2022-11-02T06:04:14.825Z,20.90
2022-11-02T06:06:45.876Z,21.60
2022-11-02T06:09:18.622Z,21.50
2022-11-02T06:11:47.802Z,21.10
2022-11-02T06:14:15.535Z,21.40
2022-11-02T06:16:43.507Z,23.90
2022-11-02T06:21:47.505Z,25.80
2022-11-02T06:24:36.507Z,29.00
2022-11-02T06:27:38.324Z,22.80
2022-11-02T06:33:29.361Z,24.20
2022-11-02T06:35:57.624Z,27.20
2022-11-02T06:38:27.990Z,26.10
2022-11-02T06:41:12.793Z,24.40
2022-11-02T06:43:41.410Z,30.00
2022-11-02T06:46:11.623Z,25.50
2022-11-02T06:48:45.344Z,27.80
2022-11-02T06:51:28.939Z,63.30
2022-11-02T06:54:07.426Z,53.80
2022-11-02T06:56:44.438Z,25.70
2022-11-02T06:59:13.971Z,24.40
2022-11-02T07:01:57.992Z,24.00
2022-11-02T07:04:26.706Z,23.10
2022-11-02T07:07:01.609Z,22.90
2022-11-02T07:09:40.231Z,23.90
2022-11-02T07:12:16.246Z,27.50
2022-11-02T07:14:58.917Z,41.40
2022-11-02T07:17:32.492Z,55.20
2022-11-02T07:20:33.604Z,28.10
2022-11-02T07:23:18.831Z,23.20
2022-11-02T07:25:52.600Z,21.90
2022-11-02T07:28:44.429Z,25.60
2022-11-02T07:31:35.024Z,29.00
2022-11-02T07:34:12.774Z,28.90
2022-11-02T07:36:43.767Z,23.20
2022-11-02T07:39:11.631Z,20.70
2022-11-02T07:41:39.361Z,21.00
2022-11-02T07:44:36.985Z,21.10
2022-11-02T07:47:14.048Z,18.40
2022-11-02T07:49:47.999Z,19.10
2022-11-02T07:52:23.941Z,19.30
2022-11-02T07:55:07.750Z,18.60
2022-11-02T07:57:59.484Z,18.40
2022-11-02T08:00:43.239Z,18.10
2022-11-02T08:03:24.363Z,18.30
2022-11-02T08:06:20.805Z,17.70
2022-11-02T08:08:58.559Z,15.50
2022-11-02T08:15:08.178Z,15.80
2022-11-02T08:18:07.216Z,15.90
2022-11-02T08:20:45.522Z,15.30
2022-11-02T08:23:22.137Z,15.00
2022-11-02T08:25:54.892Z,15.00
2022-11-02T08:31:19.945Z,15.30
2022-11-02T08:33:49.384Z,13.40
2022-11-02T08:36:18.705Z,12.40
2022-11-02T08:38:58.247Z,12.80
2022-11-02T08:41:38.726Z,12.30
2022-11-02T08:44:16.922Z,13.40
2022-11-02T08:46:45.034Z,11.10
2022-11-02T08:49:18.825Z,10.50
2022-11-02T08:51:50.618Z,10.20
2022-11-02T08:54:25.643Z,11.50
2022-11-02T08:56:54.636Z,9.90
2022-11-02T08:59:32.322Z,10.50
2022-11-02T09:02:21.321Z,10.30
2022-11-02T09:05:05.134Z,10.20
2022-11-02T09:10:06.025Z,9.30
2022-11-02T09:12:39.727Z,10.50
2022-11-02T09:15:18.038Z,13.70
2022-11-02T09:20:49.753Z,9.80
2022-11-02T09:23:21.872Z,11.00
2022-11-02T09:25:52.804Z,10.20
2022-11-02T09:28:21.262Z,9.60
2022-11-02T09:30:51.886Z,9.90
2022-11-02T09:33:20.267Z,9.70
2022-11-02T09:35:50.224Z,9.00
2022-11-02T09:38:21.349Z,9.60
2022-11-02T09:40:58.040Z,9.10
2022-11-02T09:43:45.603Z,8.80
2022-11-02T09:46:20.962Z,8.70
2022-11-02T09:49:06.138Z,8.30
2022-11-02T09:51:40.055Z,8.90
2022-11-02T09:54:17.871Z,7.40
2022-11-02T09:56:51.250Z,7.70
2022-11-02T09:59:24.370Z,7.30
2022-11-02T10:02:37.586Z,7.20
2022-11-02T10:05:37.785Z,10.10
2022-11-02T10:08:26.946Z,9.10
2022-11-02T10:11:07.929Z,7.70
2022-11-02T10:14:00.266Z,7.60
2022-11-02T10:19:18.154Z,6.30
2022-11-02T10:21:56.341Z,6.20
2022-11-02T10:24:43.150Z,6.80
2022-11-02T10:27:26.363Z,6.40
2022-11-02T10:30:07.331Z,6.90
2022-11-02T10:35:51.330Z,6.80
2022-11-02T10:39:08.507Z,5.80
2022-11-02T10:41:51.820Z,5.60
2022-11-02T10:45:42.963Z,5.70
2022-11-02T10:48:31.830Z,5.80
2022-11-02T10:53:46.746Z,6.50
2022-11-02T10:56:17.941Z,9.10
2022-11-02T10:59:01.875Z,7.20
2022-11-02T11:01:34.755Z,6.40
2022-11-02T11:04:26.100Z,6.10
2022-11-02T11:06:56.299Z,5.60
2022-11-02T11:09:33.719Z,6.10
2022-11-02T11:12:22.045Z,6.40
2022-11-02T11:20:44.399Z,5.50
2022-11-02T11:23:23.759Z,6.10
2022-11-02T11:26:00.552Z,6.30
2022-11-02T11:28:36.786Z,5.60
2022-11-02T11:31:16.001Z,5.30
2022-11-02T11:34:12.892Z,5.00
2022-11-02T11:36:40.842Z,4.50
2022-11-02T11:39:34.364Z,4.90
2022-11-02T11:42:13.068Z,5.60
2022-11-02T11:44:59.634Z,5.30
2022-11-02T11:47:42.648Z,5.10
2022-11-02T11:50:21.188Z,5.90
2022-11-02T11:53:28.068Z,4.70
2022-11-02T11:56:00.482Z,5.60
2022-11-02T11:58:35.546Z,5.50
2022-11-02T12:01:16.028Z,6.50
2022-11-02T12:04:03.553Z,5.10
2022-11-02T12:07:52.131Z,4.90
2022-11-02T12:10:51.802Z,5.30
2022-11-02T12:13:50.800Z,4.60
2022-11-02T12:17:02.420Z,5.70
2022-11-02T12:20:26.954Z,10.70
2022-11-02T12:23:52.300Z,5.90
2022-11-02T12:27:04.625Z,4.20
2022-11-02T12:30:44.381Z,4.40
2022-11-02T12:34:08.792Z,4.70
2022-11-02T12:37:41.214Z,5.30
2022-11-02T12:40:59.131Z,4.20
2022-11-02T12:45:02.527Z,4.90
2022-11-02T12:48:09.391Z,4.00
2022-11-02T12:50:58.005Z,4.40
2022-11-02T12:54:28.044Z,4.60
2022-11-02T12:57:01.563Z,4.20
2022-11-02T12:59:52.863Z,4.40
2022-11-02T13:03:05.438Z,3.60
2022-11-02T13:05:50.116Z,4.60
2022-11-02T13:08:35.855Z,4.10
2022-11-02T13:11:38.793Z,4.30
2022-11-02T13:14:23.350Z,4.10
2022-11-02T13:17:06.289Z,4.70
2022-11-02T13:19:57.468Z,4.70
2022-11-02T13:22:35.484Z,3.80
2022-11-02T13:25:39.020Z,4.40
2022-11-02T13:28:44.849Z,4.20
2022-11-02T13:31:41.481Z,4.30
2022-11-02T13:34:21.789Z,4.20
2022-11-02T13:36:54.664Z,4.80
2022-11-02T13:39:51.831Z,4.80
2022-11-02T13:43:00.356Z,4.30
2022-11-02T13:46:19.400Z,4.20
2022-11-02T13:48:58.272Z,3.60
2022-11-02T13:51:36.083Z,4.90
2022-11-02T13:54:18.665Z,4.00
2022-11-02T13:56:50.688Z,4.80
2022-11-02T13:59:49.488Z,5.50
2022-11-02T14:03:03.715Z,4.50
2022-11-02T14:05:49.492Z,5.00
2022-11-02T14:08:38.103Z,5.70
2022-11-02T14:11:12.225Z,5.00
2022-11-02T14:13:55.706Z,6.70
2022-11-02T14:16:44.253Z,6.60
2022-11-02T14:20:11.951Z,7.40
2022-11-02T14:23:15.606Z,7.00
2022-11-02T14:25:57.978Z,6.20
2022-11-02T14:28:46.362Z,8.10
2022-11-02T14:31:36.894Z,7.70
2022-11-02T14:34:51.056Z,5.70
2022-11-02T14:37:53.356Z,7.60
2022-11-02T14:41:09.954Z,7.40
2022-11-02T14:44:06.700Z,7.80
2022-11-02T14:47:09.107Z,9.30
2022-11-02T14:50:21.996Z,12.40
2022-11-02T14:53:27.125Z,12.00
2022-11-02T14:55:56.582Z,12.70
2022-11-02T14:58:46.151Z,10.50
2022-11-02T15:01:50.351Z,9.50
2022-11-02T15:04:25.914Z,10.90
2022-11-02T15:08:00.666Z,9.80
2022-11-02T15:10:30.301Z,9.40
2022-11-02T15:13:41.897Z,9.40
2022-11-02T15:16:48.074Z,13.00
2022-11-02T15:19:48.578Z,9.80
2022-11-02T15:22:36.389Z,9.80
2022-11-02T15:25:41.318Z,10.80
2022-11-02T15:28:17.400Z,12.90
2022-11-02T15:31:25.699Z,13.90
2022-11-02T15:34:02.532Z,13.70
2022-11-02T15:36:41.358Z,15.50
2022-11-02T15:39:12.189Z,12.60
2022-11-02T15:42:02.600Z,11.70
2022-11-02T15:45:19.961Z,11.40
2022-11-02T15:48:25.613Z,10.40
2022-11-02T15:51:05.389Z,13.40
2022-11-02T15:54:11.856Z,18.10
2022-11-02T15:56:45.948Z,16.20
2022-11-02T15:59:50.058Z,14.30
2022-11-02T16:02:23.618Z,15.90
2022-11-02T16:04:56.436Z,14.20
2022-11-02T16:07:33.354Z,17.60
2022-11-02T16:10:32.151Z,18.10
2022-11-02T16:13:17.890Z,19.80
2022-11-02T16:15:53.628Z,19.90
2022-11-02T16:18:31.146Z,20.00
2022-11-02T16:25:40.305Z,15.80
2022-11-02T16:28:27.369Z,17.30
2022-11-02T16:31:19.732Z,16.80
2022-11-02T16:34:05.720Z,16.20
2022-11-02T16:38:42.248Z,17.40
2022-11-02T16:41:36.596Z,16.00
2022-11-02T16:44:31.956Z,15.60
2022-11-02T16:50:58.048Z,17.60
2022-11-02T16:53:48.973Z,21.40
2022-11-02T16:56:27.288Z,21.80
2022-11-02T17:00:05.498Z,24.40
2022-11-02T17:02:47.371Z,23.00
2022-11-02T17:05:25.136Z,25.60
2022-11-02T17:08:22.737Z,24.50
2022-11-02T17:10:59.061Z,27.00
2022-11-02T17:13:32.944Z,23.00
2022-11-02T17:16:11.117Z,24.90
2022-11-02T17:18:39.145Z,27.30
2022-11-02T17:21:15.521Z,25.40
2022-11-02T17:23:47.172Z,24.10
2022-11-02T17:26:27.236Z,25.20
2022-11-02T17:29:04.579Z,21.60
2022-11-02T17:31:45.728Z,24.50
2022-11-02T17:34:20.184Z,30.50
2022-11-02T17:36:50.484Z,36.20
2022-11-02T17:39:20.230Z,35.60
2022-11-02T17:42:16.653Z,33.40
2022-11-02T17:44:45.268Z,22.50
2022-11-02T17:47:16.970Z,22.60
2022-11-02T17:49:44.741Z,19.00
2022-11-02T17:52:15.886Z,17.80
2022-11-02T17:54:45.661Z,16.50
2022-11-02T17:57:15.217Z,16.20
2022-11-02T17:59:43.469Z,16.20
2022-11-02T18:02:18.938Z,17.10
2022-11-02T18:04:49.539Z,16.90
2022-11-02T18:07:17.506Z,14.30
2022-11-02T18:09:45.677Z,12.60
2022-11-02T18:12:15.243Z,12.10
2022-11-02T18:14:43.731Z,13.30
2022-11-02T18:17:12.966Z,12.30
2022-11-02T18:19:44.073Z,11.80
2022-11-02T18:22:15.239Z,12.40
2022-11-02T18:24:49.234Z,14.20
2022-11-02T18:27:49.179Z,14.20
2022-11-02T18:30:25.753Z,16.80
2022-11-02T18:33:00.424Z,16.00
2022-11-02T18:35:33.944Z,13.10
2022-11-02T18:38:09.852Z,12.80
2022-11-02T18:40:40.794Z,13.40
2022-11-02T18:43:16.440Z,12.90
2022-11-02T18:46:00.390Z,13.70
2022-11-02T18:48:29.054Z,16.70
2022-11-02T18:51:04.106Z,17.80
2022-11-02T18:53:41.784Z,23.80
2022-11-02T18:56:14.139Z,25.20
2022-11-02T18:58:43.790Z,20.90
2022-11-02T19:01:51.680Z,17.70
2022-11-02T19:04:40.005Z,17.60
2022-11-02T19:07:41.573Z,17.10
2022-11-02T19:10:14.356Z,17.10
2022-11-02T19:12:49.868Z,19.30
2022-11-02T19:15:18.107Z,19.60
2022-11-02T19:17:46.474Z,20.50
2022-11-02T19:20:23.210Z,18.10
2022-11-02T19:22:55.317Z,19.10
2022-11-02T19:25:36.808Z,18.60
2022-11-02T19:28:13.753Z,17.40
2022-11-02T19:30:55.365Z,17.30
2022-11-02T19:33:24.336Z,18.90
2022-11-02T19:35:59.249Z,17.40
2022-11-02T19:38:27.519Z,19.80
2022-11-02T19:41:10.903Z,18.30
2022-11-02T19:43:41.408Z,17.60
2022-11-02T19:46:19.439Z,19.50
2022-11-02T19:48:48.491Z,20.80
2022-11-02T19:51:36.428Z,17.50
2022-11-02T19:54:07.146Z,16.10
2022-11-02T19:56:39.180Z,14.70
2022-11-02T19:59:07.351Z,13.90
2022-11-02T20:01:41.524Z,15.70
2022-11-02T20:04:14.838Z,15.10
2022-11-02T20:06:44.948Z,13.40
2022-11-02T20:09:22.576Z,12.70
2022-11-02T20:11:54.994Z,15.10
2022-11-02T20:14:27.856Z,20.00
2022-11-02T20:17:10.614Z,19.20
2022-11-02T20:19:46.337Z,19.90
2022-11-02T20:22:18.050Z,20.90
2022-11-02T20:24:45.766Z,16.80
2022-11-02T20:27:15.547Z,16.90
2022-11-02T20:29:43.263Z,15.60
2022-11-02T20:32:12.173Z,15.40
2022-11-02T20:34:42.699Z,16.20
2022-11-02T20:37:10.707Z,14.30
2022-11-02T20:39:51.227Z,14.20
2022-11-02T20:42:21.977Z,12.60
2022-11-02T20:45:12.332Z,12.90
2022-11-02T20:47:40.484Z,12.10
2022-11-02T20:50:16.739Z,20.00
2022-11-02T20:52:56.003Z,15.00
2022-11-02T20:55:42.330Z,11.80
2022-11-02T20:58:14.975Z,12.70
2022-11-02T21:00:43.767Z,13.40
2022-11-02T21:03:11.858Z,14.80
2022-11-02T21:05:42.210Z,14.00
2022-11-02T21:08:13.367Z,17.60
2022-11-02T21:10:41.366Z,16.90
2022-11-02T21:13:30.237Z,15.60
2022-11-02T21:16:03.233Z,13.40
2022-11-02T21:18:32.998Z,18.80
2022-11-02T21:23:11.708Z,15.60
2022-11-02T21:24:53.253Z,15.20
2022-11-02T21:27:25.752Z,14.90
2022-11-02T21:29:53.794Z,13.40
2022-11-02T21:32:21.965Z,13.70
2022-11-02T21:35:06.592Z,13.20
2022-11-02T21:37:47.828Z,14.30
2022-11-02T21:40:27.516Z,13.70
2022-11-02T21:42:59.335Z,14.50
2022-11-02T21:45:33.525Z,14.80
2022-11-02T21:48:05.233Z,14.80
2022-11-02T21:50:32.902Z,14.90
2022-11-02T21:53:03.363Z,14.20
2022-11-02T21:55:34.317Z,14.10
2022-11-02T21:58:01.913Z,12.00
2022-11-02T22:00:49.363Z,15.60
2022-11-02T22:03:19.331Z,14.20
2022-11-02T22:05:55.831Z,13.80
2022-11-02T22:08:40.124Z,13.70
2022-11-02T22:11:15.212Z,13.90
2022-11-02T22:13:43.696Z,14.60
2022-11-02T22:16:14.234Z,13.70
2022-11-02T22:18:48.040Z,15.30
2022-11-02T22:21:17.737Z,14.80
2022-11-02T22:23:48.080Z,14.90
2022-11-02T22:26:27.750Z,15.00
2022-11-02T22:28:57.295Z,16.20
2022-11-02T22:31:29.212Z,15.90
2022-11-02T22:34:00.881Z,17.40
2022-11-02T22:36:31.279Z,15.40
2022-11-02T22:39:01.189Z,15.80
2022-11-02T22:41:42.243Z,14.80
2022-11-02T22:44:18.103Z,14.70
2022-11-02T22:46:49.240Z,16.60
2022-11-02T22:49:18.968Z,14.10
2022-11-02T22:51:49.943Z,13.40
2022-11-02T22:54:19.637Z,13.20
2022-11-02T22:56:48.330Z,13.60
2022-11-02T22:59:15.965Z,12.30
2022-11-02T23:01:43.635Z,12.90
2022-11-02T23:04:12.549Z,13.20
2022-11-02T23:06:40.146Z,14.30
2022-11-02T23:09:11.558Z,15.40
2022-11-02T23:11:39.442Z,13.20
2022-11-02T23:14:11.602Z,12.60
2022-11-02T23:16:46.773Z,12.70
2022-11-02T23:19:27.569Z,13.70
2022-11-02T23:22:28.107Z,13.40
2022-11-02T23:25:11.450Z,13.50
2022-11-02T23:27:59.963Z,14.00
2022-11-02T23:30:53.303Z,14.90
2022-11-02T23:33:23.879Z,13.00
2022-11-02T23:36:10.358Z,13.00
2022-11-02T23:38:58.262Z,12.00
2022-11-02T23:41:27.133Z,12.10
2022-11-02T23:44:15.961Z,12.40
2022-11-02T23:46:51.326Z,13.80
2022-11-02T23:49:21.824Z,11.90
2022-11-02T23:52:07.992Z,12.10
2022-11-02T23:54:57.363Z,12.00
2022-11-02T23:57:25.171Z,12.00
2022-11-02T23:59:52.704Z,12.40
