createdAt,value
2022-12-26T00:01:24.262Z,100.00
2022-12-26T00:06:28.624Z,100.00
2022-12-26T00:11:30.491Z,100.00
2022-12-26T00:16:33.133Z,100.00
2022-12-26T00:21:34.984Z,100.00
2022-12-26T00:26:37.430Z,100.00
2022-12-26T00:31:39.137Z,100.00
2022-12-26T00:36:41.413Z,100.00
2022-12-26T00:41:43.307Z,100.00
2022-12-26T00:46:44.876Z,100.00
2022-12-26T00:51:46.478Z,100.00
2022-12-26T00:56:47.980Z,100.00
2022-12-26T01:01:50.403Z,100.00
2022-12-26T01:06:52.004Z,100.00
2022-12-26T01:11:53.490Z,100.00
2022-12-26T01:16:55.100Z,100.00
2022-12-26T01:21:57.108Z,100.00
2022-12-26T01:26:58.675Z,100.00
2022-12-26T01:32:00.362Z,100.00
2022-12-26T01:37:01.914Z,100.00
2022-12-26T01:42:06.100Z,100.00
2022-12-26T01:47:07.725Z,100.00
2022-12-26T01:52:36.279Z,100.00
2022-12-26T01:57:42.794Z,100.00
2022-12-26T02:03:03.248Z,100.00
2022-12-26T02:08:08.397Z,100.00
2022-12-26T02:13:10.477Z,100.00
2022-12-26T02:18:11.956Z,100.00
2022-12-26T02:23:16.419Z,100.00
2022-12-26T02:28:39.616Z,100.00
2022-12-26T02:33:59.093Z,100.00
2022-12-26T02:39:03.254Z,100.00
2022-12-26T02:44:51.947Z,100.00
2022-12-26T02:50:42.758Z,100.00
2022-12-26T02:56:08.270Z,100.00
2022-12-26T03:01:43.420Z,100.00
2022-12-26T03:07:13.743Z,100.00
2022-12-26T03:12:36.764Z,100.00
2022-12-26T03:17:43.437Z,100.00
2022-12-26T03:22:59.806Z,100.00
2022-12-26T03:28:01.601Z,100.00
2022-12-26T03:33:03.330Z,100.00
2022-12-26T03:38:11.426Z,100.00
2022-12-26T03:43:52.353Z,100.00
2022-12-26T03:49:21.744Z,100.00
2022-12-26T03:55:25.390Z,100.00
2022-12-26T04:00:49.599Z,100.00
2022-12-26T04:06:12.049Z,100.00
2022-12-26T04:11:35.653Z,100.00
2022-12-26T04:17:10.215Z,100.00
2022-12-26T04:22:41.771Z,100.00
2022-12-26T04:28:02.645Z,100.00
2022-12-26T04:33:34.675Z,100.00
2022-12-26T04:39:07.087Z,100.00
2022-12-26T04:44:10.092Z,100.00
2022-12-26T04:49:32.760Z,100.00
2022-12-26T04:54:34.571Z,100.00
2022-12-26T04:59:36.060Z,100.00
2022-12-26T05:04:56.020Z,100.00
2022-12-26T05:09:57.650Z,100.00
2022-12-26T05:14:59.143Z,100.00
2022-12-26T05:20:19.334Z,100.00
2022-12-26T05:25:45.682Z,100.00
2022-12-26T05:30:47.471Z,100.00
2022-12-26T05:35:49.072Z,100.00
2022-12-26T05:40:50.597Z,100.00
2022-12-26T05:45:52.102Z,100.00
2022-12-26T05:50:58.640Z,100.00
2022-12-26T05:56:07.957Z,100.00
2022-12-26T06:01:13.252Z,100.00
2022-12-26T06:06:16.010Z,100.00
2022-12-26T06:11:18.675Z,100.00
2022-12-26T06:16:20.368Z,100.00
2022-12-26T06:21:24.068Z,100.00
2022-12-26T06:26:25.874Z,100.00
2022-12-26T06:31:27.696Z,100.00
2022-12-26T06:36:30.048Z,100.00
2022-12-26T06:41:31.614Z,100.00
2022-12-26T06:46:33.234Z,100.00
2022-12-26T06:51:35.487Z,100.00
2022-12-26T06:56:37.326Z,100.00
2022-12-26T07:01:38.931Z,100.00
2022-12-26T07:06:40.585Z,100.00
2022-12-26T07:11:44.625Z,100.00
2022-12-26T07:16:46.389Z,100.00
2022-12-26T07:21:47.925Z,100.00
2022-12-26T07:26:49.957Z,100.00
2022-12-26T07:31:51.949Z,100.00
2022-12-26T07:36:53.647Z,100.00
2022-12-26T07:41:57.909Z,100.00
2022-12-26T07:47:00.454Z,100.00
2022-12-26T07:52:02.270Z,100.00
2022-12-26T07:57:37.991Z,100.00
2022-12-26T08:02:25.583Z,100.00
2022-12-26T08:07:27.241Z,100.00
2022-12-26T08:12:28.708Z,100.00
2022-12-26T08:17:32.708Z,100.00
2022-12-26T08:22:34.413Z,100.00
2022-12-26T08:27:35.962Z,100.00
2022-12-26T08:32:39.523Z,100.00
2022-12-26T08:37:44.182Z,100.00
2022-12-26T08:43:11.764Z,100.00
2022-12-26T08:48:07.129Z,100.00
2022-12-26T08:53:08.640Z,100.00
2022-12-26T08:58:10.901Z,100.00
2022-12-26T09:03:13.075Z,100.00
2022-12-26T09:08:14.594Z,100.00
2022-12-26T09:13:16.131Z,100.00
2022-12-26T09:18:17.597Z,100.00
2022-12-26T09:23:19.061Z,100.00
2022-12-26T09:28:20.734Z,100.00
2022-12-26T09:33:22.505Z,100.00
2022-12-26T09:38:24.081Z,100.00
2022-12-26T09:43:54.303Z,100.00
2022-12-26T09:49:17.036Z,100.00
2022-12-26T09:54:31.578Z,100.00
2022-12-26T09:59:45.317Z,100.00
2022-12-26T10:04:47.534Z,100.00
2022-12-26T10:10:07.655Z,99.89
2022-12-26T10:15:36.102Z,99.70
2022-12-26T10:21:03.941Z,99.07
2022-12-26T10:26:09.473Z,98.89
2022-12-26T10:31:42.127Z,98.64
2022-12-26T10:36:51.296Z,98.39
2022-12-26T10:41:59.074Z,97.94
2022-12-26T10:47:11.639Z,97.83
2022-12-26T10:52:15.874Z,97.75
2022-12-26T10:57:17.752Z,97.64
2022-12-26T11:02:32.062Z,97.53
2022-12-26T11:07:37.490Z,97.14
2022-12-26T11:12:50.175Z,97.05
2022-12-26T11:17:53.181Z,96.70
2022-12-26T11:22:55.429Z,96.29
2022-12-26T11:27:59.204Z,96.23
2022-12-26T11:33:14.819Z,95.87
2022-12-26T11:38:44.156Z,95.71
2022-12-26T11:43:47.271Z,95.28
2022-12-26T11:48:51.159Z,95.01
2022-12-26T11:54:22.444Z,94.14
2022-12-26T11:59:24.003Z,92.63
2022-12-26T12:04:25.491Z,91.60
2022-12-26T12:09:49.941Z,90.53
2022-12-26T12:15:12.883Z,89.58
2022-12-26T12:20:30.364Z,89.24
2022-12-26T12:25:51.934Z,88.94
2022-12-26T12:31:12.395Z,89.33
2022-12-26T12:36:22.066Z,89.58
2022-12-26T12:41:45.421Z,89.71
2022-12-26T12:47:28.769Z,90.30
2022-12-26T12:52:50.921Z,90.96
2022-12-26T12:58:01.241Z,91.42
2022-12-26T13:03:12.760Z,91.74
2022-12-26T13:08:25.086Z,92.63
2022-12-26T13:13:42.290Z,92.30
2022-12-26T13:18:55.751Z,92.03
2022-12-26T13:24:23.327Z,91.75
2022-12-26T13:29:36.714Z,90.94
2022-12-26T13:34:38.431Z,90.58
2022-12-26T13:39:40.696Z,90.37
2022-12-26T13:44:42.540Z,90.71
2022-12-26T13:49:44.092Z,90.32
2022-12-26T13:54:48.604Z,89.99
2022-12-26T14:00:23.044Z,89.85
2022-12-26T14:05:35.657Z,89.53
2022-12-26T14:10:58.370Z,89.31
2022-12-26T14:16:13.719Z,88.83
2022-12-26T14:21:33.012Z,88.06
2022-12-26T14:26:59.042Z,87.13
2022-12-26T14:32:22.281Z,85.46
2022-12-26T14:37:29.569Z,84.41
2022-12-26T14:42:50.088Z,83.45
2022-12-26T14:47:51.850Z,82.31
2022-12-26T14:52:53.500Z,80.97
2022-12-26T14:57:55.234Z,80.49
2022-12-26T15:03:01.468Z,80.16
2022-12-26T15:08:32.768Z,80.24
2022-12-26T15:13:46.435Z,80.51
2022-12-26T15:19:15.565Z,80.88
2022-12-26T15:25:08.405Z,80.99
2022-12-26T15:30:16.435Z,81.40
2022-12-26T15:35:49.046Z,82.10
2022-12-26T15:41:15.988Z,82.46
2022-12-26T15:46:27.586Z,82.71
2022-12-26T15:51:29.387Z,82.86
2022-12-26T15:56:43.003Z,83.03
2022-12-26T16:01:46.199Z,83.16
2022-12-26T16:06:50.789Z,83.42
2022-12-26T16:11:58.604Z,83.69
2022-12-26T16:17:20.432Z,83.92
2022-12-26T16:22:49.414Z,83.96
2022-12-26T16:27:56.056Z,83.95
2022-12-26T16:32:57.895Z,83.94
2022-12-26T16:38:01.435Z,84.14
2022-12-26T16:43:22.314Z,84.22
2022-12-26T16:48:25.681Z,84.46
2022-12-26T16:53:36.560Z,84.83
2022-12-26T16:58:38.552Z,85.04
2022-12-26T17:03:49.614Z,85.05
2022-12-26T17:08:52.336Z,85.28
2022-12-26T17:13:55.187Z,85.54
2022-12-26T17:19:09.854Z,85.63
2022-12-26T17:24:22.530Z,85.83
2022-12-26T17:29:37.523Z,86.10
2022-12-26T17:34:40.139Z,86.08
2022-12-26T17:39:41.722Z,86.40
2022-12-26T17:44:45.148Z,86.53
2022-12-26T17:49:47.927Z,86.75
2022-12-26T17:54:51.428Z,86.50
2022-12-26T17:59:54.274Z,86.52
2022-12-26T18:04:55.952Z,86.74
2022-12-26T18:09:57.716Z,86.78
2022-12-26T18:15:02.201Z,86.68
2022-12-26T18:20:05.552Z,87.03
2022-12-26T18:25:07.349Z,87.27
2022-12-26T18:30:19.260Z,87.27
2022-12-26T18:35:21.300Z,87.53
2022-12-26T18:40:38.056Z,87.49
2022-12-26T18:45:40.609Z,87.62
2022-12-26T18:50:43.357Z,87.49
2022-12-26T18:55:44.997Z,87.42
2022-12-26T19:00:46.746Z,87.65
2022-12-26T19:05:48.509Z,87.88
