createdAt,value
2023-03-10T00:00:00.386Z,3.42
2023-03-10T00:02:30.564Z,5.70
2023-03-10T00:04:57.045Z,6.00
2023-03-10T00:07:23.726Z,5.00
2023-03-10T00:09:50.220Z,4.30
2023-03-10T00:12:16.674Z,2.95
2023-03-10T00:14:43.272Z,3.97
2023-03-10T00:17:09.698Z,3.03
2023-03-10T00:19:36.195Z,1.90
2023-03-10T00:22:03.724Z,4.22
2023-03-10T00:24:30.189Z,4.00
2023-03-10T00:26:56.627Z,5.97
2023-03-10T00:29:23.140Z,4.45
2023-03-10T00:31:49.587Z,4.00
2023-03-10T00:34:16.073Z,6.80
2023-03-10T00:36:42.510Z,5.00
2023-03-10T00:39:11.871Z,3.20
2023-03-10T00:41:41.273Z,4.47
2023-03-10T00:44:09.892Z,2.85
2023-03-10T00:46:41.189Z,7.07
2023-03-10T00:49:14.098Z,4.55
2023-03-10T00:51:40.736Z,2.67
2023-03-10T00:54:07.135Z,4.90
2023-03-10T00:56:33.559Z,4.28
2023-03-10T00:59:00.923Z,4.05
2023-03-10T01:01:33.729Z,4.60
2023-03-10T01:04:03.920Z,6.28
2023-03-10T01:06:31.162Z,3.72
2023-03-10T01:08:57.735Z,3.67
2023-03-10T01:11:27.506Z,5.40
2023-03-10T01:13:57.573Z,3.65
2023-03-10T01:16:24.814Z,2.95
2023-03-10T01:18:51.561Z,4.30
2023-03-10T01:21:29.547Z,4.93
2023-03-10T01:23:56.247Z,1.52
2023-03-10T01:26:22.842Z,4.22
2023-03-10T01:28:49.936Z,7.70
2023-03-10T01:31:17.677Z,6.43
2023-03-10T01:33:45.640Z,2.22
2023-03-10T01:36:15.954Z,2.55
2023-03-10T01:38:46.431Z,4.55
2023-03-10T01:41:14.107Z,5.00
2023-03-10T01:43:43.082Z,7.05
2023-03-10T01:46:31.253Z,2.63
2023-03-10T01:49:31.033Z,5.75
2023-03-10T01:52:04.948Z,4.63
2023-03-10T01:54:42.539Z,3.88
2023-03-10T01:57:10.704Z,2.95
2023-03-10T01:59:40.529Z,6.30
2023-03-10T02:02:07.391Z,6.90
2023-03-10T02:04:43.802Z,3.80
2023-03-10T02:07:13.049Z,4.13
2023-03-10T02:09:44.242Z,5.43
2023-03-10T02:12:12.472Z,6.50
2023-03-10T02:14:39.312Z,8.80
2023-03-10T02:17:08.908Z,5.45
2023-03-10T02:19:47.407Z,7.45
2023-03-10T02:22:15.961Z,5.35
2023-03-10T02:25:10.154Z,4.68
2023-03-10T02:27:39.370Z,4.00
2023-03-10T02:30:11.102Z,3.58
2023-03-10T02:32:42.348Z,8.13
2023-03-10T02:35:10.604Z,4.82
2023-03-10T02:37:45.965Z,4.97
2023-03-10T02:40:34.778Z,3.78
2023-03-10T02:43:15.869Z,3.33
2023-03-10T02:45:44.646Z,4.43
2023-03-10T02:48:14.527Z,3.40
2023-03-10T02:50:45.526Z,1.52
2023-03-10T02:53:15.768Z,3.58
2023-03-10T02:55:42.781Z,3.65
2023-03-10T02:58:10.044Z,5.57
2023-03-10T03:00:38.425Z,5.45
2023-03-10T03:03:05.695Z,2.60
2023-03-10T03:05:32.331Z,2.33
2023-03-10T03:07:59.064Z,3.08
2023-03-10T03:10:25.740Z,4.45
2023-03-10T03:12:52.361Z,9.05
2023-03-10T03:15:19.316Z,2.75
2023-03-10T03:17:45.977Z,2.80
2023-03-10T03:20:14.489Z,1.42
2023-03-10T03:22:46.338Z,1.08
2023-03-10T03:25:15.624Z,2.88
2023-03-10T03:27:42.579Z,3.25
2023-03-10T03:30:14.424Z,2.38
2023-03-10T03:32:41.353Z,1.20
2023-03-10T03:35:14.089Z,2.85
2023-03-10T03:37:40.834Z,0.98
2023-03-10T03:40:14.304Z,0.90
2023-03-10T03:42:46.611Z,1.27
2023-03-10T03:45:14.976Z,2.40
2023-03-10T03:47:42.419Z,1.42
2023-03-10T03:50:13.040Z,1.98
2023-03-10T03:52:40.577Z,2.33
2023-03-10T03:55:09.445Z,1.05
2023-03-10T03:57:37.400Z,3.33
2023-03-10T04:00:12.172Z,3.13
2023-03-10T04:02:45.824Z,2.15
2023-03-10T04:05:13.060Z,2.90
2023-03-10T04:07:41.907Z,1.10
2023-03-10T04:10:14.732Z,0.60
2023-03-10T04:12:41.864Z,1.00
2023-03-10T04:15:08.974Z,2.28
2023-03-10T04:17:36.206Z,1.25
2023-03-10T04:20:07.652Z,1.25
2023-03-10T04:22:37.570Z,2.20
2023-03-10T04:25:06.576Z,0.88
2023-03-10T04:27:35.104Z,1.35
2023-03-10T04:30:03.406Z,1.20
2023-03-10T04:32:32.316Z,4.32
2023-03-10T04:34:59.330Z,1.10
2023-03-10T04:37:27.233Z,1.75
2023-03-10T04:39:54.161Z,1.92
2023-03-10T04:42:21.045Z,0.60
2023-03-10T04:44:47.803Z,0.50
2023-03-10T04:47:14.370Z,2.97
2023-03-10T04:49:40.962Z,1.17
2023-03-10T04:52:11.151Z,1.02
2023-03-10T04:54:37.570Z,1.27
2023-03-10T04:57:03.998Z,0.55
2023-03-10T04:59:30.633Z,1.45
2023-03-10T05:01:57.140Z,2.45
2023-03-10T05:04:24.057Z,2.22
2023-03-10T05:06:53.218Z,2.38
2023-03-10T05:09:25.473Z,1.30
2023-03-10T05:11:52.008Z,2.85
2023-03-10T05:14:18.786Z,2.40
2023-03-10T05:16:48.315Z,2.90
2023-03-10T05:19:14.997Z,2.80
2023-03-10T05:21:41.611Z,1.45
2023-03-10T05:24:08.991Z,2.10
2023-03-10T05:26:35.497Z,1.98
2023-03-10T05:29:03.924Z,2.83
2023-03-10T05:31:39.436Z,1.15
2023-03-10T05:34:11.502Z,3.28
2023-03-10T05:36:38.079Z,1.60
2023-03-10T05:39:07.074Z,1.50
2023-03-10T05:41:38.301Z,2.75
2023-03-10T05:44:05.411Z,2.10
2023-03-10T05:46:34.431Z,2.00
2023-03-10T05:49:01.323Z,1.35
2023-03-10T05:51:27.744Z,1.00
2023-03-10T05:53:54.897Z,1.50
2023-03-10T05:56:26.098Z,1.40
2023-03-10T05:58:56.562Z,1.67
2023-03-10T06:01:28.766Z,1.48
2023-03-10T06:03:55.335Z,1.98
2023-03-10T06:06:21.773Z,0.90
2023-03-10T06:08:48.358Z,1.05
2023-03-10T06:11:15.111Z,1.60
2023-03-10T06:13:41.656Z,3.58
2023-03-10T06:16:08.142Z,3.55
2023-03-10T06:18:35.388Z,4.15
2023-03-10T06:21:09.893Z,1.88
2023-03-10T06:23:37.181Z,1.05
2023-03-10T06:26:09.428Z,1.10
2023-03-10T06:28:38.039Z,1.48
2023-03-10T06:31:12.331Z,1.20
2023-03-10T06:33:38.877Z,1.20
2023-03-10T06:36:05.908Z,1.60
2023-03-10T06:38:32.376Z,1.45
2023-03-10T06:40:58.800Z,0.90
2023-03-10T06:43:25.643Z,0.80
2023-03-10T06:45:52.145Z,3.45
2023-03-10T06:48:18.621Z,0.88
2023-03-10T06:50:48.606Z,1.00
2023-03-10T06:53:17.778Z,1.40
2023-03-10T06:55:44.287Z,1.25
2023-03-10T06:58:10.901Z,2.00
2023-03-10T07:00:39.740Z,1.40
2023-03-10T07:03:06.676Z,2.15
2023-03-10T07:05:33.070Z,1.45
2023-03-10T07:07:59.475Z,0.95
2023-03-10T07:10:26.080Z,3.10
2023-03-10T07:12:55.283Z,1.98
2023-03-10T07:15:25.721Z,1.60
2023-03-10T07:17:52.597Z,2.67
2023-03-10T07:20:19.147Z,2.05
2023-03-10T07:22:46.110Z,2.65
2023-03-10T07:25:12.563Z,1.30
2023-03-10T07:27:38.997Z,1.83
2023-03-10T07:30:06.832Z,2.42
2023-03-10T07:32:33.692Z,1.42
2023-03-10T07:35:00.257Z,1.63
2023-03-10T07:37:26.692Z,2.63
2023-03-10T07:39:56.066Z,2.67
2023-03-10T07:42:23.118Z,1.52
2023-03-10T07:44:49.541Z,0.77
2023-03-10T07:47:15.970Z,1.92
2023-03-10T07:49:46.650Z,1.83
2023-03-10T07:52:14.864Z,2.53
2023-03-10T07:54:41.443Z,1.75
2023-03-10T07:57:07.886Z,1.35
2023-03-10T07:59:34.309Z,1.02
2023-03-10T08:02:00.719Z,1.40
2023-03-10T08:04:27.295Z,1.40
2023-03-10T08:06:53.836Z,2.08
2023-03-10T08:09:20.300Z,2.88
2023-03-10T08:11:46.687Z,5.38
2023-03-10T08:14:13.328Z,5.28
2023-03-10T08:16:39.742Z,2.75
2023-03-10T08:19:07.580Z,2.40
2023-03-10T08:21:33.999Z,1.95
2023-03-10T08:24:00.448Z,1.70
2023-03-10T08:26:27.074Z,0.82
2023-03-10T08:28:53.489Z,0.93
2023-03-10T08:31:21.059Z,4.20
2023-03-10T08:33:48.293Z,0.47
2023-03-10T08:36:20.783Z,1.27
2023-03-10T08:38:47.880Z,3.22
2023-03-10T08:41:23.977Z,4.90
2023-03-10T08:43:52.469Z,1.63
2023-03-10T08:46:20.981Z,2.70
2023-03-10T08:48:48.089Z,1.80
2023-03-10T08:51:16.122Z,1.90
2023-03-10T08:53:46.550Z,1.77
2023-03-10T08:56:14.217Z,1.55
2023-03-10T08:58:40.932Z,2.67
2023-03-10T09:01:07.425Z,3.92
2023-03-10T09:03:39.595Z,0.50
2023-03-10T09:06:07.212Z,2.15
2023-03-10T09:08:33.827Z,0.70
2023-03-10T09:11:00.761Z,0.77
2023-03-10T09:13:27.324Z,0.88
2023-03-10T09:15:53.846Z,1.55
2023-03-10T09:18:20.537Z,1.08
2023-03-10T09:20:47.278Z,1.35
2023-03-10T09:23:14.818Z,0.50
2023-03-10T09:25:41.489Z,0.70
2023-03-10T09:28:09.736Z,2.05
2023-03-10T09:30:39.677Z,0.45
2023-03-10T09:33:13.347Z,0.35
2023-03-10T09:35:41.793Z,0.60
2023-03-10T09:38:14.584Z,0.40
2023-03-10T09:40:43.085Z,0.73
2023-03-10T09:43:18.593Z,1.17
2023-03-10T09:45:57.414Z,0.68
2023-03-10T09:48:35.951Z,2.05
2023-03-10T09:51:12.007Z,0.57
2023-03-10T09:53:53.627Z,0.80
2023-03-10T09:56:24.210Z,0.25
2023-03-10T09:59:07.368Z,0.60
2023-03-10T10:01:34.530Z,0.30
2023-03-10T10:04:22.459Z,1.45
2023-03-10T10:06:51.029Z,1.33
2023-03-10T10:09:42.226Z,1.77
2023-03-10T10:12:17.037Z,1.70
2023-03-10T10:14:56.581Z,2.00
2023-03-10T10:18:16.099Z,1.38
2023-03-10T10:21:00.171Z,2.05
2023-03-10T10:23:49.069Z,1.95
2023-03-10T10:26:19.080Z,3.83
2023-03-10T10:28:54.607Z,0.30
2023-03-10T10:31:24.423Z,1.05
2023-03-10T10:34:19.821Z,0.52
2023-03-10T10:36:52.223Z,1.48
2023-03-10T10:39:28.009Z,1.08
2023-03-10T10:41:54.872Z,0.75
2023-03-10T10:44:21.457Z,2.80
2023-03-10T10:46:56.420Z,0.63
2023-03-10T10:49:28.574Z,1.70
2023-03-10T10:52:04.329Z,2.60
2023-03-10T10:54:42.227Z,0.85
2023-03-10T10:57:20.962Z,1.23
2023-03-10T10:59:47.876Z,0.38
2023-03-10T11:02:25.101Z,2.95
2023-03-10T11:04:51.651Z,0.65
2023-03-10T11:07:27.307Z,0.30
2023-03-10T11:09:57.601Z,0.95
2023-03-10T11:12:34.695Z,0.40
2023-03-10T11:15:32.665Z,0.73
2023-03-10T11:18:20.221Z,0.52
2023-03-10T11:21:13.786Z,1.05
2023-03-10T11:24:05.030Z,2.65
2023-03-10T11:26:59.570Z,1.77
2023-03-10T11:29:45.041Z,2.83
2023-03-10T11:32:22.970Z,0.98
2023-03-10T11:34:51.704Z,1.95
2023-03-10T11:37:32.348Z,2.38
2023-03-10T11:40:19.595Z,1.50
2023-03-10T11:43:15.030Z,2.53
2023-03-10T11:45:52.732Z,1.27
2023-03-10T11:48:44.278Z,0.85
2023-03-10T11:53:46.608Z,0.30
2023-03-10T11:56:15.942Z,2.50
2023-03-10T11:59:11.173Z,0.32
2023-03-10T12:01:43.673Z,0.70
2023-03-10T12:04:31.720Z,0.43
2023-03-10T12:07:09.708Z,1.27
2023-03-10T12:09:39.769Z,0.30
2023-03-10T12:12:07.460Z,1.17
2023-03-10T12:14:35.143Z,0.43
2023-03-10T12:17:04.067Z,0.47
2023-03-10T12:19:30.588Z,0.85
2023-03-10T12:22:34.449Z,0.30
2023-03-10T12:25:00.861Z,0.70
2023-03-10T12:27:27.237Z,1.48
2023-03-10T12:29:53.759Z,1.35
2023-03-10T12:32:41.623Z,0.50
2023-03-10T12:35:44.933Z,3.65
2023-03-10T12:38:31.479Z,2.20
2023-03-10T12:40:58.802Z,0.77
2023-03-10T12:43:46.180Z,1.35
2023-03-10T12:46:19.223Z,0.73
2023-03-10T12:48:53.680Z,5.47
2023-03-10T12:51:25.456Z,0.75
2023-03-10T12:54:00.512Z,1.10
2023-03-10T12:56:39.536Z,2.03
2023-03-10T12:59:24.625Z,4.40
2023-03-10T13:01:56.162Z,2.65
2023-03-10T13:04:26.427Z,1.75
2023-03-10T13:06:56.985Z,0.90
2023-03-10T13:09:29.600Z,0.75
2023-03-10T13:12:39.802Z,0.40
2023-03-10T13:15:08.788Z,0.73
2023-03-10T13:17:35.297Z,2.25
2023-03-10T13:20:17.470Z,0.70
2023-03-10T13:22:59.121Z,0.77
2023-03-10T13:25:26.733Z,2.55
2023-03-10T13:27:54.518Z,0.43
2023-03-10T13:30:24.058Z,0.60
2023-03-10T13:32:56.202Z,0.98
2023-03-10T13:35:31.134Z,1.27
2023-03-10T13:38:14.018Z,0.80
2023-03-10T13:40:46.478Z,0.93
2023-03-10T13:43:31.397Z,0.68
2023-03-10T13:45:59.504Z,0.30
2023-03-10T13:48:28.805Z,0.20
2023-03-10T13:51:15.476Z,0.20
2023-03-10T13:53:41.885Z,0.20
2023-03-10T13:56:20.727Z,0.38
2023-03-10T13:58:49.689Z,0.30
2023-03-10T14:01:29.170Z,0.63
2023-03-10T14:04:06.736Z,0.63
2023-03-10T14:06:33.191Z,0.63
2023-03-10T14:09:18.024Z,0.38
2023-03-10T14:11:48.917Z,1.30
2023-03-10T14:14:34.825Z,0.95
2023-03-10T14:17:04.446Z,0.35
2023-03-10T14:19:43.071Z,0.50
2023-03-10T14:22:32.995Z,0.55
2023-03-10T14:25:01.322Z,0.80
2023-03-10T14:27:28.145Z,6.95
2023-03-10T14:29:57.196Z,0.47
2023-03-10T14:32:24.882Z,0.20
2023-03-10T14:34:51.670Z,0.32
2023-03-10T14:37:18.126Z,0.85
2023-03-10T14:39:45.041Z,0.20
2023-03-10T14:42:19.903Z,0.52
2023-03-10T14:44:47.926Z,0.40
2023-03-10T14:47:14.831Z,0.65
2023-03-10T14:49:41.433Z,0.82
2023-03-10T14:52:14.514Z,1.13
2023-03-10T14:54:41.006Z,0.40
2023-03-10T14:57:07.804Z,0.43
2023-03-10T14:59:34.340Z,0.40
2023-03-10T15:02:35.237Z,0.75
2023-03-10T15:05:01.740Z,0.20
2023-03-10T15:07:28.275Z,0.85
2023-03-10T15:10:08.906Z,1.40
2023-03-10T15:12:38.243Z,0.82
2023-03-10T15:15:05.465Z,0.38
2023-03-10T15:17:31.917Z,0.77
2023-03-10T15:19:58.329Z,1.08
2023-03-10T15:22:24.719Z,1.23
2023-03-10T15:24:51.145Z,0.38
2023-03-10T15:27:17.557Z,0.85
2023-03-10T15:29:44.310Z,0.60
2023-03-10T15:32:10.908Z,0.43
2023-03-10T15:34:37.372Z,0.50
2023-03-10T15:37:05.839Z,0.40
2023-03-10T15:39:34.204Z,0.63
2023-03-10T15:42:01.576Z,0.50
2023-03-10T15:44:27.993Z,1.10
2023-03-10T15:46:55.710Z,0.63
2023-03-10T15:49:22.354Z,0.73
2023-03-10T15:51:48.744Z,0.50
2023-03-10T15:54:15.246Z,1.25
2023-03-10T15:56:41.698Z,1.27
2023-03-10T15:59:08.460Z,0.32
2023-03-10T16:01:34.949Z,0.20
2023-03-10T16:04:01.868Z,0.40
2023-03-10T16:06:29.048Z,0.50
2023-03-10T16:08:56.212Z,0.63
2023-03-10T16:11:23.045Z,1.50
2023-03-10T16:13:49.690Z,0.50
2023-03-10T16:16:23.593Z,1.10
2023-03-10T16:18:50.317Z,1.02
2023-03-10T16:21:18.068Z,0.95
2023-03-10T16:23:45.277Z,0.80
2023-03-10T16:26:14.806Z,1.77
2023-03-10T16:28:48.062Z,0.50
2023-03-10T16:31:16.780Z,0.90
2023-03-10T16:33:43.461Z,0.38
2023-03-10T16:36:14.324Z,1.88
2023-03-10T16:38:40.935Z,2.85
2023-03-10T16:41:09.060Z,5.22
2023-03-10T16:43:35.513Z,3.10
2023-03-10T16:46:11.557Z,1.55
2023-03-10T16:48:44.165Z,2.03
2023-03-10T16:51:27.002Z,2.13
2023-03-10T16:53:58.843Z,0.80
2023-03-10T16:56:26.638Z,2.38
2023-03-10T16:58:53.566Z,2.85
2023-03-10T17:01:20.429Z,2.10
2023-03-10T17:03:48.771Z,5.95
2023-03-10T17:06:18.559Z,4.65
2023-03-10T17:08:45.008Z,3.72
2023-03-10T17:11:39.320Z,3.15
2023-03-10T17:14:10.249Z,2.13
2023-03-10T17:16:37.842Z,2.38
2023-03-10T17:19:07.034Z,2.28
2023-03-10T17:21:39.419Z,1.73
2023-03-10T17:24:07.990Z,3.45
2023-03-10T17:26:35.257Z,1.55
2023-03-10T17:29:01.962Z,3.00
2023-03-10T17:31:29.416Z,4.75
2023-03-10T17:33:58.450Z,3.08
2023-03-10T17:36:26.098Z,1.50
2023-03-10T17:38:53.972Z,2.63
2023-03-10T17:41:21.266Z,3.95
2023-03-10T17:43:47.705Z,3.25
2023-03-10T17:46:19.932Z,4.00
2023-03-10T17:48:46.971Z,3.55
2023-03-10T17:51:18.738Z,1.80
2023-03-10T17:53:46.218Z,2.45
2023-03-10T17:56:13.651Z,1.75
2023-03-10T17:58:40.671Z,1.50
2023-03-10T18:01:12.947Z,2.47
2023-03-10T18:03:40.118Z,3.70
2023-03-10T18:06:17.768Z,2.85
2023-03-10T18:08:44.536Z,3.05
2023-03-10T18:11:11.950Z,3.90
2023-03-10T18:13:38.851Z,2.63
2023-03-10T18:16:07.264Z,3.40
2023-03-10T18:18:34.592Z,2.78
2023-03-10T18:21:01.510Z,1.75
2023-03-10T18:23:28.119Z,4.45
2023-03-10T18:25:54.817Z,5.63
2023-03-10T18:28:23.038Z,3.20
2023-03-10T18:30:51.893Z,3.38
2023-03-10T18:33:18.976Z,3.25
2023-03-10T18:35:46.827Z,3.42
2023-03-10T18:38:14.594Z,4.97
2023-03-10T18:40:41.620Z,5.05
2023-03-10T18:43:09.203Z,3.28
2023-03-10T18:45:36.226Z,5.30
2023-03-10T18:48:02.711Z,7.32
2023-03-10T18:50:29.107Z,6.00
2023-03-10T18:52:55.506Z,4.35
2023-03-10T18:55:21.944Z,4.63
2023-03-10T18:57:48.430Z,5.38
2023-03-10T19:00:15.564Z,4.70
2023-03-10T19:02:42.791Z,4.65
2023-03-10T19:05:13.565Z,5.90
2023-03-10T19:07:40.057Z,10.18
2023-03-10T19:10:07.138Z,6.43
2023-03-10T19:12:33.532Z,6.63
2023-03-10T19:15:01.619Z,5.95
2023-03-10T19:17:28.071Z,4.95
2023-03-10T19:19:54.595Z,5.43
2023-03-10T19:22:21.118Z,5.50
2023-03-10T19:24:47.502Z,4.32
2023-03-10T19:27:13.910Z,6.95
2023-03-10T19:29:40.335Z,3.25
2023-03-10T19:32:07.864Z,2.75
2023-03-10T19:34:35.275Z,4.20
2023-03-10T19:37:01.818Z,4.43
2023-03-10T19:39:28.481Z,2.85
2023-03-10T19:41:54.911Z,3.17
2023-03-10T19:44:21.865Z,2.35
2023-03-10T19:46:48.286Z,3.67
2023-03-10T19:49:14.717Z,8.35
2023-03-10T19:51:41.104Z,3.10
2023-03-10T19:54:07.590Z,3.78
2023-03-10T19:56:34.064Z,3.42
2023-03-10T19:59:01.278Z,5.80
2023-03-10T20:01:28.455Z,2.85
2023-03-10T20:03:57.680Z,3.30
2023-03-10T20:06:24.367Z,3.88
2023-03-10T20:08:51.850Z,2.53
2023-03-10T20:11:19.764Z,4.78
2023-03-10T20:13:46.685Z,2.28
2023-03-10T20:16:15.535Z,4.97
2023-03-10T20:18:42.018Z,2.53
2023-03-10T20:21:08.713Z,3.72
2023-03-10T20:23:35.600Z,2.95
2023-03-10T20:26:04.700Z,2.88
2023-03-10T20:28:31.725Z,2.58
2023-03-10T20:30:58.249Z,3.53
2023-03-10T20:33:25.287Z,2.90
2023-03-10T20:35:51.828Z,2.67
2023-03-10T20:38:18.429Z,3.97
2023-03-10T20:40:45.204Z,2.38
2023-03-10T20:43:12.123Z,3.80
2023-03-10T20:45:40.081Z,4.28
2023-03-10T20:48:07.306Z,3.45
2023-03-10T20:50:34.166Z,3.88
2023-03-10T20:53:01.043Z,2.72
2023-03-10T20:55:29.695Z,1.98
2023-03-10T20:57:58.878Z,2.03
2023-03-10T21:00:27.275Z,1.88
2023-03-10T21:02:57.020Z,2.60
2023-03-10T21:05:25.764Z,1.73
2023-03-10T21:07:52.261Z,1.85
2023-03-10T21:10:18.757Z,1.63
2023-03-10T21:12:46.001Z,1.67
2023-03-10T21:15:16.023Z,1.98
2023-03-10T21:17:42.744Z,1.65
2023-03-10T21:20:10.591Z,3.00
2023-03-10T21:22:38.822Z,2.05
2023-03-10T21:25:08.860Z,2.33
2023-03-10T21:27:35.744Z,5.00
2023-03-10T21:30:07.914Z,2.17
2023-03-10T21:32:34.384Z,3.45
2023-03-10T21:35:00.856Z,3.28
2023-03-10T21:37:27.234Z,2.42
2023-03-10T21:39:53.905Z,2.58
2023-03-10T21:42:20.315Z,2.58
2023-03-10T21:44:47.956Z,2.33
2023-03-10T21:47:14.430Z,3.13
2023-03-10T21:49:40.951Z,2.42
2023-03-10T21:52:08.929Z,2.15
2023-03-10T21:54:35.338Z,2.17
2023-03-10T21:57:01.810Z,1.95
2023-03-10T21:59:28.271Z,1.98
2023-03-10T22:01:54.698Z,1.75
2023-03-10T22:04:21.133Z,1.95
2023-03-10T22:06:47.562Z,2.88
2023-03-10T22:09:14.331Z,3.20
2023-03-10T22:11:40.746Z,3.58
2023-03-10T22:14:07.332Z,1.98
2023-03-10T22:16:33.735Z,1.98
2023-03-10T22:19:00.172Z,1.75
2023-03-10T22:21:26.564Z,1.95
2023-03-10T22:23:53.007Z,2.08
2023-03-10T22:26:19.652Z,1.52
2023-03-10T22:28:46.097Z,2.78
2023-03-10T22:31:12.762Z,1.65
2023-03-10T22:33:39.483Z,1.63
2023-03-10T22:36:08.430Z,2.25
2023-03-10T22:38:35.695Z,1.92
2023-03-10T22:41:02.269Z,3.33
2023-03-10T22:43:28.761Z,1.65
2023-03-10T22:45:59.792Z,2.35
2023-03-10T22:48:26.236Z,1.73
2023-03-10T22:50:52.622Z,1.67
2023-03-10T22:53:20.002Z,1.60
2023-03-10T22:55:48.295Z,2.00
2023-03-10T22:58:16.185Z,1.48
2023-03-10T23:00:43.067Z,2.30
2023-03-10T23:03:11.692Z,1.40
2023-03-10T23:05:38.492Z,1.10
2023-03-10T23:08:05.242Z,1.98
2023-03-10T23:10:34.582Z,1.80
2023-03-10T23:13:03.930Z,2.55
2023-03-10T23:15:33.793Z,2.67
2023-03-10T23:18:01.010Z,3.00
2023-03-10T23:20:30.811Z,2.17
2023-03-10T23:23:00.026Z,2.90
2023-03-10T23:25:31.921Z,2.08
2023-03-10T23:27:58.657Z,2.40
2023-03-10T23:30:26.206Z,2.22
2023-03-10T23:32:53.518Z,2.70
2023-03-10T23:35:24.953Z,1.52
2023-03-10T23:40:19.846Z,2.10
2023-03-10T23:42:46.982Z,1.88
2023-03-10T23:45:16.721Z,2.05
2023-03-10T23:47:44.194Z,2.35
2023-03-10T23:50:26.673Z,2.05
2023-03-10T23:52:53.831Z,2.45
2023-03-10T23:55:23.614Z,1.70
2023-03-10T23:57:50.541Z,2.13
