createdAt,value
2022-12-25T00:02:10.726Z,21.30
2022-12-25T00:05:13.479Z,19.73
2022-12-25T00:08:16.430Z,23.20
2022-12-25T00:11:20.353Z,22.92
2022-12-25T00:14:23.178Z,23.35
2022-12-25T00:17:25.932Z,21.97
2022-12-25T00:20:28.791Z,21.23
2022-12-25T00:23:32.238Z,21.15
2022-12-25T00:26:35.010Z,21.63
2022-12-25T00:29:37.866Z,20.38
2022-12-25T00:32:42.285Z,19.83
2022-12-25T00:35:45.114Z,20.83
2022-12-25T00:38:48.358Z,22.00
2022-12-25T00:42:09.957Z,20.50
2022-12-25T00:45:13.621Z,18.92
2022-12-25T00:48:18.613Z,21.30
2022-12-25T00:51:21.378Z,21.20
2022-12-25T00:54:24.132Z,20.55
2022-12-25T00:57:26.928Z,22.48
2022-12-25T01:00:29.829Z,19.55
2022-12-25T01:03:32.755Z,19.57
2022-12-25T01:06:35.764Z,19.00
2022-12-25T01:09:57.797Z,20.35
2022-12-25T01:13:00.805Z,19.98
2022-12-25T01:16:11.268Z,20.27
2022-12-25T01:19:14.158Z,18.97
2022-12-25T01:22:16.986Z,19.57
2022-12-25T01:25:20.123Z,19.40
2022-12-25T01:28:22.989Z,17.30
2022-12-25T01:31:26.097Z,18.85
2022-12-25T01:34:28.954Z,18.13
2022-12-25T01:37:31.734Z,19.33
2022-12-25T01:40:35.284Z,18.10
2022-12-25T01:44:16.681Z,19.85
2022-12-25T01:47:19.705Z,20.45
2022-12-25T01:50:23.054Z,19.57
2022-12-25T01:53:29.910Z,19.07
2022-12-25T01:56:34.433Z,18.30
2022-12-25T01:59:37.624Z,18.38
2022-12-25T02:02:42.568Z,17.98
2022-12-25T02:05:46.427Z,18.30
2022-12-25T02:08:49.863Z,17.97
2022-12-25T02:11:58.480Z,16.85
2022-12-25T02:15:13.956Z,18.50
2022-12-25T02:18:42.418Z,17.05
2022-12-25T02:22:07.081Z,17.00
2022-12-25T02:25:28.416Z,19.47
2022-12-25T02:29:17.462Z,17.95
2022-12-25T02:32:33.115Z,18.13
2022-12-25T02:35:36.424Z,20.25
2022-12-25T02:39:04.451Z,17.67
2022-12-25T02:42:12.096Z,16.70
2022-12-25T02:45:38.346Z,17.88
2022-12-25T02:49:05.528Z,17.23
2022-12-25T02:52:37.749Z,16.55
2022-12-25T02:56:01.318Z,17.10
2022-12-25T02:59:36.976Z,16.97
2022-12-25T03:03:00.975Z,18.77
2022-12-25T03:06:23.595Z,16.45
2022-12-25T03:09:49.631Z,17.17
2022-12-25T03:13:03.516Z,16.47
2022-12-25T03:16:25.764Z,17.83
2022-12-25T03:19:51.634Z,15.57
2022-12-25T03:23:13.451Z,15.48
2022-12-25T03:26:35.617Z,15.30
2022-12-25T03:29:57.116Z,16.77
2022-12-25T03:33:36.642Z,16.07
2022-12-25T03:37:18.160Z,16.27
2022-12-25T03:40:48.624Z,15.73
2022-12-25T03:44:18.013Z,16.50
2022-12-25T03:48:09.032Z,16.30
2022-12-25T03:51:32.154Z,16.67
2022-12-25T03:54:58.897Z,17.20
2022-12-25T03:58:20.225Z,15.82
2022-12-25T04:01:41.601Z,15.88
2022-12-25T04:05:02.632Z,17.03
2022-12-25T04:08:27.383Z,18.63
2022-12-25T04:11:48.888Z,17.70
2022-12-25T04:15:10.370Z,17.00
2022-12-25T04:18:31.534Z,15.27
2022-12-25T04:21:53.093Z,15.70
2022-12-25T04:25:14.358Z,15.63
2022-12-25T04:28:35.960Z,17.15
2022-12-25T04:31:57.756Z,14.35
2022-12-25T04:35:23.482Z,16.33
2022-12-25T04:38:26.288Z,15.17
2022-12-25T04:41:29.081Z,17.13
2022-12-25T04:44:31.885Z,15.98
2022-12-25T04:47:34.642Z,16.30
2022-12-25T04:50:37.433Z,15.98
2022-12-25T04:53:40.199Z,15.57
2022-12-25T04:56:45.724Z,15.33
2022-12-25T04:59:49.070Z,17.33
2022-12-25T05:02:52.020Z,15.18
2022-12-25T05:05:55.052Z,15.88
2022-12-25T05:08:58.162Z,15.87
2022-12-25T05:12:01.021Z,16.10
2022-12-25T05:15:04.009Z,14.63
2022-12-25T05:18:07.159Z,15.93
2022-12-25T05:21:11.771Z,14.70
2022-12-25T05:24:14.573Z,15.83
2022-12-25T05:27:17.482Z,16.00
2022-12-25T05:30:20.513Z,14.85
2022-12-25T05:33:23.498Z,14.90
2022-12-25T05:36:26.387Z,14.05
2022-12-25T05:39:48.007Z,15.57
2022-12-25T05:42:50.763Z,16.57
2022-12-25T05:45:53.640Z,15.52
2022-12-25T05:48:56.455Z,15.02
2022-12-25T05:51:59.229Z,17.10
2022-12-25T05:55:02.052Z,13.97
2022-12-25T05:58:06.178Z,15.40
2022-12-25T06:01:18.498Z,14.05
2022-12-25T06:04:21.196Z,14.38
2022-12-25T06:07:27.860Z,15.13
2022-12-25T06:10:30.648Z,14.97
2022-12-25T06:13:34.609Z,15.03
2022-12-25T06:16:38.493Z,15.27
2022-12-25T06:19:42.807Z,14.63
2022-12-25T06:22:45.826Z,13.77
2022-12-25T06:25:48.654Z,14.37
2022-12-25T06:28:51.524Z,14.07
2022-12-25T06:31:57.476Z,14.52
2022-12-25T06:35:00.475Z,14.13
2022-12-25T06:38:03.292Z,14.82
2022-12-25T06:41:08.704Z,15.13
2022-12-25T06:44:11.550Z,13.23
2022-12-25T06:47:14.277Z,13.48
2022-12-25T06:50:17.145Z,13.10
2022-12-25T06:53:19.872Z,13.45
2022-12-25T06:56:25.565Z,15.00
2022-12-25T06:59:28.389Z,12.47
2022-12-25T07:02:33.547Z,13.77
2022-12-25T07:05:36.324Z,15.85
2022-12-25T07:08:39.316Z,15.40
2022-12-25T07:11:45.747Z,14.10
2022-12-25T07:14:51.588Z,14.73
2022-12-25T07:17:54.351Z,15.23
2022-12-25T07:20:59.531Z,13.75
2022-12-25T07:24:02.483Z,13.75
2022-12-25T07:27:05.318Z,14.80
2022-12-25T07:30:08.839Z,14.17
2022-12-25T07:33:11.675Z,14.60
2022-12-25T07:36:15.375Z,15.27
2022-12-25T07:39:18.125Z,15.00
2022-12-25T07:42:25.184Z,13.77
2022-12-25T07:45:30.346Z,14.50
2022-12-25T07:48:33.782Z,14.70
2022-12-25T07:51:36.626Z,14.35
2022-12-25T07:54:39.388Z,14.35
2022-12-25T07:57:42.198Z,16.30
2022-12-25T08:00:45.226Z,14.97
2022-12-25T08:03:55.583Z,14.55
2022-12-25T08:06:58.472Z,14.82
2022-12-25T08:10:01.652Z,15.88
2022-12-25T08:13:09.055Z,14.33
2022-12-25T08:16:15.389Z,12.63
2022-12-25T08:19:18.502Z,14.05
2022-12-25T08:22:21.212Z,14.68
2022-12-25T08:25:23.913Z,14.57
2022-12-25T08:28:26.843Z,14.30
2022-12-25T08:31:30.808Z,14.17
2022-12-25T08:34:33.620Z,14.20
2022-12-25T08:37:36.480Z,14.48
2022-12-25T08:40:39.424Z,15.52
2022-12-25T08:43:42.545Z,14.00
2022-12-25T08:46:45.434Z,14.03
2022-12-25T08:49:48.244Z,14.25
2022-12-25T08:52:51.351Z,15.23
2022-12-25T08:56:04.772Z,15.27
2022-12-25T08:59:07.707Z,16.30
2022-12-25T09:02:12.573Z,14.27
2022-12-25T09:05:15.450Z,15.73
2022-12-25T09:08:18.377Z,15.75
2022-12-25T09:11:21.650Z,15.52
2022-12-25T09:14:24.561Z,14.93
2022-12-25T09:17:30.884Z,15.27
2022-12-25T09:20:33.700Z,14.88
2022-12-25T09:23:36.520Z,15.93
2022-12-25T09:26:39.433Z,16.63
2022-12-25T09:29:42.378Z,15.07
2022-12-25T09:32:45.485Z,14.23
2022-12-25T09:35:55.035Z,15.50
2022-12-25T09:38:57.788Z,15.20
2022-12-25T09:42:05.643Z,14.88
2022-12-25T09:45:19.818Z,15.83
2022-12-25T09:48:23.499Z,13.50
2022-12-25T09:51:29.776Z,14.13
2022-12-25T09:54:44.482Z,13.77
2022-12-25T09:57:53.307Z,13.70
2022-12-25T10:01:15.484Z,13.17
2022-12-25T10:04:42.012Z,13.97
2022-12-25T10:08:04.843Z,13.50
2022-12-25T10:11:26.159Z,15.18
2022-12-25T10:14:48.393Z,13.57
2022-12-25T10:17:51.212Z,14.23
2022-12-25T10:20:59.885Z,13.70
2022-12-25T10:24:15.637Z,14.40
2022-12-25T10:27:24.854Z,13.75
2022-12-25T10:30:28.735Z,13.10
2022-12-25T10:33:31.644Z,13.23
2022-12-25T10:36:34.402Z,12.10
2022-12-25T10:39:41.005Z,11.60
2022-12-25T10:42:55.656Z,12.63
2022-12-25T10:46:00.078Z,14.75
2022-12-25T10:49:03.708Z,14.13
2022-12-25T10:52:24.536Z,12.80
2022-12-25T10:55:29.583Z,13.88
2022-12-25T10:58:34.053Z,14.85
2022-12-25T11:01:36.946Z,12.13
2022-12-25T11:04:39.860Z,14.13
2022-12-25T11:07:59.995Z,13.90
2022-12-25T11:11:09.013Z,13.32
2022-12-25T11:14:19.038Z,13.68
2022-12-25T11:17:24.411Z,13.00
2022-12-25T11:20:27.385Z,12.90
2022-12-25T11:23:32.885Z,14.13
2022-12-25T11:26:46.958Z,11.63
2022-12-25T11:29:53.478Z,13.13
2022-12-25T11:32:58.877Z,14.52
2022-12-25T11:36:08.419Z,12.97
2022-12-25T11:39:36.542Z,12.10
2022-12-25T11:42:51.780Z,14.20
2022-12-25T11:46:06.094Z,13.20
2022-12-25T11:49:15.173Z,11.85
2022-12-25T11:52:20.665Z,12.63
2022-12-25T11:55:44.348Z,13.13
2022-12-25T11:58:51.315Z,12.50
2022-12-25T12:02:03.585Z,13.35
2022-12-25T12:05:26.807Z,11.25
2022-12-25T12:08:31.624Z,10.87
2022-12-25T12:11:41.983Z,12.37
2022-12-25T12:15:02.738Z,11.85
2022-12-25T12:18:28.576Z,11.40
2022-12-25T12:21:31.478Z,13.45
2022-12-25T12:24:42.226Z,12.33
2022-12-25T12:27:45.573Z,13.77
2022-12-25T12:31:05.853Z,11.57
2022-12-25T12:34:25.364Z,13.02
2022-12-25T12:37:34.277Z,12.77
2022-12-25T12:40:42.933Z,12.57
2022-12-25T12:43:53.084Z,13.07
2022-12-25T12:46:57.575Z,11.13
2022-12-25T12:50:01.903Z,12.73
2022-12-25T12:53:23.580Z,11.82
2022-12-25T12:56:26.490Z,11.10
2022-12-25T12:59:40.490Z,12.00
2022-12-25T13:02:49.105Z,12.63
2022-12-25T13:06:17.338Z,11.77
2022-12-25T13:09:38.790Z,11.77
2022-12-25T13:12:41.793Z,11.87
2022-12-25T13:15:47.184Z,12.03
2022-12-25T13:18:52.666Z,12.50
2022-12-25T13:21:56.377Z,13.43
2022-12-25T13:25:01.741Z,12.43
2022-12-25T13:28:05.042Z,11.43
2022-12-25T13:31:14.515Z,13.63
2022-12-25T13:34:39.452Z,11.85
2022-12-25T13:37:43.380Z,10.70
2022-12-25T13:41:13.784Z,11.32
2022-12-25T13:44:39.484Z,12.27
2022-12-25T13:48:14.475Z,11.57
2022-12-25T13:51:21.091Z,11.30
2022-12-25T13:54:24.367Z,12.10
2022-12-25T13:57:38.843Z,11.52
2022-12-25T14:00:55.765Z,11.27
2022-12-25T14:03:58.759Z,10.60
2022-12-25T14:07:10.133Z,12.52
2022-12-25T14:10:13.364Z,12.00
2022-12-25T14:13:16.706Z,12.20
2022-12-25T14:16:21.172Z,11.20
2022-12-25T14:19:29.423Z,13.13
2022-12-25T14:22:33.002Z,11.32
2022-12-25T14:25:43.358Z,12.05
2022-12-25T14:28:52.660Z,11.65
2022-12-25T14:31:58.283Z,11.47
2022-12-25T14:35:03.736Z,12.13
2022-12-25T14:38:07.058Z,11.00
2022-12-25T14:41:33.865Z,10.90
2022-12-25T14:44:39.890Z,10.68
2022-12-25T14:47:57.066Z,11.03
2022-12-25T14:51:04.216Z,11.17
2022-12-25T14:54:18.123Z,10.43
2022-12-25T14:57:39.050Z,10.10
2022-12-25T15:00:42.576Z,10.95
2022-12-25T15:03:49.355Z,10.27
2022-12-25T15:06:55.733Z,10.30
2022-12-25T15:10:27.215Z,11.57
2022-12-25T15:13:22.155Z,11.35
2022-12-25T15:16:27.123Z,12.05
2022-12-25T15:19:38.149Z,9.80
2022-12-25T15:23:10.096Z,11.67
2022-12-25T15:26:06.062Z,10.23
2022-12-25T15:29:09.250Z,11.77
2022-12-25T15:32:18.323Z,10.20
2022-12-25T15:35:22.082Z,10.63
2022-12-25T15:38:24.836Z,11.67
2022-12-25T15:41:52.720Z,10.10
2022-12-25T15:44:55.570Z,10.88
2022-12-25T15:47:58.628Z,11.02
2022-12-25T15:51:01.447Z,12.00
2022-12-25T15:54:04.744Z,11.63
2022-12-25T15:57:18.374Z,10.88
2022-12-25T16:00:23.041Z,10.32
2022-12-25T16:03:26.511Z,10.20
2022-12-25T16:06:29.339Z,10.87
2022-12-25T16:09:32.099Z,10.30
2022-12-25T16:12:39.089Z,11.63
2022-12-25T16:15:41.986Z,11.98
2022-12-25T16:18:47.685Z,10.98
2022-12-25T16:21:51.022Z,11.40
2022-12-25T16:24:54.163Z,11.73
2022-12-25T16:27:56.903Z,10.70
2022-12-25T16:30:59.785Z,11.07
2022-12-25T16:34:03.256Z,11.27
2022-12-25T16:37:06.480Z,11.17
2022-12-25T16:40:10.096Z,11.30
2022-12-25T16:43:13.932Z,11.68
2022-12-25T16:46:21.954Z,10.85
2022-12-25T16:49:24.947Z,11.35
2022-12-25T16:52:27.740Z,11.10
2022-12-25T16:55:30.581Z,10.13
2022-12-25T16:58:33.668Z,10.98
2022-12-25T17:01:38.135Z,10.85
2022-12-25T17:04:40.993Z,11.23
2022-12-25T17:07:45.224Z,10.93
2022-12-25T17:10:48.047Z,12.60
2022-12-25T17:13:50.810Z,11.25
2022-12-25T17:16:53.612Z,12.45
2022-12-25T17:19:56.409Z,12.20
2022-12-25T17:22:59.760Z,14.47
2022-12-25T17:26:03.195Z,11.13
2022-12-25T17:29:06.038Z,11.57
2022-12-25T17:32:09.558Z,10.80
2022-12-25T17:35:12.315Z,11.02
2022-12-25T17:38:15.195Z,11.83
2022-12-25T17:41:19.754Z,12.40
2022-12-25T17:44:22.642Z,10.07
2022-12-25T17:47:26.301Z,12.40
2022-12-25T17:50:29.911Z,11.95
2022-12-25T17:53:35.375Z,12.97
2022-12-25T17:56:38.929Z,11.00
2022-12-25T17:59:42.034Z,10.32
2022-12-25T18:02:47.395Z,12.15
2022-12-25T18:05:50.319Z,11.75
2022-12-25T18:08:56.246Z,12.30
2022-12-25T18:11:58.988Z,11.63
2022-12-25T18:15:01.822Z,11.30
2022-12-25T18:18:05.234Z,10.48
2022-12-25T18:21:08.786Z,10.43
2022-12-25T18:24:11.558Z,11.37
2022-12-25T18:27:14.578Z,11.20
2022-12-25T18:30:17.659Z,11.40
2022-12-25T18:33:20.502Z,10.80
2022-12-25T18:36:25.402Z,11.40
2022-12-25T18:39:28.681Z,11.90
2022-12-25T18:42:41.222Z,11.47
2022-12-25T18:45:44.391Z,12.48
2022-12-25T18:48:47.345Z,10.38
2022-12-25T18:51:50.720Z,11.85
2022-12-25T18:54:53.713Z,11.20
2022-12-25T18:57:56.787Z,11.17
2022-12-25T19:00:59.924Z,11.20
2022-12-25T19:04:05.573Z,11.48
2022-12-25T19:07:08.811Z,11.00
2022-12-25T19:10:11.855Z,11.53
2022-12-25T19:13:14.744Z,12.43
2022-12-25T19:16:18.018Z,11.63
2022-12-25T19:19:21.946Z,11.45
2022-12-25T19:22:25.009Z,11.23
2022-12-25T19:25:28.163Z,10.47
2022-12-25T19:28:31.397Z,12.03
2022-12-25T19:31:35.183Z,11.15
2022-12-25T19:34:39.685Z,13.18
2022-12-25T19:37:42.709Z,11.98
2022-12-25T19:41:00.729Z,11.10
2022-12-25T19:44:06.579Z,10.50
2022-12-25T19:47:11.382Z,11.40
2022-12-25T19:50:14.639Z,12.02
2022-12-25T19:53:21.562Z,11.10
2022-12-25T19:56:25.740Z,12.47
2022-12-25T19:59:28.902Z,13.57
2022-12-25T20:02:32.356Z,10.98
2022-12-25T20:05:37.044Z,11.82
2022-12-25T20:08:41.091Z,11.65
2022-12-25T20:11:44.472Z,10.83
2022-12-25T20:14:47.584Z,13.27
2022-12-25T20:17:50.405Z,11.18
2022-12-25T20:21:00.799Z,10.55
2022-12-25T20:24:04.653Z,11.70
2022-12-25T20:27:07.751Z,12.00
2022-12-25T20:30:11.861Z,11.60
2022-12-25T20:33:15.024Z,11.00
2022-12-25T20:36:19.223Z,11.38
2022-12-25T20:39:22.408Z,10.93
2022-12-25T20:42:25.863Z,12.53
2022-12-25T20:45:28.825Z,11.80
2022-12-25T20:48:32.113Z,10.10
2022-12-25T20:51:35.196Z,11.13
2022-12-25T20:54:38.074Z,10.68
2022-12-25T20:57:40.880Z,11.63
2022-12-25T21:00:45.513Z,11.73
2022-12-25T21:03:48.313Z,10.68
2022-12-25T21:06:52.501Z,11.38
2022-12-25T21:09:55.463Z,10.82
2022-12-25T21:12:58.168Z,10.30
2022-12-25T21:16:01.065Z,10.60
2022-12-25T21:19:03.912Z,10.18
2022-12-25T21:22:06.805Z,11.88
2022-12-25T21:25:09.791Z,12.15
2022-12-25T21:28:13.330Z,10.90
2022-12-25T21:31:16.426Z,10.60
2022-12-25T21:34:19.311Z,10.73
2022-12-25T21:37:22.078Z,10.70
2022-12-25T21:40:25.115Z,10.95
2022-12-25T21:43:27.891Z,10.67
2022-12-25T21:46:30.869Z,12.77
2022-12-25T21:49:52.446Z,12.52
2022-12-25T21:52:55.296Z,10.88
2022-12-25T21:56:04.627Z,12.63
2022-12-25T21:59:08.689Z,11.70
2022-12-25T22:02:12.220Z,10.57
2022-12-25T22:05:35.282Z,11.57
2022-12-25T22:08:38.179Z,11.20
2022-12-25T22:11:59.750Z,11.40
2022-12-25T22:15:07.265Z,12.60
2022-12-25T22:18:28.485Z,10.40
2022-12-25T22:21:31.246Z,12.23
2022-12-25T22:24:34.288Z,10.50
2022-12-25T22:27:38.947Z,11.25
2022-12-25T22:30:44.505Z,10.17
2022-12-25T22:33:47.400Z,11.50
2022-12-25T22:36:50.377Z,11.27
2022-12-25T22:39:53.193Z,11.48
2022-12-25T22:42:57.039Z,9.77
2022-12-25T22:46:01.129Z,12.73
2022-12-25T22:49:03.984Z,9.97
2022-12-25T22:52:08.331Z,10.07
2022-12-25T22:55:18.603Z,10.52
2022-12-25T22:58:21.386Z,10.35
2022-12-25T23:01:24.641Z,10.77
2022-12-25T23:04:28.305Z,10.87
2022-12-25T23:07:31.284Z,10.40
2022-12-25T23:10:33.974Z,11.05
2022-12-25T23:13:56.621Z,10.55
2022-12-25T23:16:59.786Z,11.97
2022-12-25T23:20:21.203Z,11.03
2022-12-25T23:23:42.778Z,11.32
2022-12-25T23:26:51.385Z,11.00
2022-12-25T23:29:54.235Z,10.32
2022-12-25T23:32:57.063Z,12.23
2022-12-25T23:35:59.768Z,10.80
2022-12-25T23:39:09.534Z,10.00
2022-12-25T23:42:14.133Z,9.02
2022-12-25T23:45:16.894Z,10.80
2022-12-25T23:48:19.751Z,9.13
2022-12-25T23:51:23.081Z,10.93
2022-12-25T23:54:28.594Z,10.80
2022-12-25T23:57:31.389Z,11.25
