createdAt,value
2022-08-07T00:00:30.274Z,2.40
2022-08-07T00:01:44.121Z,2.40
2022-08-07T00:02:44.271Z,2.60
2022-08-07T00:03:36.865Z,3.00
2022-08-07T00:04:30.271Z,2.30
2022-08-07T00:05:30.243Z,2.30
2022-08-07T00:06:33.576Z,2.80
2022-08-07T00:07:40.360Z,2.90
2022-08-07T00:08:30.190Z,2.60
2022-08-07T00:09:35.688Z,2.80
2022-08-07T00:10:30.907Z,2.70
2022-08-07T00:11:33.105Z,2.80
2022-08-07T00:12:30.139Z,2.60
2022-08-07T00:13:30.149Z,2.90
2022-08-07T00:14:30.986Z,2.90
2022-08-07T00:15:30.117Z,2.60
2022-08-07T00:16:30.102Z,2.90
2022-08-07T00:17:30.244Z,2.70
2022-08-07T00:18:30.088Z,2.80
2022-08-07T00:19:59.594Z,3.30
2022-08-07T00:20:34.412Z,3.00
2022-08-07T00:21:56.421Z,3.10
2022-08-07T00:22:35.379Z,3.30
2022-08-07T00:23:30.426Z,3.30
2022-08-07T00:24:31.768Z,2.90
2022-08-07T00:25:41.147Z,2.80
2022-08-07T00:26:49.113Z,2.90
2022-08-07T00:27:30.017Z,3.30
2022-08-07T00:28:33.278Z,3.30
2022-08-07T00:29:31.441Z,3.40
2022-08-07T00:30:29.974Z,2.60
2022-08-07T00:31:38.126Z,2.90
2022-08-07T00:32:29.941Z,2.90
2022-08-07T00:33:29.968Z,2.70
2022-08-07T00:34:29.914Z,2.80
2022-08-07T00:35:30.421Z,2.80
2022-08-07T00:36:29.891Z,3.20
2022-08-07T00:37:30.101Z,2.60
2022-08-07T00:38:31.606Z,3.10
2022-08-07T00:39:29.922Z,2.80
2022-08-07T00:40:40.110Z,3.00
2022-08-07T00:41:29.905Z,3.30
2022-08-07T00:42:29.874Z,3.60
2022-08-07T00:44:00.785Z,2.90
2022-08-07T00:44:29.823Z,3.10
2022-08-07T00:45:29.835Z,3.00
2022-08-07T00:46:29.781Z,2.90
2022-08-07T00:48:08.462Z,3.00
2022-08-07T00:48:31.761Z,2.80
2022-08-07T00:50:20.637Z,3.20
2022-08-07T00:50:51.144Z,2.80
2022-08-07T00:51:58.331Z,2.80
2022-08-07T00:52:29.756Z,3.00
2022-08-07T00:53:39.416Z,2.60
2022-08-07T00:54:29.722Z,3.30
2022-08-07T00:56:03.325Z,3.10
2022-08-07T00:56:30.322Z,2.90
2022-08-07T00:57:29.987Z,3.30
2022-08-07T00:58:29.655Z,2.90
2022-08-07T00:59:35.544Z,2.80
2022-08-07T01:00:29.651Z,3.20
2022-08-07T01:01:29.778Z,3.30
2022-08-07T01:02:29.871Z,3.20
2022-08-07T01:03:56.551Z,2.80
2022-08-07T01:04:30.409Z,2.70
2022-08-07T01:05:29.602Z,3.50
2022-08-07T01:06:29.644Z,2.80
2022-08-07T01:07:31.153Z,3.10
2022-08-07T01:08:29.564Z,3.20
2022-08-07T01:09:35.615Z,3.10
2022-08-07T01:10:29.545Z,3.00
2022-08-07T01:12:24.070Z,2.80
2022-08-07T01:12:34.932Z,2.80
2022-08-07T01:13:29.518Z,2.60
2022-08-07T01:14:30.050Z,3.20
2022-08-07T01:15:35.814Z,3.00
2022-08-07T01:16:30.532Z,3.30
2022-08-07T01:17:29.793Z,3.00
2022-08-07T01:18:29.455Z,2.80
2022-08-07T01:19:32.540Z,3.00
2022-08-07T01:20:30.834Z,2.80
2022-08-07T01:21:29.441Z,2.90
2022-08-07T01:22:29.706Z,3.10
2022-08-07T01:23:36.329Z,2.60
2022-08-07T01:24:29.402Z,3.00
2022-08-07T01:25:54.355Z,2.60
2022-08-07T01:26:29.381Z,2.70
2022-08-07T01:27:32.361Z,2.80
2022-08-07T01:28:29.352Z,2.60
2022-08-07T01:29:31.378Z,2.80
2022-08-07T01:30:29.318Z,2.60
2022-08-07T01:31:41.518Z,2.80
2022-08-07T01:32:29.327Z,2.80
2022-08-07T01:33:30.137Z,2.90
2022-08-07T01:34:30.941Z,2.50
2022-08-07T01:35:52.860Z,2.80
2022-08-07T01:36:33.992Z,2.90
2022-08-07T01:37:29.530Z,2.80
2022-08-07T01:38:29.418Z,3.30
2022-08-07T01:39:39.725Z,3.00
2022-08-07T01:40:29.229Z,2.90
2022-08-07T01:41:29.225Z,2.60
2022-08-07T01:42:38.454Z,2.50
2022-08-07T01:43:38.151Z,3.20
2022-08-07T01:44:34.148Z,2.90
2022-08-07T01:45:36.114Z,2.50
2022-08-07T01:46:29.154Z,2.90
2022-08-07T01:48:30.292Z,3.10
2022-08-07T01:48:35.863Z,3.10
2022-08-07T01:49:29.140Z,2.90
2022-08-07T01:50:29.356Z,2.80
2022-08-07T01:52:03.276Z,2.80
2022-08-07T01:52:29.118Z,2.90
2022-08-07T01:54:08.969Z,2.80
2022-08-07T01:54:32.878Z,3.10
2022-08-07T01:55:29.075Z,3.00
2022-08-07T01:56:29.143Z,3.70
2022-08-07T01:57:29.040Z,3.10
2022-08-07T01:58:33.121Z,3.60
2022-08-07T01:59:31.164Z,3.10
2022-08-07T02:00:29.217Z,3.60
2022-08-07T02:01:59.708Z,3.10
2022-08-07T02:03:11.251Z,3.60
2022-08-07T02:03:32.032Z,3.10
2022-08-07T02:04:30.335Z,3.00
2022-08-07T02:05:48.451Z,3.60
2022-08-07T02:06:31.175Z,3.10
2022-08-07T02:07:35.912Z,3.00
2022-08-07T02:08:28.949Z,3.30
2022-08-07T02:09:43.615Z,3.60
2022-08-07T02:10:28.905Z,3.10
2022-08-07T02:11:30.938Z,3.70
2022-08-07T02:12:29.280Z,3.20
2022-08-07T02:13:57.163Z,2.80
2022-08-07T02:14:36.130Z,3.00
2022-08-07T02:15:28.865Z,3.20
2022-08-07T02:16:33.226Z,3.00
2022-08-07T02:17:31.618Z,3.10
2022-08-07T02:18:29.951Z,2.90
2022-08-07T02:20:07.508Z,3.40
2022-08-07T02:20:28.807Z,3.50
2022-08-07T02:21:28.781Z,2.90
2022-08-07T02:22:28.803Z,3.30
2022-08-07T02:23:28.797Z,2.80
2022-08-07T02:24:29.457Z,3.20
2022-08-07T02:26:10.751Z,3.10
2022-08-07T02:26:34.722Z,3.70
2022-08-07T02:27:34.787Z,3.40
2022-08-07T02:28:28.752Z,3.10
2022-08-07T02:29:28.864Z,3.20
2022-08-07T02:30:28.795Z,3.10
2022-08-07T02:31:29.447Z,2.90
2022-08-07T02:32:30.021Z,3.20
2022-08-07T02:33:42.084Z,2.90
2022-08-07T02:34:28.662Z,2.70
2022-08-07T02:36:29.163Z,2.90
2022-08-07T02:36:37.193Z,3.00
2022-08-07T02:37:34.239Z,2.70
2022-08-07T02:38:31.919Z,2.60
2022-08-07T02:39:43.132Z,3.10
2022-08-07T02:40:30.659Z,2.70
2022-08-07T02:41:37.130Z,2.90
2022-08-07T02:42:28.582Z,2.40
2022-08-07T02:43:28.574Z,2.70
2022-08-07T02:44:34.886Z,3.10
2022-08-07T02:46:00.400Z,2.70
2022-08-07T02:46:28.796Z,2.90
2022-08-07T02:47:28.534Z,2.90
2022-08-07T02:48:28.520Z,3.10
2022-08-07T02:49:29.257Z,2.70
2022-08-07T02:50:30.786Z,2.40
2022-08-07T02:51:42.937Z,3.00
2022-08-07T02:52:32.147Z,2.80
2022-08-07T02:53:28.474Z,2.80
2022-08-07T02:54:28.454Z,3.00
2022-08-07T02:56:03.031Z,2.70
2022-08-07T02:56:28.443Z,2.90
2022-08-07T02:57:30.871Z,3.80
2022-08-07T02:58:28.438Z,2.90
2022-08-07T02:59:28.386Z,2.60
2022-08-07T03:00:28.383Z,2.90
2022-08-07T03:01:35.671Z,2.40
2022-08-07T03:02:28.394Z,2.80
2022-08-07T03:03:29.512Z,2.50
2022-08-07T03:04:28.344Z,3.10
2022-08-07T03:05:29.224Z,3.00
2022-08-07T03:06:32.868Z,2.80
2022-08-07T03:07:43.228Z,2.80
2022-08-07T03:08:29.562Z,2.60
2022-08-07T03:09:43.541Z,2.90
2022-08-07T03:10:28.292Z,3.10
2022-08-07T03:11:28.461Z,3.30
2022-08-07T03:12:30.783Z,2.70
2022-08-07T03:13:28.259Z,2.60
2022-08-07T03:14:28.248Z,2.60
2022-08-07T03:15:47.840Z,2.70
2022-08-07T03:16:28.215Z,2.60
2022-08-07T03:17:28.368Z,2.50
2022-08-07T03:18:34.705Z,2.70
2022-08-07T03:19:29.056Z,3.00
2022-08-07T03:20:28.183Z,2.90
2022-08-07T03:21:28.164Z,2.80
2022-08-07T03:22:29.562Z,2.60
2022-08-07T03:23:33.759Z,2.80
2022-08-07T03:24:28.327Z,2.80
2022-08-07T03:25:28.134Z,2.50
2022-08-07T03:26:33.355Z,3.30
2022-08-07T03:27:59.520Z,2.90
2022-08-07T03:36:15.144Z,2.70
2022-08-07T03:37:14.092Z,2.60
2022-08-07T03:38:14.089Z,2.40
2022-08-07T03:39:14.108Z,2.30
2022-08-07T03:40:16.598Z,2.60
2022-08-07T03:41:14.037Z,2.70
2022-08-07T03:42:14.043Z,2.10
2022-08-07T03:43:14.757Z,2.50
2022-08-07T03:44:14.014Z,2.90
2022-08-07T03:45:29.753Z,2.60
2022-08-07T03:46:18.474Z,3.10
2022-08-07T03:47:14.698Z,2.70
2022-08-07T03:48:13.990Z,2.70
2022-08-07T03:49:14.065Z,2.50
2022-08-07T03:50:13.988Z,2.50
2022-08-07T03:51:13.936Z,2.60
2022-08-07T03:52:22.407Z,2.90
2022-08-07T03:53:13.926Z,2.60
2022-08-07T03:54:35.507Z,2.60
2022-08-07T03:55:14.136Z,2.90
2022-08-07T03:56:13.917Z,2.70
2022-08-07T03:58:34.821Z,2.90
2022-08-07T03:59:13.330Z,3.00
2022-08-07T03:59:19.011Z,2.90
2022-08-07T04:00:20.938Z,2.80
2022-08-07T04:01:18.708Z,2.50
2022-08-07T04:02:18.452Z,3.10
2022-08-07T04:03:18.436Z,2.70
2022-08-07T04:04:18.433Z,2.90
2022-08-07T04:05:18.551Z,3.20
2022-08-07T04:06:36.173Z,2.80
2022-08-07T04:07:18.396Z,2.90
2022-08-07T04:08:20.883Z,2.80
2022-08-07T04:09:19.306Z,3.10
2022-08-07T04:10:19.486Z,2.90
2022-08-07T04:12:27.890Z,3.30
2022-08-07T04:12:35.328Z,3.00
2022-08-07T04:13:19.273Z,2.80
2022-08-07T04:14:37.311Z,2.90
2022-08-07T04:15:18.459Z,2.40
2022-08-07T04:16:19.901Z,3.40
2022-08-07T04:17:21.066Z,2.90
2022-08-07T04:18:57.906Z,3.10
2022-08-07T04:19:18.744Z,3.00
2022-08-07T04:20:18.507Z,3.20
2022-08-07T04:21:18.240Z,3.10
2022-08-07T04:22:18.243Z,3.20
2022-08-07T04:23:19.324Z,3.10
2022-08-07T04:24:30.871Z,3.30
2022-08-07T04:25:18.217Z,3.50
2022-08-07T04:26:21.986Z,3.30
2022-08-07T04:27:25.155Z,3.50
2022-08-07T04:28:18.356Z,3.10
2022-08-07T04:29:18.185Z,3.60
2022-08-07T04:30:21.519Z,3.90
2022-08-07T04:31:19.956Z,3.40
2022-08-07T04:32:18.161Z,4.10
2022-08-07T04:33:18.130Z,3.60
2022-08-07T04:34:27.514Z,3.50
2022-08-07T04:35:18.117Z,3.40
2022-08-07T04:36:18.264Z,3.80
2022-08-07T04:37:20.398Z,4.90
2022-08-07T04:38:22.325Z,4.30
2022-08-07T04:39:19.984Z,3.40
2022-08-07T04:40:18.062Z,3.80
2022-08-07T04:41:18.161Z,4.50
2022-08-07T04:42:18.046Z,4.70
2022-08-07T04:43:18.013Z,4.30
2022-08-07T04:44:18.851Z,4.30
2022-08-07T04:45:22.720Z,4.20
2022-08-07T04:46:20.084Z,4.70
2022-08-07T04:47:57.384Z,4.70
2022-08-07T04:48:17.977Z,4.30
2022-08-07T04:49:24.351Z,5.00
2022-08-07T04:50:17.970Z,3.80
2022-08-07T04:51:18.390Z,4.40
2022-08-07T04:52:18.462Z,4.10
2022-08-07T04:53:39.839Z,4.20
2022-08-07T04:54:17.902Z,4.10
2022-08-07T04:58:11.333Z,4.70
2022-08-07T04:58:49.594Z,3.70
2022-08-07T05:00:09.603Z,4.00
2022-08-07T05:00:30.497Z,4.80
2022-08-07T05:00:40.858Z,4.50
2022-08-07T05:01:40.874Z,3.80
2022-08-07T05:02:43.450Z,4.20
2022-08-07T05:04:06.665Z,3.90
2022-08-07T05:04:47.285Z,4.60
2022-08-07T05:05:54.223Z,4.30
2022-08-07T05:06:43.347Z,3.80
2022-08-07T05:07:48.633Z,4.30
2022-08-07T05:08:59.045Z,4.20
2022-08-07T05:09:46.063Z,3.80
2022-08-07T05:10:40.945Z,4.10
2022-08-07T05:11:57.737Z,4.50
2022-08-07T05:12:46.172Z,4.30
2022-08-07T05:14:52.901Z,4.70
2022-08-07T05:15:04.828Z,3.90
2022-08-07T05:15:40.641Z,3.90
2022-08-07T05:16:44.037Z,3.30
2022-08-07T05:17:52.995Z,3.80
2022-08-07T05:18:40.637Z,3.90
2022-08-07T05:19:44.111Z,3.70
2022-08-07T05:20:40.604Z,4.00
2022-08-07T05:22:00.767Z,3.50
2022-08-07T05:22:40.703Z,3.20
2022-08-07T05:23:40.568Z,3.70
2022-08-07T05:24:40.877Z,3.10
2022-08-07T05:26:10.639Z,3.50
2022-08-07T05:26:40.556Z,3.00
2022-08-07T05:28:02.452Z,3.00
2022-08-07T05:28:40.769Z,3.40
2022-08-07T05:29:51.132Z,3.60
2022-08-07T05:30:40.518Z,3.40
2022-08-07T05:31:40.492Z,3.50
2022-08-07T05:32:40.477Z,3.30
2022-08-07T05:33:41.993Z,2.90
2022-08-07T05:34:41.311Z,3.00
2022-08-07T05:35:41.758Z,3.00
2022-08-07T05:36:40.439Z,3.10
2022-08-07T05:37:42.340Z,3.20
2022-08-07T05:38:58.435Z,3.30
2022-08-07T05:40:06.359Z,2.80
2022-08-07T05:40:50.727Z,3.20
2022-08-07T05:42:00.439Z,2.80
2022-08-07T05:42:41.359Z,3.30
2022-08-07T05:43:49.781Z,2.80
2022-08-07T05:44:46.427Z,2.80
2022-08-07T05:45:47.500Z,2.60
2022-08-07T05:46:40.366Z,2.80
2022-08-07T05:48:01.331Z,2.90
2022-08-07T05:48:57.985Z,2.60
2022-08-07T05:49:40.973Z,3.10
2022-08-07T05:50:42.821Z,3.30
2022-08-07T05:51:40.752Z,3.30
2022-08-07T05:52:40.310Z,3.60
2022-08-07T05:54:13.570Z,2.90
2022-08-07T05:54:53.881Z,3.20
2022-08-07T05:56:02.962Z,2.40
2022-08-07T05:56:40.821Z,3.20
2022-08-07T05:57:42.209Z,2.60
2022-08-07T05:58:40.214Z,3.00
2022-08-07T05:59:56.098Z,2.80
2022-08-07T06:02:22.732Z,2.90
2022-08-07T06:03:23.216Z,2.70
2022-08-07T06:04:29.790Z,2.70
2022-08-07T06:05:28.169Z,2.80
2022-08-07T06:06:23.199Z,2.60
2022-08-07T06:08:09.297Z,2.50
2022-08-07T06:08:30.888Z,2.40
2022-08-07T06:09:23.156Z,2.40
2022-08-07T06:10:23.329Z,2.40
2022-08-07T06:11:23.318Z,2.30
2022-08-07T06:12:27.775Z,2.30
2022-08-07T06:14:10.951Z,2.10
2022-08-07T06:14:28.531Z,2.40
2022-08-07T06:15:23.100Z,2.30
2022-08-07T06:16:23.131Z,2.30
2022-08-07T06:17:31.990Z,2.10
2022-08-07T06:18:23.097Z,2.70
2022-08-07T06:19:52.298Z,3.20
2022-08-07T06:20:31.727Z,2.50
2022-08-07T06:22:14.891Z,2.20
2022-08-07T06:22:27.669Z,2.50
2022-08-07T06:23:46.724Z,2.20
2022-08-07T06:24:58.149Z,2.40
2022-08-07T06:25:22.996Z,2.40
2022-08-07T06:26:27.585Z,2.30
2022-08-07T06:27:59.926Z,2.30
2022-08-07T06:28:27.680Z,2.50
2022-08-07T06:29:22.967Z,1.90
2022-08-07T06:30:24.270Z,2.10
2022-08-07T06:31:24.109Z,1.60
2022-08-07T06:32:22.925Z,2.10
2022-08-07T06:33:23.048Z,2.20
2022-08-07T06:34:22.919Z,2.00
2022-08-07T06:35:22.888Z,2.10
2022-08-07T06:36:35.048Z,2.10
2022-08-07T06:37:24.098Z,1.70
2022-08-07T06:38:22.890Z,2.10
2022-08-07T06:40:15.818Z,1.90
2022-08-07T06:40:26.499Z,1.50
2022-08-07T06:41:59.164Z,2.30
2022-08-07T06:42:33.075Z,1.60
2022-08-07T06:43:23.763Z,2.00
2022-08-07T06:44:22.795Z,2.00
2022-08-07T06:45:22.857Z,2.10
2022-08-07T06:46:31.363Z,1.90
2022-08-07T06:47:23.107Z,1.80
2022-08-07T06:48:24.707Z,1.60
2022-08-07T06:49:23.985Z,2.00
2022-08-07T06:50:22.797Z,1.40
2022-08-07T06:51:31.090Z,1.70
2022-08-07T06:52:31.942Z,1.70
2022-08-07T06:55:27.817Z,2.00
2022-08-07T06:55:53.824Z,1.70
2022-08-07T06:56:07.533Z,1.50
2022-08-07T06:56:49.951Z,1.70
2022-08-07T06:57:52.248Z,1.70
2022-08-07T07:00:14.716Z,1.90
2022-08-07T07:00:22.654Z,1.40
2022-08-07T07:00:49.024Z,1.50
2022-08-07T07:01:58.359Z,1.40
2022-08-07T07:02:54.277Z,1.30
2022-08-07T07:05:03.769Z,1.20
2022-08-07T07:06:04.356Z,1.60
2022-08-07T07:07:01.035Z,1.20
2022-08-07T07:08:06.826Z,1.40
2022-08-07T07:08:59.926Z,1.30
2022-08-07T07:09:59.902Z,1.90
2022-08-07T07:11:00.940Z,1.20
2022-08-07T07:12:09.010Z,1.10
2022-08-07T07:12:59.907Z,1.10
2022-08-07T07:14:02.505Z,1.40
2022-08-07T07:14:59.848Z,1.30
2022-08-07T07:15:59.839Z,0.90
2022-08-07T07:16:59.844Z,1.30
2022-08-07T07:17:59.836Z,0.90
2022-08-07T07:18:59.833Z,1.20
2022-08-07T07:19:59.812Z,1.20
2022-08-07T07:20:59.794Z,1.20
2022-08-07T07:22:05.348Z,0.90
2022-08-07T07:24:09.487Z,0.90
2022-08-07T07:24:16.654Z,1.00
2022-08-07T07:25:14.125Z,0.90
2022-08-07T07:26:40.725Z,0.80
2022-08-07T07:26:59.755Z,1.10
2022-08-07T07:28:03.185Z,0.80
2022-08-07T07:29:39.180Z,0.80
2022-08-07T07:30:09.224Z,0.60
2022-08-07T07:30:59.715Z,1.20
2022-08-07T07:31:59.680Z,1.10
2022-08-07T07:33:00.625Z,1.10
2022-08-07T07:33:59.658Z,0.90
2022-08-07T07:34:59.697Z,0.80
2022-08-07T07:36:05.602Z,0.70
2022-08-07T07:37:05.511Z,1.20
2022-08-07T07:38:02.424Z,0.80
2022-08-07T07:38:59.682Z,0.60
2022-08-07T07:39:59.696Z,0.90
2022-08-07T07:41:02.078Z,0.90
2022-08-07T07:42:13.157Z,0.90
2022-08-07T07:43:11.730Z,1.00
2022-08-07T07:44:17.558Z,0.90
2022-08-07T07:44:59.732Z,0.90
2022-08-07T07:46:39.753Z,0.70
2022-08-07T07:47:12.067Z,0.80
2022-08-07T07:47:59.761Z,0.70
2022-08-07T07:49:00.198Z,1.00
2022-08-07T07:50:35.167Z,0.70
2022-08-07T07:50:59.496Z,0.60
2022-08-07T07:51:59.697Z,0.80
2022-08-07T07:52:59.462Z,0.70
2022-08-07T07:53:59.445Z,0.70
2022-08-07T07:54:59.482Z,0.70
2022-08-07T07:56:00.983Z,0.70
2022-08-07T07:56:59.421Z,0.90
2022-08-07T07:57:59.413Z,0.80
2022-08-07T07:58:59.399Z,0.60
2022-08-07T07:59:59.373Z,0.60
2022-08-07T08:00:59.615Z,0.70
2022-08-07T08:02:02.129Z,0.60
2022-08-07T08:03:04.517Z,0.60
2022-08-07T08:04:10.640Z,0.70
2022-08-07T08:04:59.373Z,0.90
2022-08-07T08:05:59.346Z,0.50
2022-08-07T08:07:00.786Z,0.80
2022-08-07T08:08:00.691Z,0.60
2022-08-07T08:09:00.287Z,0.50
2022-08-07T08:10:05.412Z,0.70
2022-08-07T08:10:59.283Z,0.70
2022-08-07T08:12:04.899Z,0.70
2022-08-07T08:13:00.094Z,0.70
2022-08-07T08:13:59.265Z,0.40
2022-08-07T08:14:59.235Z,0.40
2022-08-07T08:16:00.702Z,0.70
2022-08-07T08:17:56.033Z,0.40
2022-08-07T08:18:17.593Z,0.60
2022-08-07T08:19:00.436Z,0.50
2022-08-07T08:20:18.552Z,0.60
2022-08-07T08:20:59.202Z,0.50
2022-08-07T08:22:03.232Z,0.50
2022-08-07T08:22:59.151Z,0.60
2022-08-07T08:23:59.152Z,0.70
2022-08-07T08:25:18.211Z,0.50
2022-08-07T08:26:03.387Z,1.30
2022-08-07T08:26:59.134Z,0.60
2022-08-07T08:28:03.713Z,0.60
2022-08-07T08:28:59.121Z,0.50
2022-08-07T08:30:03.004Z,0.90
2022-08-07T08:30:59.663Z,0.70
2022-08-07T08:32:16.976Z,0.60
2022-08-07T08:32:59.378Z,0.60
2022-08-07T08:33:59.044Z,0.40
2022-08-07T08:34:59.034Z,0.40
2022-08-07T08:35:59.016Z,0.50
2022-08-07T08:36:59.012Z,0.40
2022-08-07T08:38:00.760Z,0.50
2022-08-07T08:38:59.157Z,0.60
2022-08-07T08:40:02.241Z,0.50
2022-08-07T08:40:58.976Z,0.60
2022-08-07T08:41:59.573Z,0.40
2022-08-07T08:42:58.992Z,0.50
2022-08-07T08:43:59.647Z,0.40
2022-08-07T08:44:59.014Z,0.50
2022-08-07T08:46:10.876Z,0.60
2022-08-07T08:46:58.936Z,0.50
2022-08-07T08:47:58.961Z,0.50
2022-08-07T08:48:58.922Z,0.50
2022-08-07T08:50:04.984Z,0.50
2022-08-07T08:52:14.121Z,0.50
2022-08-07T08:53:09.907Z,0.30
2022-08-07T08:54:09.920Z,0.80
2022-08-07T08:55:09.923Z,0.40
2022-08-07T08:56:09.884Z,0.40
2022-08-07T08:57:10.500Z,0.40
2022-08-07T08:58:13.151Z,0.30
2022-08-07T08:59:12.821Z,0.40
2022-08-07T09:00:09.848Z,0.60
2022-08-07T09:01:16.102Z,0.40
2022-08-07T09:02:09.886Z,0.50
2022-08-07T09:03:09.819Z,0.40
2022-08-07T09:04:10.970Z,0.40
2022-08-07T09:05:09.946Z,0.40
2022-08-07T09:06:11.440Z,0.30
2022-08-07T09:07:11.285Z,0.50
2022-08-07T09:08:09.928Z,0.70
2022-08-07T09:09:20.830Z,0.40
2022-08-07T09:10:09.776Z,0.30
2022-08-07T09:11:09.722Z,0.30
2022-08-07T09:12:20.219Z,0.30
2022-08-07T09:13:09.721Z,0.30
2022-08-07T09:14:09.831Z,0.60
2022-08-07T09:16:23.193Z,0.40
2022-08-07T09:16:31.376Z,0.40
2022-08-07T09:17:09.685Z,0.40
2022-08-07T09:18:16.781Z,0.60
2022-08-07T09:19:51.694Z,0.50
2022-08-07T09:20:34.991Z,0.50
2022-08-07T09:21:13.569Z,0.50
2022-08-07T09:24:27.218Z,0.30
2022-08-07T09:24:58.852Z,0.50
2022-08-07T09:25:14.842Z,0.40
2022-08-07T09:25:43.972Z,0.50
2022-08-07T09:26:47.935Z,0.50
2022-08-07T09:27:59.439Z,0.40
2022-08-07T09:30:05.008Z,0.40
2022-08-07T09:30:12.440Z,0.50
2022-08-07T09:30:44.153Z,0.50
2022-08-07T09:31:48.554Z,0.40
2022-08-07T09:32:43.919Z,0.40
2022-08-07T09:33:57.514Z,0.60
2022-08-07T09:34:43.895Z,0.40
2022-08-07T09:36:04.629Z,0.40
2022-08-07T09:36:49.517Z,0.60
2022-08-07T09:37:48.329Z,0.60
2022-08-07T09:38:43.890Z,0.50
2022-08-07T09:39:53.739Z,0.50
2022-08-07T09:40:44.527Z,0.60
2022-08-07T09:41:58.836Z,0.50
2022-08-07T09:42:43.828Z,0.60
2022-08-07T09:44:05.970Z,0.40
2022-08-07T09:47:25.074Z,0.60
2022-08-07T09:48:02.850Z,0.50
2022-08-07T09:48:12.049Z,0.50
2022-08-07T09:50:03.746Z,0.50
2022-08-07T09:50:22.910Z,0.40
2022-08-07T09:51:14.825Z,0.50
2022-08-07T09:52:34.560Z,0.50
2022-08-07T09:53:07.143Z,0.40
2022-08-07T09:54:07.103Z,0.50
2022-08-07T09:55:28.735Z,0.40
2022-08-07T09:56:07.349Z,0.50
2022-08-07T09:57:07.060Z,0.40
2022-08-07T09:58:07.084Z,0.60
2022-08-07T09:59:07.741Z,0.60
2022-08-07T10:00:07.051Z,0.60
2022-08-07T10:01:08.326Z,0.50
2022-08-07T10:02:07.032Z,0.50
2022-08-07T10:03:08.454Z,0.60
2022-08-07T10:04:14.348Z,0.40
2022-08-07T10:05:12.387Z,0.40
2022-08-07T10:06:11.888Z,0.40
2022-08-07T10:07:24.400Z,0.50
2022-08-07T10:08:07.019Z,0.50
2022-08-07T10:09:06.949Z,0.40
2022-08-07T10:10:06.942Z,0.40
2022-08-07T10:11:59.753Z,0.50
2022-08-07T10:12:16.736Z,0.50
2022-08-07T10:13:11.054Z,0.30
2022-08-07T10:14:14.842Z,0.40
2022-08-07T10:15:06.902Z,0.60
2022-08-07T10:16:06.892Z,0.40
2022-08-07T10:17:14.028Z,0.40
2022-08-07T10:18:06.879Z,0.40
2022-08-07T10:19:11.236Z,0.50
2022-08-07T10:20:06.875Z,0.50
2022-08-07T10:21:19.977Z,0.50
2022-08-07T10:22:16.045Z,0.30
2022-08-07T10:23:07.621Z,0.40
2022-08-07T10:25:42.978Z,0.40
2022-08-07T10:26:17.847Z,0.60
2022-08-07T10:27:17.820Z,0.30
2022-08-07T10:28:17.791Z,0.40
2022-08-07T10:29:17.820Z,0.50
2022-08-07T10:30:19.099Z,0.40
2022-08-07T10:31:17.766Z,0.40
2022-08-07T10:32:51.257Z,0.60
2022-08-07T10:33:17.754Z,0.50
2022-08-07T10:34:18.140Z,0.70
2022-08-07T10:35:20.429Z,0.70
2022-08-07T10:36:17.735Z,0.40
2022-08-07T10:37:17.724Z,0.30
2022-08-07T10:38:35.482Z,0.40
2022-08-07T10:39:17.778Z,0.50
2022-08-07T10:40:17.809Z,0.30
2022-08-07T10:41:53.077Z,0.40
2022-08-07T10:42:21.071Z,0.40
2022-08-07T10:43:21.287Z,0.30
2022-08-07T10:44:19.459Z,0.30
2022-08-07T10:45:17.640Z,0.50
2022-08-07T10:46:17.608Z,0.50
2022-08-07T10:47:17.607Z,0.30
2022-08-07T10:48:17.665Z,0.40
2022-08-07T10:49:22.071Z,0.40
2022-08-07T10:50:18.895Z,0.30
2022-08-07T10:51:57.637Z,0.60
2022-08-07T10:52:17.564Z,0.40
2022-08-07T10:53:21.719Z,0.50
2022-08-07T10:54:17.576Z,0.70
2022-08-07T10:55:27.125Z,0.30
2022-08-07T10:56:21.021Z,0.60
2022-08-07T10:57:17.508Z,0.60
2022-08-07T10:58:17.503Z,0.30
2022-08-07T10:59:21.658Z,0.40
2022-08-07T11:00:39.652Z,0.40
2022-08-07T11:01:17.515Z,0.30
2022-08-07T11:02:33.279Z,0.40
2022-08-07T11:03:17.488Z,0.40
2022-08-07T11:04:31.849Z,0.70
2022-08-07T11:05:17.418Z,0.60
2022-08-07T11:06:18.538Z,0.70
2022-08-07T11:07:56.538Z,0.50
2022-08-07T11:08:17.403Z,0.70
2022-08-07T11:10:08.004Z,0.40
2022-08-07T11:10:17.391Z,0.60
2022-08-07T11:11:20.853Z,0.80
2022-08-07T11:12:18.938Z,0.80
2022-08-07T11:14:42.632Z,0.70
2022-08-07T11:15:02.514Z,0.60
2022-08-07T11:15:17.845Z,0.50
2022-08-07T11:16:19.524Z,0.40
2022-08-07T11:17:23.538Z,0.50
2022-08-07T11:18:17.811Z,0.50
2022-08-07T11:19:21.784Z,0.80
2022-08-07T11:20:17.297Z,0.30
2022-08-07T11:21:17.252Z,0.40
2022-08-07T11:22:26.278Z,0.40
2022-08-07T11:23:26.165Z,0.50
2022-08-07T11:24:17.223Z,0.50
2022-08-07T11:25:17.218Z,0.40
2022-08-07T11:26:17.211Z,0.40
2022-08-07T11:27:17.181Z,0.70
2022-08-07T11:28:17.641Z,0.40
2022-08-07T11:29:41.972Z,0.30
2022-08-07T11:30:18.959Z,0.40
2022-08-07T11:31:17.159Z,0.50
2022-08-07T11:32:25.795Z,0.40
2022-08-07T11:33:17.184Z,0.60
2022-08-07T11:34:17.123Z,0.50
2022-08-07T11:35:17.105Z,0.50
2022-08-07T11:36:25.177Z,0.40
2022-08-07T11:37:17.107Z,0.30
2022-08-07T11:38:17.356Z,0.60
2022-08-07T11:39:19.574Z,0.40
2022-08-07T11:40:19.281Z,0.30
2022-08-07T11:41:18.174Z,0.20
2022-08-07T11:42:19.209Z,0.60
2022-08-07T11:43:17.013Z,0.40
2022-08-07T11:44:18.630Z,0.40
2022-08-07T11:45:20.658Z,0.60
2022-08-07T11:46:17.138Z,0.90
2022-08-07T11:47:16.992Z,0.60
2022-08-07T11:48:26.794Z,0.40
2022-08-07T11:49:27.589Z,0.40
2022-08-07T11:50:32.629Z,0.80
2022-08-07T11:51:41.157Z,0.30
2022-08-07T11:52:16.980Z,0.60
2022-08-07T11:53:17.024Z,0.60
2022-08-07T11:54:16.918Z,0.40
2022-08-07T11:56:09.098Z,0.50
2022-08-07T11:56:30.777Z,0.50
2022-08-07T11:57:16.981Z,0.40
2022-08-07T11:58:16.952Z,0.50
2022-08-07T12:00:08.346Z,0.80
2022-08-07T12:00:27.626Z,0.30
2022-08-07T12:01:20.180Z,0.50
2022-08-07T12:02:20.608Z,0.30
2022-08-07T12:03:45.199Z,0.40
2022-08-07T12:04:16.808Z,0.30
2022-08-07T12:05:28.520Z,0.40
2022-08-07T12:06:36.438Z,0.60
2022-08-07T12:07:18.993Z,0.40
2022-08-07T12:08:25.984Z,0.40
2022-08-07T12:09:23.366Z,0.30
2022-08-07T12:10:16.766Z,0.30
2022-08-07T12:11:22.453Z,0.50
2022-08-07T12:12:16.760Z,0.40
2022-08-07T12:13:16.876Z,0.30
2022-08-07T12:14:19.147Z,0.40
2022-08-07T12:15:46.247Z,0.50
2022-08-07T12:16:29.630Z,0.40
2022-08-07T12:17:33.605Z,0.40
2022-08-07T12:18:22.105Z,0.50
2022-08-07T12:19:21.794Z,0.50
2022-08-07T12:20:29.746Z,0.50
2022-08-07T12:21:16.626Z,0.50
2022-08-07T12:22:38.820Z,0.40
2022-08-07T12:23:16.621Z,0.60
2022-08-07T12:24:37.798Z,0.30
2022-08-07T12:26:00.263Z,0.60
2022-08-07T12:26:28.640Z,0.40
2022-08-07T12:27:16.852Z,0.40
2022-08-07T12:28:16.813Z,0.40
2022-08-07T12:29:16.564Z,0.40
2022-08-07T12:30:16.561Z,0.70
2022-08-07T12:31:17.329Z,0.50
2022-08-07T12:32:16.575Z,0.50
2022-08-07T12:33:23.236Z,0.50
2022-08-07T12:34:16.500Z,0.30
2022-08-07T12:35:16.500Z,0.40
2022-08-07T12:36:16.570Z,0.40
2022-08-07T12:37:23.446Z,0.40
2022-08-07T12:38:38.477Z,0.40
2022-08-07T12:39:42.031Z,0.50
2022-08-07T12:40:44.110Z,0.30
2022-08-07T12:41:16.515Z,0.50
2022-08-07T12:42:16.450Z,0.50
2022-08-07T12:44:02.039Z,0.70
2022-08-07T12:44:17.282Z,0.40
2022-08-07T12:45:16.652Z,0.40
2022-08-07T12:46:25.988Z,0.40
2022-08-07T12:47:21.884Z,0.60
2022-08-07T12:48:27.675Z,0.50
2022-08-07T12:49:39.927Z,0.30
2022-08-07T12:50:34.428Z,0.40
2022-08-07T12:51:17.216Z,0.50
2022-08-07T12:52:17.916Z,0.50
2022-08-07T12:53:17.628Z,0.70
2022-08-07T12:54:37.285Z,0.50
2022-08-07T12:55:17.709Z,0.70
2022-08-07T12:56:16.305Z,0.50
2022-08-07T12:57:16.584Z,0.50
2022-08-07T12:58:16.281Z,0.50
2022-08-07T12:59:20.321Z,0.40
2022-08-07T13:00:35.844Z,0.90
2022-08-07T13:01:16.285Z,0.70
2022-08-07T13:02:16.248Z,0.60
2022-08-07T13:03:27.027Z,0.60
2022-08-07T13:04:18.902Z,0.60
2022-08-07T13:06:04.477Z,0.50
2022-08-07T13:06:27.577Z,0.40
2022-08-07T13:08:12.883Z,0.40
2022-08-07T13:08:20.859Z,0.60
2022-08-07T13:10:17.748Z,0.70
2022-08-07T13:10:37.628Z,0.50
2022-08-07T13:11:16.408Z,0.40
2022-08-07T13:12:16.125Z,0.60
2022-08-07T13:13:48.122Z,0.40
2022-08-07T13:14:16.182Z,0.40
2022-08-07T13:15:23.517Z,0.50
2022-08-07T13:16:16.069Z,0.50
2022-08-07T13:17:18.314Z,0.50
2022-08-07T13:18:25.819Z,0.70
2022-08-07T13:19:21.654Z,0.70
2022-08-07T13:20:16.070Z,0.40
2022-08-07T13:21:50.121Z,0.70
2022-08-07T13:22:19.734Z,0.50
2022-08-07T13:24:01.709Z,0.30
2022-08-07T13:24:16.014Z,0.70
2022-08-07T13:25:28.801Z,0.60
2022-08-07T13:26:25.662Z,0.70
2022-08-07T13:27:20.640Z,0.40
2022-08-07T13:28:18.301Z,0.40
2022-08-07T13:29:15.928Z,0.50
2022-08-07T13:30:19.748Z,0.70
2022-08-07T13:31:15.927Z,0.50
2022-08-07T13:32:31.889Z,0.40
2022-08-07T13:33:16.445Z,0.60
2022-08-07T13:36:00.789Z,0.70
2022-08-07T13:36:40.753Z,0.70