createdAt,value
2023-02-01T00:00:52.717Z,1011.95
2023-02-01T00:01:52.719Z,1011.97
2023-02-01T00:02:52.735Z,1011.97
2023-02-01T00:03:52.713Z,1011.96
2023-02-01T00:04:52.684Z,1011.93
2023-02-01T00:05:52.679Z,1011.89
2023-02-01T00:06:52.649Z,1011.91
2023-02-01T00:07:52.645Z,1011.92
2023-02-01T00:08:52.698Z,1011.86
2023-02-01T00:09:52.626Z,1011.87
2023-02-01T00:10:52.663Z,1011.89
2023-02-01T00:11:52.616Z,1011.91
2023-02-01T00:12:52.583Z,1011.91
2023-02-01T00:13:52.601Z,1011.87
2023-02-01T00:14:52.578Z,1011.86
2023-02-01T00:15:52.608Z,1011.79
2023-02-01T00:16:52.564Z,1011.80
2023-02-01T00:17:52.534Z,1011.83
2023-02-01T00:18:52.537Z,1011.83
2023-02-01T00:19:52.512Z,1011.84
2023-02-01T00:20:52.532Z,1011.84
2023-02-01T00:21:52.539Z,1011.83
2023-02-01T00:22:52.492Z,1011.80
2023-02-01T00:23:52.595Z,1011.77
2023-02-01T00:24:52.465Z,1011.78
2023-02-01T00:25:52.464Z,1011.77
2023-02-01T00:26:52.512Z,1011.79
2023-02-01T00:27:52.460Z,1011.76
2023-02-01T00:28:52.430Z,1011.70
2023-02-01T00:29:52.453Z,1011.64
2023-02-01T00:30:52.481Z,1011.59
2023-02-01T00:31:52.554Z,1011.60
2023-02-01T00:32:52.458Z,1011.65
2023-02-01T00:33:52.374Z,1011.71
2023-02-01T00:34:52.402Z,1011.73
2023-02-01T00:35:52.364Z,1011.68
2023-02-01T00:36:52.411Z,1011.66
2023-02-01T00:37:52.342Z,1011.68
2023-02-01T00:38:52.335Z,1011.67
2023-02-01T00:39:52.331Z,1011.69
2023-02-01T00:40:52.317Z,1011.65
2023-02-01T00:41:52.319Z,1011.62
2023-02-01T00:42:52.320Z,1011.67
2023-02-01T00:43:52.313Z,1011.69
2023-02-01T00:44:52.262Z,1011.67
2023-02-01T00:45:52.258Z,1011.67
2023-02-01T00:46:52.344Z,1011.64
2023-02-01T00:47:52.269Z,1011.66
2023-02-01T00:48:52.263Z,1011.64
2023-02-01T00:49:52.232Z,1011.63
2023-02-01T00:50:52.204Z,1011.65
2023-02-01T00:51:52.257Z,1011.66
2023-02-01T00:52:52.205Z,1011.67
2023-02-01T00:53:52.180Z,1011.69
2023-02-01T00:54:52.192Z,1011.68
2023-02-01T00:55:52.189Z,1011.68
2023-02-01T00:56:52.213Z,1011.70
2023-02-01T00:57:52.139Z,1011.74
2023-02-01T00:58:52.138Z,1011.73
2023-02-01T00:59:52.208Z,1011.76
2023-02-01T01:00:52.188Z,1011.78
2023-02-01T01:01:52.173Z,1011.81
2023-02-01T01:02:52.118Z,1011.76
2023-02-01T01:03:52.081Z,1011.80
2023-02-01T01:04:52.108Z,1011.82
2023-02-01T01:05:52.074Z,1011.84
2023-02-01T01:06:52.078Z,1011.81
2023-02-01T01:07:52.039Z,1011.79
2023-02-01T01:08:52.048Z,1011.81
2023-02-01T01:09:52.035Z,1011.82
2023-02-01T01:10:52.065Z,1011.80
2023-02-01T01:11:52.050Z,1011.79
2023-02-01T01:12:51.992Z,1011.75
2023-02-01T01:13:51.979Z,1011.77
2023-02-01T01:14:52.010Z,1011.79
2023-02-01T01:15:52.064Z,1011.80
2023-02-01T01:16:51.999Z,1011.79
2023-02-01T01:17:51.945Z,1011.77
2023-02-01T01:18:51.940Z,1011.75
2023-02-01T01:19:51.919Z,1011.72
2023-02-01T01:20:51.940Z,1011.73
2023-02-01T01:21:51.904Z,1011.74
2023-02-01T01:22:51.904Z,1011.70
2023-02-01T01:23:51.929Z,1011.68
2023-02-01T01:24:51.877Z,1011.72
2023-02-01T01:25:51.869Z,1011.70
2023-02-01T01:26:52.006Z,1011.68
2023-02-01T01:27:51.887Z,1011.70
2023-02-01T01:28:51.853Z,1011.72
2023-02-01T01:29:51.815Z,1011.70
2023-02-01T01:30:51.816Z,1011.71
2023-02-01T01:31:51.845Z,1011.73
2023-02-01T01:32:51.825Z,1011.71
2023-02-01T01:33:51.779Z,1011.73
2023-02-01T01:34:51.770Z,1011.73
2023-02-01T01:35:51.763Z,1011.74
2023-02-01T01:36:51.768Z,1011.76
2023-02-01T01:37:51.747Z,1011.74
2023-02-01T01:38:51.771Z,1011.73
2023-02-01T01:39:51.738Z,1011.70
2023-02-01T01:40:51.752Z,1011.67
2023-02-01T01:41:51.726Z,1011.66
2023-02-01T01:42:51.695Z,1011.65
2023-02-01T01:43:51.715Z,1011.64
2023-02-01T01:44:51.695Z,1011.65
2023-02-01T01:45:51.673Z,1011.64
2023-02-01T01:46:51.708Z,1011.63
2023-02-01T01:47:51.631Z,1011.60
2023-02-01T01:48:51.638Z,1011.57
2023-02-01T01:49:51.639Z,1011.56
2023-02-01T01:50:51.631Z,1011.57
2023-02-01T01:51:51.644Z,1011.58
2023-02-01T01:52:51.600Z,1011.63
2023-02-01T01:53:51.585Z,1011.63
2023-02-01T01:54:51.571Z,1011.62
2023-02-01T01:55:51.561Z,1011.63
2023-02-01T01:56:51.580Z,1011.62
2023-02-01T01:57:51.581Z,1011.66
2023-02-01T01:58:51.561Z,1011.68
2023-02-01T01:59:51.516Z,1011.71
2023-02-01T02:00:51.560Z,1011.73
2023-02-01T02:01:51.510Z,1011.72
2023-02-01T02:02:51.527Z,1011.69
2023-02-01T02:03:51.511Z,1011.71
2023-02-01T02:04:51.477Z,1011.68
2023-02-01T02:05:51.466Z,1011.66
2023-02-01T02:06:51.478Z,1011.62
2023-02-01T02:07:51.434Z,1011.58
2023-02-01T02:08:51.440Z,1011.54
2023-02-01T02:10:00.517Z,1011.52
2023-02-01T02:10:51.449Z,1011.49
2023-02-01T02:11:51.410Z,1011.49
2023-02-01T02:12:51.423Z,1011.46
2023-02-01T02:13:51.394Z,1011.45
2023-02-01T02:14:51.377Z,1011.43
2023-02-01T02:15:51.359Z,1011.42
2023-02-01T02:16:51.355Z,1011.43
2023-02-01T02:17:51.376Z,1011.46
2023-02-01T02:18:51.331Z,1011.50
2023-02-01T02:19:51.316Z,1011.50
2023-02-01T02:20:51.323Z,1011.51
2023-02-01T02:21:51.313Z,1011.49
2023-02-01T02:22:51.311Z,1011.48
2023-02-01T02:23:51.290Z,1011.47
2023-02-01T02:24:51.273Z,1011.43
2023-02-01T02:25:51.251Z,1011.39
2023-02-01T02:26:51.328Z,1011.37
2023-02-01T02:27:51.262Z,1011.42
2023-02-01T02:28:51.256Z,1011.43
2023-02-01T02:29:51.258Z,1011.43
2023-02-01T02:30:51.271Z,1011.45
2023-02-01T02:31:51.240Z,1011.46
2023-02-01T02:32:51.236Z,1011.42
2023-02-01T02:33:51.180Z,1011.42
2023-02-01T02:34:51.177Z,1011.44
2023-02-01T02:35:51.203Z,1011.42
2023-02-01T02:36:51.170Z,1011.39
2023-02-01T02:37:51.152Z,1011.39
2023-02-01T02:38:51.161Z,1011.41
2023-02-01T02:39:51.145Z,1011.43
2023-02-01T02:40:51.115Z,1011.38
2023-02-01T02:41:51.093Z,1011.37
2023-02-01T02:42:51.106Z,1011.38
2023-02-01T02:43:51.103Z,1011.40
2023-02-01T02:44:51.098Z,1011.40
2023-02-01T02:45:51.064Z,1011.43
2023-02-01T02:46:51.093Z,1011.44
2023-02-01T02:47:51.079Z,1011.43
2023-02-01T02:48:51.062Z,1011.42
2023-02-01T02:49:51.020Z,1011.38
2023-02-01T02:50:51.052Z,1011.37
2023-02-01T02:51:50.999Z,1011.36
2023-02-01T02:52:50.995Z,1011.35
2023-02-01T02:53:51.030Z,1011.32
2023-02-01T02:54:51.030Z,1011.30
2023-02-01T02:55:50.968Z,1011.27
2023-02-01T02:56:50.964Z,1011.27
2023-02-01T02:57:50.944Z,1011.28
2023-02-01T02:58:50.976Z,1011.28
2023-02-01T02:59:50.925Z,1011.29
2023-02-01T03:00:50.970Z,1011.32
2023-02-01T03:01:50.934Z,1011.33
2023-02-01T03:02:50.949Z,1011.33
2023-02-01T03:03:50.908Z,1011.34
2023-02-01T03:04:50.896Z,1011.30
2023-02-01T03:05:50.871Z,1011.30
2023-02-01T03:06:50.887Z,1011.26
2023-02-01T03:07:50.849Z,1011.26
2023-02-01T03:08:50.833Z,1011.26
2023-02-01T03:09:50.849Z,1011.24
2023-02-01T03:10:50.826Z,1011.24
2023-02-01T03:11:50.809Z,1011.24
2023-02-01T03:12:50.806Z,1011.25
2023-02-01T03:13:50.799Z,1011.27
2023-02-01T03:14:50.814Z,1011.28
2023-02-01T03:15:50.763Z,1011.26
2023-02-01T03:16:50.846Z,1011.22
2023-02-01T03:17:50.750Z,1011.23
2023-02-01T03:18:50.756Z,1011.24
2023-02-01T03:19:50.758Z,1011.25
2023-02-01T03:20:50.718Z,1011.25
2023-02-01T03:21:50.732Z,1011.23
2023-02-01T03:22:50.733Z,1011.21
2023-02-01T03:23:50.689Z,1011.18
2023-02-01T03:24:50.702Z,1011.17
2023-02-01T03:25:50.684Z,1011.18
2023-02-01T03:26:50.693Z,1011.13
2023-02-01T03:27:50.663Z,1011.09
2023-02-01T03:28:50.642Z,1011.05
2023-02-01T03:29:50.653Z,1011.05
2023-02-01T03:30:50.681Z,1011.06
2023-02-01T03:31:50.633Z,1011.08
2023-02-01T03:32:50.616Z,1011.08
2023-02-01T03:33:50.600Z,1011.07
2023-02-01T03:34:50.588Z,1011.08
2023-02-01T03:35:50.591Z,1011.07
2023-02-01T03:36:50.580Z,1011.03
2023-02-01T03:37:50.571Z,1010.99
2023-02-01T03:38:50.549Z,1010.96
2023-02-01T03:39:50.557Z,1010.94
2023-02-01T03:40:50.538Z,1010.91
2023-02-01T03:41:50.635Z,1010.89
2023-02-01T03:42:50.500Z,1010.88
2023-02-01T03:43:50.491Z,1010.88
2023-02-01T03:44:50.484Z,1010.88
2023-02-01T03:45:50.505Z,1010.88
2023-02-01T03:46:50.472Z,1010.89
2023-02-01T03:47:50.486Z,1010.89
2023-02-01T03:48:50.451Z,1010.87
2023-02-01T03:49:50.429Z,1010.86
2023-02-01T03:50:50.428Z,1010.84
2023-02-01T03:51:50.469Z,1010.85
2023-02-01T03:52:50.430Z,1010.82
2023-02-01T03:53:50.387Z,1010.80
2023-02-01T03:54:50.418Z,1010.81
2023-02-01T03:55:50.390Z,1010.81
2023-02-01T03:56:50.364Z,1010.79
2023-02-01T03:57:50.393Z,1010.77
2023-02-01T03:58:50.351Z,1010.76
2023-02-01T03:59:50.325Z,1010.76
2023-02-01T04:00:50.315Z,1010.81
2023-02-01T04:01:50.320Z,1010.84
2023-02-01T04:02:50.326Z,1010.87
2023-02-01T04:03:50.287Z,1010.88
2023-02-01T04:04:50.298Z,1010.87
2023-02-01T04:05:50.292Z,1010.84
2023-02-01T04:06:50.301Z,1010.83
2023-02-01T04:07:50.244Z,1010.81
2023-02-01T04:08:50.252Z,1010.85
2023-02-01T04:09:50.233Z,1010.89
2023-02-01T04:10:50.251Z,1010.97
2023-02-01T04:11:50.217Z,1011.02
2023-02-01T04:12:50.238Z,1011.05
2023-02-01T04:13:50.214Z,1011.09
2023-02-01T04:14:50.207Z,1011.07
2023-02-01T04:15:50.208Z,1011.07
2023-02-01T04:16:50.247Z,1011.07
2023-02-01T04:17:50.216Z,1011.07
2023-02-01T04:18:50.227Z,1011.08
2023-02-01T04:19:50.138Z,1011.05
2023-02-01T04:20:50.119Z,1011.00
2023-02-01T04:21:50.121Z,1010.97
2023-02-01T04:22:50.123Z,1010.96
2023-02-01T04:23:50.149Z,1010.97
2023-02-01T04:24:50.080Z,1011.00
2023-02-01T04:25:50.073Z,1010.95
2023-02-01T04:26:50.208Z,1010.92
2023-02-01T04:27:50.055Z,1010.95
2023-02-01T04:28:50.078Z,1010.96
2023-02-01T04:29:50.041Z,1010.91
2023-02-01T04:30:50.212Z,1010.92
2023-02-01T04:31:50.106Z,1011.02
2023-02-01T04:32:50.008Z,1011.06
2023-02-01T04:33:50.014Z,1011.05
2023-02-01T04:34:50.004Z,1011.02
2023-02-01T04:35:49.981Z,1011.05
2023-02-01T04:36:49.975Z,1011.03
2023-02-01T04:37:49.999Z,1011.04
2023-02-01T04:38:49.960Z,1011.03
2023-02-01T04:39:49.980Z,1011.04
2023-02-01T04:40:49.957Z,1011.05
2023-02-01T04:41:49.873Z,1011.04
2023-02-01T04:42:49.912Z,1011.03
2023-02-01T04:43:49.920Z,1011.02
2023-02-01T04:44:49.893Z,1011.04
2023-02-01T04:45:50.062Z,1011.05
2023-02-01T04:46:49.882Z,1011.04
2023-02-01T04:47:49.877Z,1010.99
2023-02-01T04:48:49.850Z,1010.99
2023-02-01T04:49:49.920Z,1010.99
2023-02-01T04:50:49.884Z,1011.02
2023-02-01T04:51:49.819Z,1011.03
2023-02-01T04:52:49.812Z,1011.02
2023-02-01T04:53:49.819Z,1011.03
2023-02-01T04:54:49.826Z,1011.00
2023-02-01T04:55:49.767Z,1010.98
2023-02-01T04:56:49.763Z,1010.98
2023-02-01T04:57:49.795Z,1010.96
2023-02-01T04:58:49.770Z,1010.99
2023-02-01T04:59:49.751Z,1010.99
2023-02-01T05:00:49.717Z,1010.96
2023-02-01T05:01:49.734Z,1010.96
2023-02-01T05:02:49.711Z,1010.93
2023-02-01T05:03:49.695Z,1010.96
2023-02-01T05:04:49.758Z,1010.97
2023-02-01T05:05:49.673Z,1010.97
2023-02-01T05:06:49.736Z,1011.00
2023-02-01T05:07:49.699Z,1011.02
2023-02-01T05:08:49.796Z,1010.99
2023-02-01T05:09:49.641Z,1010.97
2023-02-01T05:10:49.617Z,1010.91
2023-02-01T05:11:49.656Z,1010.91
2023-02-01T05:12:49.663Z,1010.93
2023-02-01T05:13:49.645Z,1010.97
2023-02-01T05:14:49.617Z,1011.00
2023-02-01T05:15:49.641Z,1010.97
2023-02-01T05:16:49.558Z,1010.95
2023-02-01T05:17:49.574Z,1010.90
2023-02-01T05:18:49.564Z,1010.84
2023-02-01T05:19:49.539Z,1010.83
2023-02-01T05:20:49.520Z,1010.80
2023-02-01T05:21:49.516Z,1010.78
2023-02-01T05:22:49.520Z,1010.74
2023-02-01T05:23:49.515Z,1010.74
2023-02-01T05:24:49.502Z,1010.71
2023-02-01T05:25:49.484Z,1010.68
2023-02-01T05:26:49.525Z,1010.70
2023-02-01T05:27:49.497Z,1010.67
2023-02-01T05:28:49.458Z,1010.67
2023-02-01T05:29:49.445Z,1010.67
2023-02-01T05:30:49.526Z,1010.69
2023-02-01T05:31:49.600Z,1010.72
2023-02-01T05:32:49.426Z,1010.69
2023-02-01T05:33:49.415Z,1010.70
2023-02-01T05:34:49.475Z,1010.73
2023-02-01T05:35:49.426Z,1010.74
2023-02-01T05:36:49.392Z,1010.76
2023-02-01T05:37:49.301Z,1010.77
2023-02-01T05:38:49.433Z,1010.80
2023-02-01T05:39:49.363Z,1010.84
2023-02-01T05:40:49.344Z,1010.88
2023-02-01T05:41:49.331Z,1010.89
2023-02-01T05:42:49.342Z,1010.92
2023-02-01T05:43:49.304Z,1010.90
2023-02-01T05:44:49.331Z,1010.89
2023-02-01T05:45:49.277Z,1010.94
2023-02-01T05:46:50.309Z,1010.95
2023-02-01T05:47:49.267Z,1010.94
2023-02-01T05:48:49.263Z,1010.93
2023-02-01T05:49:49.212Z,1010.92
2023-02-01T05:50:49.251Z,1010.91
2023-02-01T05:51:49.220Z,1010.89
2023-02-01T05:52:49.216Z,1010.89
2023-02-01T05:53:49.232Z,1010.88
2023-02-01T05:54:49.181Z,1010.87
2023-02-01T05:55:49.226Z,1010.90
2023-02-01T05:56:49.171Z,1010.91
2023-02-01T05:57:49.200Z,1010.89
2023-02-01T05:58:49.150Z,1010.91
2023-02-01T05:59:49.145Z,1010.91
2023-02-01T06:00:49.144Z,1010.94
2023-02-01T06:01:49.138Z,1010.92
2023-02-01T06:02:49.130Z,1010.92
2023-02-01T06:03:49.154Z,1010.97
2023-02-01T06:04:49.224Z,1010.97
2023-02-01T06:05:49.116Z,1010.95
2023-02-01T06:06:49.080Z,1010.91
2023-02-01T06:07:49.067Z,1010.91
2023-02-01T06:08:49.020Z,1010.89
2023-02-01T06:09:49.103Z,1010.91
2023-02-01T06:10:49.061Z,1010.92
2023-02-01T06:11:49.047Z,1010.92
2023-02-01T06:12:49.009Z,1010.93
2023-02-01T06:13:48.994Z,1010.98
2023-02-01T06:14:48.967Z,1010.98
2023-02-01T06:15:49.036Z,1011.01
2023-02-01T06:16:48.910Z,1011.00
2023-02-01T06:17:48.987Z,1011.00
2023-02-01T06:18:48.972Z,1010.99
2023-02-01T06:19:48.937Z,1011.01
2023-02-01T06:20:48.942Z,1010.99
2023-02-01T06:21:48.926Z,1010.99
2023-02-01T06:22:48.860Z,1011.01
2023-02-01T06:23:48.907Z,1010.99
2023-02-01T06:24:48.890Z,1010.99
2023-02-01T06:25:48.912Z,1010.96
2023-02-01T06:26:48.954Z,1010.98
2023-02-01T06:27:48.848Z,1011.00
2023-02-01T06:28:48.801Z,1011.05
2023-02-01T06:29:48.791Z,1011.07
2023-02-01T06:30:48.841Z,1011.08
2023-02-01T06:31:48.856Z,1011.09
2023-02-01T06:32:48.825Z,1011.11
2023-02-01T06:33:48.757Z,1011.10
2023-02-01T06:34:48.732Z,1011.06
2023-02-01T06:35:48.785Z,1011.04
2023-02-01T06:36:48.751Z,1010.99
2023-02-01T06:37:48.722Z,1010.98
2023-02-01T06:38:48.698Z,1010.94
2023-02-01T06:39:48.691Z,1010.91
2023-02-01T06:40:48.681Z,1010.94
2023-02-01T06:41:48.670Z,1010.89
2023-02-01T06:42:48.677Z,1010.85
2023-02-01T06:43:48.645Z,1010.85
2023-02-01T06:44:48.646Z,1010.79
2023-02-01T06:45:48.620Z,1010.84
2023-02-01T06:46:48.644Z,1010.83
2023-02-01T06:47:48.641Z,1010.86
2023-02-01T06:48:48.595Z,1010.84
2023-02-01T06:49:48.584Z,1010.85
2023-02-01T06:50:48.646Z,1010.84
2023-02-01T06:51:48.586Z,1010.85
2023-02-01T06:52:48.554Z,1010.83
2023-02-01T06:53:48.567Z,1010.85
2023-02-01T06:54:48.568Z,1010.82
2023-02-01T06:55:48.534Z,1010.86
2023-02-01T06:56:48.526Z,1010.87
2023-02-01T06:57:48.521Z,1010.88
2023-02-01T06:58:48.494Z,1010.87
2023-02-01T06:59:48.529Z,1010.85
2023-02-01T07:00:48.735Z,1010.86
2023-02-01T07:01:48.529Z,1010.85
2023-02-01T07:02:48.497Z,1010.84
2023-02-01T07:03:48.465Z,1010.85
2023-02-01T07:04:48.450Z,1010.83
2023-02-01T07:05:48.423Z,1010.86
2023-02-01T07:06:48.411Z,1010.87
2023-02-01T07:07:48.424Z,1010.89
2023-02-01T07:08:48.435Z,1010.91
2023-02-01T07:09:48.388Z,1010.92
2023-02-01T07:10:48.371Z,1010.89
2023-02-01T07:11:48.386Z,1010.86
2023-02-01T07:12:48.353Z,1010.82
2023-02-01T07:13:48.349Z,1010.80
2023-02-01T07:14:48.363Z,1010.81
2023-02-01T07:15:48.329Z,1010.80
2023-02-01T07:16:48.330Z,1010.82
2023-02-01T07:17:48.335Z,1010.81
2023-02-01T07:18:48.303Z,1010.84
2023-02-01T07:19:48.393Z,1010.88
2023-02-01T07:20:48.291Z,1010.90
2023-02-01T07:21:48.292Z,1010.93
2023-02-01T07:22:48.319Z,1010.90
2023-02-01T07:23:48.252Z,1010.89
2023-02-01T07:24:48.307Z,1010.84
2023-02-01T07:25:48.392Z,1010.89
2023-02-01T07:26:48.379Z,1010.91
2023-02-01T07:27:48.248Z,1010.94
2023-02-01T07:28:48.348Z,1010.95
2023-02-01T07:29:48.198Z,1010.93
2023-02-01T07:30:48.203Z,1010.88
2023-02-01T07:31:48.242Z,1010.86
2023-02-01T07:32:48.185Z,1010.83
2023-02-01T07:33:48.186Z,1010.88
2023-02-01T07:34:48.163Z,1010.88
2023-02-01T07:35:50.081Z,1010.92
2023-02-01T07:36:48.189Z,1010.91
2023-02-01T07:37:48.123Z,1010.94
2023-02-01T07:38:48.150Z,1010.97
2023-02-01T07:39:48.147Z,1010.96
2023-02-01T07:40:48.170Z,1010.98
2023-02-01T07:41:48.117Z,1011.01
2023-02-01T07:42:48.121Z,1011.02
2023-02-01T07:43:48.191Z,1011.07
2023-02-01T07:44:48.156Z,1011.12
2023-02-01T07:45:48.105Z,1011.14
2023-02-01T07:46:48.024Z,1011.18
2023-02-01T07:47:48.087Z,1011.18
2023-02-01T07:48:48.044Z,1011.20
2023-02-01T07:49:48.042Z,1011.21
2023-02-01T07:50:47.992Z,1011.21
2023-02-01T07:51:47.996Z,1011.24
2023-02-01T07:52:47.977Z,1011.27
2023-02-01T07:53:48.527Z,1011.26
2023-02-01T07:54:48.705Z,1011.31
2023-02-01T07:55:48.144Z,1011.30
2023-02-01T07:56:48.725Z,1011.30
2023-02-01T07:57:47.926Z,1011.27
2023-02-01T07:58:49.807Z,1011.27
2023-02-01T07:59:47.977Z,1011.26
2023-02-01T08:00:47.899Z,1011.22
2023-02-01T08:01:47.930Z,1011.23
2023-02-01T08:02:48.174Z,1011.21
2023-02-01T08:03:47.880Z,1011.22
2023-02-01T08:04:47.953Z,1011.23
2023-02-01T08:05:47.871Z,1011.30
2023-02-01T08:06:47.994Z,1011.29
2023-02-01T08:07:47.906Z,1011.30
2023-02-01T08:08:47.896Z,1011.28
2023-02-01T08:09:47.834Z,1011.30
2023-02-01T08:10:47.780Z,1011.29
2023-02-01T08:11:47.956Z,1011.31
2023-02-01T08:12:48.158Z,1011.36
2023-02-01T08:13:47.784Z,1011.37
2023-02-01T08:14:49.767Z,1011.35
2023-02-01T08:15:47.830Z,1011.38
2023-02-01T08:16:47.772Z,1011.40
2023-02-01T08:17:47.981Z,1011.38
2023-02-01T08:18:47.749Z,1011.45
2023-02-01T08:19:47.688Z,1011.44
2023-02-01T08:20:47.695Z,1011.43
2023-02-01T08:21:47.675Z,1011.41
2023-02-01T08:22:47.685Z,1011.44
2023-02-01T08:23:47.779Z,1011.50
2023-02-01T08:24:47.660Z,1011.48
2023-02-01T08:25:47.676Z,1011.49
2023-02-01T08:26:47.712Z,1011.45
2023-02-01T08:27:47.664Z,1011.45
2023-02-01T08:28:47.925Z,1011.40
2023-02-01T08:29:56.754Z,1011.38
2023-02-01T08:30:49.376Z,1011.40
2023-02-01T08:31:47.618Z,1011.40
2023-02-01T08:32:48.277Z,1011.41
2023-02-01T08:33:47.565Z,1011.40
2023-02-01T08:34:47.624Z,1011.42
2023-02-01T08:35:47.585Z,1011.38
2023-02-01T08:36:47.674Z,1011.46
2023-02-01T08:37:47.787Z,1011.48
2023-02-01T08:38:47.731Z,1011.46
2023-02-01T08:39:48.088Z,1011.43
2023-02-01T08:40:48.415Z,1011.46
2023-02-01T08:41:47.557Z,1011.52
2023-02-01T08:42:47.484Z,1011.53
2023-02-01T08:43:51.191Z,1011.55
2023-02-01T08:44:47.559Z,1011.55
2023-02-01T08:45:47.538Z,1011.57
2023-02-01T08:46:47.452Z,1011.58
2023-02-01T08:47:47.516Z,1011.62
2023-02-01T08:48:47.466Z,1011.60
2023-02-01T08:49:47.472Z,1011.67
2023-02-01T08:50:47.469Z,1011.67
2023-02-01T08:51:48.280Z,1011.67
2023-02-01T08:52:48.480Z,1011.66
2023-02-01T08:53:47.350Z,1011.68
2023-02-01T08:54:47.393Z,1011.65
2023-02-01T08:55:47.372Z,1011.68
2023-02-01T08:56:47.347Z,1011.68
2023-02-01T08:57:47.343Z,1011.68
2023-02-01T08:58:47.304Z,1011.69
2023-02-01T08:59:48.227Z,1011.71
2023-02-01T09:00:57.046Z,1011.72
2023-02-01T09:01:47.294Z,1011.74
2023-02-01T09:02:48.381Z,1011.77
2023-02-01T09:03:47.342Z,1011.75
2023-02-01T09:04:47.278Z,1011.72
2023-02-01T09:05:49.768Z,1011.67
2023-02-01T09:06:47.259Z,1011.69
2023-02-01T09:07:47.231Z,1011.70
2023-02-01T09:08:47.246Z,1011.72
2023-02-01T09:09:47.239Z,1011.73
2023-02-01T09:10:47.909Z,1011.74
2023-02-01T09:11:47.247Z,1011.77
2023-02-01T09:12:47.197Z,1011.79
2023-02-01T09:13:48.755Z,1011.78
2023-02-01T09:14:48.267Z,1011.75
2023-02-01T09:15:47.775Z,1011.82
2023-02-01T09:16:47.152Z,1011.80
2023-02-01T09:17:47.254Z,1011.80
2023-02-01T09:18:56.045Z,1011.88
2023-02-01T09:19:47.135Z,1011.94
2023-02-01T09:20:47.205Z,1011.95
2023-02-01T09:21:47.406Z,1011.93
2023-02-01T09:22:47.859Z,1011.96
2023-02-01T09:23:47.754Z,1012.03
2023-02-01T09:24:47.147Z,1012.04
2023-02-01T09:25:47.082Z,1012.01
2023-02-01T09:26:47.394Z,1012.02
2023-02-01T09:27:47.096Z,1012.04
2023-02-01T09:28:47.024Z,1012.05
2023-02-01T09:29:47.073Z,1012.09
2023-02-01T09:30:47.154Z,1012.16
2023-02-01T09:32:01.507Z,1012.09
2023-02-01T09:32:47.015Z,1012.16
2023-02-01T09:33:46.953Z,1012.21
2023-02-01T09:34:47.011Z,1012.16
2023-02-01T09:35:46.961Z,1012.14
2023-02-01T09:36:47.222Z,1012.17
2023-02-01T09:37:46.971Z,1012.19
2023-02-01T09:38:52.905Z,1012.20
2023-02-01T09:39:46.942Z,1012.17
2023-02-01T09:40:46.959Z,1012.24
2023-02-01T09:41:46.912Z,1012.27
2023-02-01T09:42:47.056Z,1012.27
2023-02-01T09:43:46.863Z,1012.26
2023-02-01T09:44:46.873Z,1012.28
2023-02-01T09:45:47.784Z,1012.29
2023-02-01T09:46:49.852Z,1012.33
2023-02-01T09:47:48.587Z,1012.38
2023-02-01T09:48:47.281Z,1012.35
2023-02-01T09:49:47.799Z,1012.37
2023-02-01T09:50:47.565Z,1012.38
2023-02-01T10:06:25.366Z,1012.32
2023-02-01T10:06:31.257Z,1012.28
2023-02-01T10:07:30.441Z,1012.28
2023-02-01T10:08:31.317Z,1012.27
2023-02-01T10:09:31.215Z,1012.30
2023-02-01T10:10:32.248Z,1012.32
2023-02-01T10:11:30.405Z,1012.33
2023-02-01T10:12:31.254Z,1012.26
2023-02-01T10:13:30.314Z,1012.26
2023-02-01T10:14:30.456Z,1012.23
2023-02-01T10:15:31.244Z,1012.21
2023-02-01T10:16:30.367Z,1012.22
2023-02-01T10:17:32.331Z,1012.21
2023-02-01T10:18:30.279Z,1012.19
2023-02-01T10:19:30.285Z,1012.23
2023-02-01T10:20:30.281Z,1012.26
2023-02-01T10:21:30.316Z,1012.17
2023-02-01T10:22:52.196Z,1012.15
2023-02-01T10:23:34.417Z,1012.15
2023-02-01T10:24:31.323Z,1012.16
2023-02-01T10:25:30.799Z,1012.07
2023-02-01T10:26:30.197Z,1012.14
2023-02-01T10:27:30.187Z,1012.08
2023-02-01T10:28:30.264Z,1012.11
2023-02-01T10:29:30.147Z,1012.13
2023-02-01T10:30:34.543Z,1012.10
2023-02-01T10:31:30.966Z,1012.01
2023-02-01T10:32:31.758Z,1012.05
2023-02-01T10:33:30.116Z,1012.01
2023-02-01T10:34:30.208Z,1011.97
2023-02-01T10:35:30.084Z,1012.02
2023-02-01T10:36:31.158Z,1012.03
2023-02-01T10:37:30.118Z,1011.99
2023-02-01T10:38:30.109Z,1011.95
2023-02-01T10:39:30.068Z,1011.97
2023-02-01T10:40:30.052Z,1012.01
2023-02-01T10:41:30.029Z,1012.01
2023-02-01T10:42:30.033Z,1011.95
2023-02-01T10:43:30.016Z,1011.90
2023-02-01T10:44:30.035Z,1011.86
2023-02-01T10:45:30.264Z,1011.86
2023-02-01T10:46:30.014Z,1011.83
2023-02-01T10:47:30.239Z,1011.86
2023-02-01T10:48:31.133Z,1011.78
2023-02-01T10:49:29.957Z,1011.76
2023-02-01T10:50:30.253Z,1011.70
2023-02-01T10:51:29.960Z,1011.67
2023-02-01T10:52:29.974Z,1011.72
2023-02-01T10:53:29.931Z,1011.68
2023-02-01T10:54:30.753Z,1011.64
2023-02-01T10:55:29.969Z,1011.60
2023-02-01T10:56:29.897Z,1011.55
2023-02-01T10:57:29.872Z,1011.63
2023-02-01T10:58:29.869Z,1011.62
2023-02-01T10:59:29.906Z,1011.60
2023-02-01T11:00:29.868Z,1011.55
2023-02-01T11:01:29.905Z,1011.51
2023-02-01T11:02:29.912Z,1011.56
2023-02-01T11:03:29.852Z,1011.58
2023-02-01T11:04:29.885Z,1011.55
2023-02-01T11:05:29.865Z,1011.59
2023-02-01T11:06:29.835Z,1011.59
2023-02-01T11:07:29.804Z,1011.55
2023-02-01T11:08:29.802Z,1011.59
2023-02-01T11:09:29.824Z,1011.66
2023-02-01T11:10:29.769Z,1011.61
2023-02-01T11:11:29.731Z,1011.61
2023-02-01T11:12:29.833Z,1011.70
2023-02-01T11:13:29.708Z,1011.65
2023-02-01T11:14:30.735Z,1011.60
2023-02-01T11:15:29.719Z,1011.62
2023-02-01T11:16:29.858Z,1011.61
2023-02-01T11:17:29.724Z,1011.60
2023-02-01T11:18:29.685Z,1011.60
2023-02-01T11:19:29.655Z,1011.65
2023-02-01T11:20:29.645Z,1011.61
2023-02-01T11:21:29.666Z,1011.59
2023-02-01T11:22:29.865Z,1011.52
2023-02-01T11:23:29.631Z,1011.52
2023-02-01T11:24:29.652Z,1011.52
2023-02-01T11:25:29.593Z,1011.46
2023-02-01T11:26:29.693Z,1011.41
2023-02-01T11:27:29.638Z,1011.43
2023-02-01T11:28:30.228Z,1011.41
2023-02-01T11:29:29.568Z,1011.44
2023-02-01T11:30:29.713Z,1011.41
2023-02-01T11:31:29.622Z,1011.38
2023-02-01T11:32:29.555Z,1011.40
2023-02-01T11:33:29.560Z,1011.44
2023-02-01T11:34:29.549Z,1011.51
2023-02-01T11:35:29.503Z,1011.47
2023-02-01T11:36:29.501Z,1011.44
2023-02-01T11:37:29.511Z,1011.36
2023-02-01T11:38:29.566Z,1011.38
2023-02-01T11:39:29.477Z,1011.40
2023-02-01T11:40:29.454Z,1011.48
2023-02-01T11:41:29.497Z,1011.47
2023-02-01T11:42:29.478Z,1011.43
2023-02-01T11:43:29.521Z,1011.53
2023-02-01T11:44:29.473Z,1011.53
2023-02-01T11:45:29.436Z,1011.47
2023-02-01T11:46:30.318Z,1011.48
2023-02-01T11:47:29.450Z,1011.49
2023-02-01T11:48:29.412Z,1011.47
2023-02-01T11:49:29.393Z,1011.49
2023-02-01T11:50:29.353Z,1011.49
2023-02-01T11:51:29.420Z,1011.46
2023-02-01T11:52:29.370Z,1011.45
2023-02-01T11:53:29.345Z,1011.53
2023-02-01T11:54:29.358Z,1011.43
2023-02-01T11:55:29.315Z,1011.45
2023-02-01T11:56:29.294Z,1011.46
2023-02-01T11:57:29.318Z,1011.45
2023-02-01T11:58:29.290Z,1011.44
2023-02-01T11:59:29.318Z,1011.49
2023-02-01T12:00:29.372Z,1011.42
2023-02-01T12:01:29.251Z,1011.38
2023-02-01T12:02:29.272Z,1011.35
2023-02-01T12:03:29.315Z,1011.37
2023-02-01T12:04:30.075Z,1011.29
2023-02-01T12:05:29.312Z,1011.27
2023-02-01T12:06:29.205Z,1011.26
2023-02-01T12:07:29.232Z,1011.26
2023-02-01T12:08:29.257Z,1011.28
2023-02-01T12:09:29.171Z,1011.28
2023-02-01T12:10:29.263Z,1011.28
2023-02-01T12:11:29.256Z,1011.25
2023-02-01T12:12:29.153Z,1011.20
2023-02-01T12:13:29.156Z,1011.13
2023-02-01T12:14:29.145Z,1011.15
2023-02-01T12:15:29.211Z,1011.11
2023-02-01T12:16:29.188Z,1011.15
2023-02-01T12:17:29.136Z,1011.20
2023-02-01T12:18:29.084Z,1011.16
2023-02-01T12:19:29.137Z,1011.20