createdAt,value
2022-08-22T00:02:19.878Z,5.18
2022-08-22T00:02:42.863Z,3.67
2022-08-22T00:02:56.068Z,5.68
2022-08-22T00:05:29.635Z,6.18
2022-08-22T00:08:16.542Z,4.57
2022-08-22T00:11:14.202Z,6.20
2022-08-22T00:14:10.126Z,5.18
2022-08-22T00:16:50.901Z,5.32
2022-08-22T00:19:47.886Z,5.38
2022-08-22T00:22:21.102Z,3.92
2022-08-22T00:25:12.441Z,4.88
2022-08-22T00:28:10.460Z,5.68
2022-08-22T00:31:03.737Z,5.38
2022-08-22T00:33:57.004Z,4.72
2022-08-22T00:36:27.646Z,5.38
2022-08-22T00:39:19.891Z,6.13
2022-08-22T00:42:01.762Z,6.10
2022-08-22T00:44:47.425Z,7.45
2022-08-22T00:47:20.872Z,6.03
2022-08-22T00:49:54.828Z,5.28
2022-08-22T00:52:42.841Z,9.40
2022-08-22T00:55:12.552Z,6.50
2022-08-22T00:58:09.906Z,8.40
2022-08-22T01:00:43.107Z,4.90
2022-08-22T01:03:22.167Z,5.20
2022-08-22T01:05:48.846Z,7.85
2022-08-22T01:08:22.335Z,6.75
2022-08-22T01:11:23.333Z,5.30
2022-08-22T01:13:59.370Z,6.45
2022-08-22T01:16:40.828Z,5.55
2022-08-22T01:19:38.686Z,6.55
2022-08-22T01:22:27.279Z,5.80
2022-08-22T01:25:29.643Z,4.72
2022-08-22T01:28:27.474Z,6.25
2022-08-22T01:31:21.724Z,6.45
2022-08-22T01:34:13.441Z,6.85
2022-08-22T01:37:13.782Z,5.93
2022-08-22T01:39:46.478Z,8.05
2022-08-22T01:42:35.207Z,5.18
2022-08-22T01:45:57.329Z,5.88
2022-08-22T01:48:42.123Z,5.93
2022-08-22T01:51:13.376Z,6.60
2022-08-22T01:53:41.896Z,4.32
2022-08-22T01:56:19.209Z,4.65
2022-08-22T01:58:58.941Z,5.07
2022-08-22T02:01:49.953Z,7.10
2022-08-22T02:04:22.021Z,5.80
2022-08-22T02:07:02.921Z,4.50
2022-08-22T02:09:34.938Z,5.75
2022-08-22T02:12:21.661Z,5.47
2022-08-22T02:15:26.482Z,5.40
2022-08-22T02:17:56.520Z,8.68
2022-08-22T02:20:42.073Z,9.23
2022-08-22T02:23:26.527Z,10.63
2022-08-22T02:26:01.267Z,6.75
2022-08-22T02:28:57.177Z,6.57
2022-08-22T02:31:41.166Z,6.43
2022-08-22T02:34:17.101Z,6.43
2022-08-22T02:36:48.906Z,8.35
2022-08-22T02:39:26.720Z,8.20
2022-08-22T02:42:01.890Z,6.75
2022-08-22T02:44:37.048Z,8.10
2022-08-22T02:47:15.511Z,6.00
2022-08-22T02:50:06.174Z,8.70
2022-08-22T02:52:59.124Z,6.10
2022-08-22T02:55:44.260Z,5.57
2022-08-22T02:58:16.998Z,7.65
2022-08-22T03:00:49.206Z,6.75
2022-08-22T03:03:23.815Z,7.28
2022-08-22T03:05:52.434Z,7.57
2022-08-22T03:08:34.396Z,7.70
2022-08-22T03:11:05.819Z,6.53
2022-08-22T03:13:38.348Z,6.45
2022-08-22T03:16:13.226Z,7.50
2022-08-22T03:19:03.249Z,6.13
2022-08-22T03:21:37.441Z,5.97
2022-08-22T03:24:29.093Z,6.47
2022-08-22T03:27:31.390Z,7.30
2022-08-22T03:30:16.578Z,7.53
2022-08-22T03:32:54.585Z,13.73
2022-08-22T03:35:38.020Z,10.32
2022-08-22T03:38:25.202Z,7.15
2022-08-22T03:41:13.111Z,8.45
2022-08-22T03:43:40.157Z,8.88
2022-08-22T03:46:25.079Z,7.32
2022-08-22T03:48:57.698Z,6.88
2022-08-22T03:51:45.817Z,7.00
2022-08-22T03:54:37.442Z,8.32
2022-08-22T03:57:48.705Z,8.10
2022-08-22T04:00:36.791Z,7.30
2022-08-22T04:03:52.476Z,7.95
2022-08-22T04:06:38.957Z,7.22
2022-08-22T04:09:34.829Z,7.43
2022-08-22T04:12:33.127Z,8.00
2022-08-22T04:15:18.581Z,6.85
2022-08-22T04:17:55.903Z,6.57
2022-08-22T04:20:52.232Z,6.65
2022-08-22T04:23:22.155Z,9.82
2022-08-22T04:25:56.217Z,9.48
2022-08-22T04:28:39.293Z,6.18
2022-08-22T04:31:12.293Z,5.60
2022-08-22T04:36:40.042Z,8.25
2022-08-22T04:39:12.793Z,5.38
2022-08-22T04:41:52.062Z,8.63
2022-08-22T04:45:00.067Z,7.53
2022-08-22T04:47:53.980Z,6.50
2022-08-22T04:50:51.640Z,8.05
2022-08-22T04:53:45.325Z,7.05
2022-08-22T04:56:37.203Z,12.30
2022-08-22T04:59:08.572Z,6.35
2022-08-22T05:01:46.848Z,7.15
2022-08-22T05:04:24.157Z,8.68
2022-08-22T05:07:21.628Z,7.75
2022-08-22T05:10:33.075Z,8.18
2022-08-22T05:13:28.821Z,10.25
2022-08-22T05:16:04.426Z,8.05
2022-08-22T05:18:35.687Z,10.68
2022-08-22T05:21:05.319Z,8.18
2022-08-22T05:23:45.036Z,7.05
2022-08-22T05:26:12.389Z,8.82
2022-08-22T05:28:44.717Z,6.82
2022-08-22T05:31:15.413Z,9.52
2022-08-22T05:33:51.094Z,8.85
2022-08-22T05:36:45.672Z,7.03
2022-08-22T05:39:18.714Z,8.73
2022-08-22T05:44:24.200Z,7.97
2022-08-22T05:47:22.748Z,6.40
2022-08-22T05:50:02.909Z,9.45
2022-08-22T05:52:29.584Z,8.15
2022-08-22T05:55:06.038Z,11.18
2022-08-22T05:57:38.916Z,12.10
2022-08-22T06:00:11.122Z,9.18
2022-08-22T06:05:12.272Z,10.40
2022-08-22T06:07:44.931Z,5.82
2022-08-22T06:10:21.733Z,8.75
2022-08-22T06:12:48.392Z,7.85
2022-08-22T06:15:42.189Z,7.47
2022-08-22T06:18:12.360Z,7.30
2022-08-22T06:20:49.490Z,6.93
2022-08-22T06:23:21.118Z,7.97
2022-08-22T06:25:47.939Z,7.25
2022-08-22T06:28:19.005Z,9.63
2022-08-22T06:30:45.912Z,6.13
2022-08-22T06:33:16.681Z,7.20
2022-08-22T06:36:05.551Z,7.90
2022-08-22T06:38:49.865Z,9.65
2022-08-22T06:41:16.547Z,8.43
2022-08-22T06:43:43.429Z,8.77
2022-08-22T06:46:10.266Z,6.80
2022-08-22T06:48:37.485Z,8.48
2022-08-22T06:51:06.515Z,6.93
2022-08-22T06:53:36.120Z,6.13
2022-08-22T06:56:05.997Z,8.30
2022-08-22T06:58:41.384Z,7.45
2022-08-22T07:01:12.842Z,7.00
2022-08-22T07:03:47.687Z,6.03
2022-08-22T07:06:29.939Z,5.78
2022-08-22T07:08:56.791Z,6.80
2022-08-22T07:11:46.147Z,7.95
2022-08-22T07:14:16.576Z,6.25
2022-08-22T07:17:00.423Z,8.70
2022-08-22T07:19:32.334Z,8.05
2022-08-22T07:22:01.535Z,5.30
2022-08-22T07:24:31.602Z,6.07
2022-08-22T07:27:05.930Z,7.85
2022-08-22T07:29:50.463Z,5.38
2022-08-22T07:32:21.225Z,5.22
2022-08-22T07:34:50.939Z,5.25
2022-08-22T07:38:00.212Z,5.53
2022-08-22T07:40:30.261Z,6.53
2022-08-22T07:43:05.394Z,4.47
2022-08-22T07:45:37.062Z,7.28
2022-08-22T07:48:09.819Z,5.47
2022-08-22T07:50:39.932Z,5.97
2022-08-22T07:53:29.623Z,7.15
2022-08-22T07:55:56.830Z,7.82
2022-08-22T07:58:25.115Z,4.45
2022-08-22T08:00:52.218Z,4.93
2022-08-22T08:03:21.133Z,4.60
2022-08-22T08:05:47.924Z,3.50
2022-08-22T08:08:31.868Z,6.47
2022-08-22T08:10:59.628Z,5.00
2022-08-22T08:13:35.291Z,4.85
2022-08-22T08:16:04.120Z,5.55
2022-08-22T08:18:32.822Z,7.07
2022-08-22T08:21:02.251Z,6.95
2022-08-22T08:23:31.491Z,3.97
2022-08-22T08:26:15.878Z,4.50
2022-08-22T08:28:46.502Z,4.53
2022-08-22T08:31:27.091Z,4.90
2022-08-22T08:34:16.447Z,4.78
2022-08-22T08:36:51.101Z,6.35
2022-08-22T08:39:35.949Z,4.43
2022-08-22T08:42:33.795Z,4.22
2022-08-22T08:45:22.275Z,5.28
2022-08-22T08:48:04.787Z,5.90
2022-08-22T08:50:44.031Z,4.65
2022-08-22T08:53:10.691Z,5.38
2022-08-22T08:55:56.909Z,5.10
2022-08-22T08:58:38.435Z,5.85
2022-08-22T09:01:11.605Z,3.90
2022-08-22T09:03:51.428Z,5.25
2022-08-22T09:10:00.821Z,4.85
2022-08-22T09:13:00.110Z,7.82
2022-08-22T09:16:04.483Z,5.38
2022-08-22T09:18:51.108Z,4.13
2022-08-22T09:21:33.387Z,4.30
2022-08-22T09:24:23.426Z,4.25
2022-08-22T09:27:04.004Z,4.88
2022-08-22T09:30:15.557Z,3.92
2022-08-22T09:33:04.483Z,3.88
2022-08-22T09:35:53.192Z,4.88
2022-08-22T09:38:47.807Z,5.38
2022-08-22T09:40:16.263Z,4.47
2022-08-22T09:41:24.960Z,4.32
2022-08-22T09:44:02.757Z,6.95
2022-08-22T09:46:58.052Z,3.90
2022-08-22T09:49:36.934Z,3.58
2022-08-22T09:52:27.817Z,3.95
2022-08-22T09:55:35.041Z,4.70
2022-08-22T09:58:11.322Z,3.80
2022-08-22T10:00:47.275Z,4.07
2022-08-22T10:03:50.350Z,3.88
2022-08-22T10:06:34.073Z,3.95
2022-08-22T10:09:09.134Z,3.80
2022-08-22T10:11:44.475Z,3.58
2022-08-22T10:14:24.732Z,5.15
2022-08-22T10:16:51.845Z,4.22
2022-08-22T10:19:26.251Z,3.38
2022-08-22T10:22:19.869Z,3.35
2022-08-22T10:24:58.759Z,4.03
2022-08-22T10:27:47.146Z,5.65
2022-08-22T10:30:22.455Z,4.05
2022-08-22T10:33:05.422Z,3.45
2022-08-22T10:35:35.550Z,3.05
2022-08-22T10:38:12.630Z,3.70
2022-08-22T10:40:52.190Z,3.50
2022-08-22T10:43:29.106Z,3.97
2022-08-22T10:46:03.622Z,4.85
2022-08-22T10:48:35.143Z,4.20
2022-08-22T10:51:08.775Z,6.68
2022-08-22T10:53:58.651Z,3.50
2022-08-22T10:56:40.597Z,3.58
2022-08-22T10:59:19.588Z,4.38
2022-08-22T11:02:08.165Z,3.97
2022-08-22T11:05:08.219Z,4.32
2022-08-22T11:07:51.987Z,4.22
2022-08-22T11:10:26.955Z,3.30
2022-08-22T11:13:16.535Z,4.78
2022-08-22T11:16:04.360Z,6.47
2022-08-22T11:19:02.841Z,4.68
2022-08-22T11:21:57.113Z,2.85
2022-08-22T11:24:35.665Z,3.15
2022-08-22T11:27:17.600Z,4.22
2022-08-22T11:29:59.200Z,2.63
2022-08-22T11:32:39.200Z,3.88
2022-08-22T11:35:27.836Z,4.88
2022-08-22T11:38:32.980Z,3.03
2022-08-22T11:41:04.844Z,2.80
2022-08-22T11:43:49.287Z,2.80
2022-08-22T11:46:30.913Z,2.53
2022-08-22T11:49:19.106Z,3.17
2022-08-22T11:52:24.040Z,3.95
2022-08-22T11:55:17.642Z,4.70
2022-08-22T11:57:45.622Z,3.90
2022-08-22T12:00:16.924Z,3.08
2022-08-22T12:03:06.016Z,5.75
2022-08-22T12:05:34.973Z,3.83
2022-08-22T12:08:25.630Z,3.72
2022-08-22T12:11:09.134Z,2.35
2022-08-22T12:13:42.046Z,2.97
2022-08-22T12:16:13.212Z,3.10
2022-08-22T12:18:58.052Z,5.45
2022-08-22T12:21:33.685Z,3.47
2022-08-22T12:24:24.900Z,2.35
2022-08-22T12:27:18.357Z,2.55
2022-08-22T12:30:17.719Z,3.53
2022-08-22T12:33:05.310Z,2.63
2022-08-22T12:35:35.440Z,2.53
2022-08-22T12:38:29.330Z,2.70
2022-08-22T12:41:28.053Z,3.42
2022-08-22T12:44:16.017Z,2.20
2022-08-22T12:47:14.938Z,3.40
2022-08-22T12:50:02.930Z,2.75
2022-08-22T12:52:44.659Z,2.30
2022-08-22T12:55:34.987Z,2.28
2022-08-22T12:58:34.018Z,2.47
2022-08-22T13:01:04.930Z,3.03
2022-08-22T13:03:42.411Z,2.03
2022-08-22T13:06:37.966Z,3.13
2022-08-22T13:09:19.951Z,3.75
2022-08-22T13:11:58.232Z,2.67
2022-08-22T13:14:26.129Z,4.53
2022-08-22T13:16:56.371Z,4.53
2022-08-22T13:19:33.104Z,3.08
2022-08-22T13:22:03.815Z,2.28
2022-08-22T13:24:51.714Z,4.82
2022-08-22T13:27:34.397Z,5.15
2022-08-22T13:30:07.659Z,2.95
2022-08-22T13:32:50.951Z,6.47
2022-08-22T13:35:24.952Z,2.58
2022-08-22T13:38:04.001Z,2.33
2022-08-22T13:40:32.084Z,3.58
2022-08-22T13:43:12.156Z,3.13
2022-08-22T13:45:41.078Z,2.78
2022-08-22T13:48:13.561Z,1.95
2022-08-22T13:51:12.550Z,2.90
2022-08-22T13:54:02.012Z,3.70
2022-08-22T13:56:36.225Z,2.25
2022-08-22T13:59:04.735Z,3.00
2022-08-22T14:01:53.000Z,2.45
2022-08-22T14:04:33.339Z,2.15
2022-08-22T14:07:02.274Z,2.67
2022-08-22T14:09:37.355Z,2.45
2022-08-22T14:12:07.606Z,2.30
2022-08-22T14:14:46.094Z,3.58
2022-08-22T14:17:18.780Z,3.88
2022-08-22T14:20:11.104Z,3.42
2022-08-22T14:22:38.173Z,3.78
2022-08-22T14:25:16.522Z,4.05
2022-08-22T14:27:50.030Z,2.28
2022-08-22T14:30:24.418Z,3.13
2022-08-22T14:33:00.729Z,3.53
2022-08-22T14:35:35.297Z,2.53
2022-08-22T14:38:17.477Z,2.78
2022-08-22T14:40:48.289Z,2.63
2022-08-22T14:43:15.254Z,2.40
2022-08-22T14:46:02.057Z,3.50
2022-08-22T14:49:05.671Z,3.75
2022-08-22T14:51:32.839Z,4.38
2022-08-22T14:54:29.241Z,4.72
2022-08-22T14:56:56.212Z,3.75
2022-08-22T14:59:43.740Z,3.22
2022-08-22T15:02:29.248Z,6.20
2022-08-22T15:04:57.061Z,2.53
2022-08-22T15:07:42.876Z,3.67
2022-08-22T15:10:42.327Z,4.03
2022-08-22T15:13:09.398Z,2.60
2022-08-22T15:15:52.782Z,2.28
2022-08-22T15:18:34.379Z,3.08
2022-08-22T15:21:24.433Z,2.95
2022-08-22T15:23:59.390Z,3.63
2022-08-22T15:26:36.412Z,3.33
2022-08-22T15:29:07.813Z,3.35
2022-08-22T15:31:35.237Z,3.03
2022-08-22T15:34:13.096Z,4.93
2022-08-22T15:37:00.943Z,2.00
2022-08-22T15:39:38.079Z,3.75
2022-08-22T15:42:05.311Z,2.90
2022-08-22T15:44:34.477Z,3.50
2022-08-22T15:47:34.840Z,3.33
2022-08-22T15:50:07.045Z,5.65
2022-08-22T15:52:59.690Z,4.07
2022-08-22T15:55:31.747Z,2.42
2022-08-22T15:58:13.175Z,2.50
2022-08-22T16:00:45.651Z,2.92
2022-08-22T16:03:27.758Z,4.28
2022-08-22T16:05:58.885Z,2.78
2022-08-22T16:08:32.960Z,4.15
2022-08-22T16:11:03.163Z,3.08
2022-08-22T16:13:29.956Z,2.75
2022-08-22T16:16:04.624Z,3.72
2022-08-22T16:18:34.431Z,4.32
2022-08-22T16:21:03.229Z,2.70
2022-08-22T16:23:50.287Z,3.90
2022-08-22T16:26:25.304Z,4.47
2022-08-22T16:29:02.417Z,4.68
2022-08-22T16:31:37.178Z,2.92
2022-08-22T16:34:19.144Z,3.03
2022-08-22T16:36:55.138Z,2.50
2022-08-22T16:39:21.914Z,2.03
2022-08-22T16:42:24.114Z,3.60
2022-08-22T16:45:05.517Z,2.23
2022-08-22T16:47:40.841Z,3.35
2022-08-22T16:50:18.316Z,2.75
2022-08-22T16:53:07.119Z,4.63
2022-08-22T16:55:36.575Z,3.95
2022-08-22T16:58:12.696Z,2.45
2022-08-22T17:00:58.204Z,4.43
2022-08-22T17:03:43.844Z,2.95
2022-08-22T17:06:33.851Z,2.17
2022-08-22T17:09:28.514Z,5.63
2022-08-22T17:12:16.517Z,3.08
2022-08-22T17:14:49.261Z,5.65
2022-08-22T17:17:49.792Z,3.42
2022-08-22T17:20:23.563Z,3.92
2022-08-22T17:23:00.223Z,2.65
2022-08-22T17:25:54.117Z,3.38
2022-08-22T17:28:37.348Z,3.30
2022-08-22T17:31:12.801Z,3.60
2022-08-22T17:33:52.333Z,3.55
2022-08-22T17:36:39.037Z,2.70
2022-08-22T17:39:29.249Z,2.35
2022-08-22T17:42:24.442Z,3.55
2022-08-22T17:44:51.038Z,2.67
2022-08-22T17:47:18.944Z,9.35
2022-08-22T17:49:51.297Z,3.63
2022-08-22T17:52:30.541Z,4.45
2022-08-22T17:55:15.158Z,1.77
2022-08-22T17:57:57.111Z,3.55
2022-08-22T18:00:30.864Z,4.83
2022-08-22T18:03:19.606Z,3.53
2022-08-22T18:05:52.198Z,4.35
2022-08-22T18:11:14.782Z,3.57
2022-08-22T18:13:51.425Z,2.95
2022-08-22T18:16:39.707Z,2.83
2022-08-22T18:19:15.782Z,3.10
2022-08-22T18:22:05.341Z,2.88
2022-08-22T18:24:38.208Z,3.67
2022-08-22T18:27:08.449Z,4.90
2022-08-22T18:30:07.558Z,4.32
2022-08-22T18:32:56.052Z,3.15
2022-08-22T18:35:44.176Z,1.85
2022-08-22T18:38:22.618Z,3.03
2022-08-22T18:41:12.285Z,2.63
2022-08-22T18:43:46.618Z,3.55
2022-08-22T18:46:38.267Z,2.55
2022-08-22T18:49:15.859Z,2.88
2022-08-22T18:51:43.041Z,5.28
2022-08-22T18:54:13.964Z,3.80
2022-08-22T18:56:51.782Z,3.58
2022-08-22T18:59:28.294Z,3.15
2022-08-22T19:02:37.397Z,4.47
2022-08-22T19:05:32.123Z,3.25
2022-08-22T19:08:24.086Z,3.55
2022-08-22T19:11:15.273Z,5.45
2022-08-22T19:14:01.046Z,4.13
2022-08-22T19:16:52.186Z,3.17
2022-08-22T19:19:24.364Z,4.93
2022-08-22T19:22:20.038Z,2.33
2022-08-22T19:25:01.988Z,3.20
2022-08-22T19:27:31.550Z,3.72
2022-08-22T19:30:02.445Z,3.10
2022-08-22T19:32:44.496Z,5.95
2022-08-22T19:35:28.763Z,3.47
2022-08-22T19:38:00.226Z,3.83
2022-08-22T19:40:54.057Z,3.67
2022-08-22T19:43:28.258Z,4.30
2022-08-22T19:45:55.939Z,5.75
2022-08-22T19:48:43.723Z,3.53
2022-08-22T19:51:19.514Z,4.60
2022-08-22T19:54:01.587Z,3.72
2022-08-22T19:56:48.570Z,3.40
2022-08-22T19:59:21.985Z,4.65
2022-08-22T20:01:58.362Z,3.88
2022-08-22T20:04:50.323Z,4.70
2022-08-22T20:07:26.119Z,4.80
2022-08-22T20:10:11.020Z,4.70
2022-08-22T20:13:02.227Z,2.95
2022-08-22T20:15:30.579Z,2.90
2022-08-22T20:18:47.349Z,5.20
2022-08-22T20:20:59.922Z,3.35
2022-08-22T20:23:29.996Z,4.13
2022-08-22T20:25:57.268Z,3.03
2022-08-22T20:28:30.054Z,3.25
2022-08-22T20:33:31.918Z,4.88
2022-08-22T20:36:02.672Z,2.85
2022-08-22T20:38:41.516Z,4.43
2022-08-22T20:44:13.130Z,3.33
2022-08-22T20:46:46.288Z,4.43
2022-08-22T20:49:28.956Z,5.60
2022-08-22T20:52:00.282Z,3.03
2022-08-22T20:54:31.105Z,2.20
2022-08-22T20:57:16.175Z,3.20
2022-08-22T20:59:51.812Z,5.28
2022-08-22T21:02:29.069Z,2.70
2022-08-22T21:05:05.557Z,2.00
2022-08-22T21:07:39.477Z,3.88
2022-08-22T21:10:50.759Z,2.40
2022-08-22T21:13:25.197Z,3.95
2022-08-22T21:16:20.675Z,3.80
2022-08-22T21:18:49.761Z,2.95
2022-08-22T21:21:17.317Z,1.90
2022-08-22T21:23:47.545Z,5.20
2022-08-22T21:26:20.313Z,5.22
2022-08-22T21:31:20.442Z,3.80
2022-08-22T21:33:48.905Z,3.13
2022-08-22T21:36:21.108Z,6.85
2022-08-22T21:38:59.431Z,3.97
2022-08-22T21:41:47.903Z,5.55
2022-08-22T21:44:35.254Z,2.60
2022-08-22T21:47:31.500Z,2.95
2022-08-22T21:50:18.911Z,3.85
2022-08-22T21:52:54.761Z,1.70
2022-08-22T21:55:34.374Z,3.63
2022-08-22T21:58:36.238Z,5.20
2022-08-22T22:01:27.958Z,3.33
2022-08-22T22:03:55.294Z,3.03
2022-08-22T22:06:21.969Z,2.17
2022-08-22T22:08:49.160Z,4.53
2022-08-22T22:11:16.038Z,2.67
2022-08-22T22:13:43.032Z,2.55
2022-08-22T22:16:12.203Z,1.73
2022-08-22T22:18:39.690Z,3.85
2022-08-22T22:21:07.002Z,2.55
2022-08-22T22:23:33.713Z,3.45
2022-08-22T22:26:01.522Z,2.30
2022-08-22T22:28:40.778Z,3.97
2022-08-22T22:31:08.208Z,5.53
2022-08-22T22:33:37.658Z,4.72
2022-08-22T22:36:07.548Z,4.25
2022-08-22T22:38:34.345Z,5.30
2022-08-22T22:41:01.015Z,3.40
2022-08-22T22:43:27.921Z,5.47
2022-08-22T22:45:54.783Z,6.28
2022-08-22T22:48:24.116Z,2.95
2022-08-22T22:50:52.517Z,2.85
2022-08-22T22:53:28.634Z,4.95
2022-08-22T22:56:06.778Z,2.25
2022-08-22T22:58:35.545Z,6.15
2022-08-22T23:01:08.455Z,2.65
2022-08-22T23:03:35.352Z,4.75
2022-08-22T23:06:02.007Z,3.08
2022-08-22T23:08:28.783Z,4.50
2022-08-22T23:10:55.456Z,3.30
2022-08-22T23:13:22.203Z,3.63
2022-08-22T23:15:48.876Z,4.70
2022-08-22T23:18:15.567Z,4.78
2022-08-22T23:20:42.234Z,3.17
2022-08-22T23:23:08.903Z,3.42
2022-08-22T23:25:35.764Z,5.15
2022-08-22T23:28:02.906Z,3.67
2022-08-22T23:30:30.401Z,7.88
2022-08-22T23:32:57.129Z,4.10
2022-08-22T23:35:23.906Z,5.25
2022-08-22T23:37:50.609Z,4.78
2022-08-22T23:40:17.339Z,2.35
2022-08-22T23:42:44.155Z,5.07
2022-08-22T23:45:10.957Z,2.42
2022-08-22T23:47:37.619Z,5.05
2022-08-22T23:50:06.188Z,2.67
2022-08-22T23:52:33.437Z,4.63
2022-08-22T23:55:00.205Z,3.50
2022-08-22T23:57:27.827Z,4.43
2022-08-22T23:59:58.356Z,4.07
