createdAt,value
2024-04-18T00:01:37.051Z,2.42
2024-04-18T00:04:04.031Z,2.47
2024-04-18T00:06:30.881Z,2.48
2024-04-18T00:08:57.612Z,2.34
2024-04-18T00:11:27.600Z,2.65
2024-04-18T00:13:54.303Z,2.42
2024-04-18T00:16:41.305Z,2.47
2024-04-18T00:19:17.017Z,2.38
2024-04-18T00:21:59.615Z,2.33
2024-04-18T00:24:27.563Z,2.42
2024-04-18T00:26:54.424Z,2.55
2024-04-18T00:29:21.099Z,2.38
2024-04-18T00:31:47.884Z,2.33
2024-04-18T00:34:33.795Z,2.33
2024-04-18T00:37:01.293Z,2.47
2024-04-18T00:39:49.055Z,2.60
2024-04-18T00:42:36.075Z,2.40
2024-04-18T00:45:06.275Z,2.67
2024-04-18T00:47:43.582Z,2.69
2024-04-18T00:50:11.026Z,2.52
2024-04-18T00:52:41.176Z,2.53
2024-04-18T00:55:09.090Z,2.57
2024-04-18T00:57:37.697Z,2.38
2024-04-18T01:00:05.404Z,2.29
2024-04-18T01:02:51.750Z,2.50
2024-04-18T01:05:34.402Z,3.45
2024-04-18T01:08:03.642Z,4.88
2024-04-18T01:10:50.384Z,5.19
2024-04-18T01:13:17.085Z,4.59
2024-04-18T01:16:04.909Z,4.15
2024-04-18T01:18:38.495Z,3.52
2024-04-18T01:21:14.769Z,3.48
2024-04-18T01:23:41.600Z,3.26
2024-04-18T01:26:11.685Z,3.17
2024-04-18T01:28:38.383Z,3.31
2024-04-18T01:31:05.098Z,3.56
2024-04-18T01:33:33.237Z,3.49
2024-04-18T01:36:00.055Z,3.86
2024-04-18T01:38:26.822Z,3.81
2024-04-18T01:40:53.677Z,3.37
2024-04-18T01:43:38.856Z,3.36
2024-04-18T01:46:24.452Z,3.51
2024-04-18T01:49:00.208Z,3.21
2024-04-18T01:51:45.557Z,3.14
2024-04-18T01:54:30.823Z,3.52
2024-04-18T01:56:57.900Z,3.09
2024-04-18T01:59:25.021Z,3.29
2024-04-18T02:01:51.736Z,2.95
2024-04-18T02:04:21.579Z,3.10
2024-04-18T02:06:49.506Z,3.13
2024-04-18T02:09:25.514Z,3.08
2024-04-18T02:11:52.675Z,3.01
2024-04-18T02:14:38.139Z,3.09
2024-04-18T02:17:04.842Z,3.15
2024-04-18T02:19:31.680Z,2.81
2024-04-18T02:21:58.777Z,2.47
2024-04-18T02:25:00.452Z,2.43
2024-04-18T02:27:27.658Z,2.54
2024-04-18T02:29:54.389Z,2.60
2024-04-18T02:32:53.289Z,2.55
2024-04-18T02:35:20.052Z,2.47
2024-04-18T02:37:58.871Z,2.39
2024-04-18T02:40:25.959Z,2.56
2024-04-18T02:43:02.535Z,2.50
2024-04-18T02:45:32.422Z,2.55
2024-04-18T02:48:19.702Z,2.56
2024-04-18T02:50:46.519Z,2.54
2024-04-18T02:53:13.580Z,2.53
2024-04-18T02:56:09.387Z,2.57
2024-04-18T02:58:36.150Z,2.45
2024-04-18T03:01:17.891Z,2.51
2024-04-18T03:03:44.810Z,2.31
2024-04-18T03:06:11.563Z,2.26
2024-04-18T03:08:40.082Z,2.54
2024-04-18T03:11:15.905Z,2.41
2024-04-18T03:14:02.675Z,2.40
2024-04-18T03:16:34.772Z,2.48
2024-04-18T03:19:20.429Z,2.16
2024-04-18T03:21:54.428Z,2.39
2024-04-18T03:24:22.366Z,2.42
2024-04-18T03:26:49.888Z,2.20
2024-04-18T03:29:16.771Z,2.38
2024-04-18T03:31:59.485Z,2.23
2024-04-18T03:34:52.593Z,2.29
2024-04-18T03:37:19.277Z,2.18
2024-04-18T03:39:46.140Z,2.44
2024-04-18T03:42:13.021Z,2.36
2024-04-18T03:44:52.076Z,2.40
2024-04-18T03:47:18.825Z,2.13
2024-04-18T03:50:11.795Z,2.23
2024-04-18T03:52:38.797Z,2.17
2024-04-18T03:55:24.339Z,2.32
2024-04-18T03:57:51.203Z,2.37
2024-04-18T04:00:41.229Z,2.15
2024-04-18T04:03:09.167Z,2.26
2024-04-18T04:05:35.894Z,2.18
2024-04-18T04:08:02.843Z,2.38
2024-04-18T04:10:42.731Z,2.46
2024-04-18T04:13:09.848Z,2.21
2024-04-18T04:15:49.140Z,2.40
2024-04-18T04:18:35.205Z,2.60
2024-04-18T04:21:37.719Z,2.65
2024-04-18T04:24:04.787Z,2.76
2024-04-18T04:26:50.036Z,2.76
2024-04-18T04:29:16.738Z,2.77
2024-04-18T04:31:43.435Z,2.94
2024-04-18T04:34:11.474Z,3.43
2024-04-18T04:36:38.195Z,3.50
2024-04-18T04:39:04.932Z,3.01
2024-04-18T04:41:39.429Z,3.15
2024-04-18T04:44:06.305Z,3.16
2024-04-18T04:46:48.078Z,2.75
2024-04-18T04:49:17.864Z,2.81
2024-04-18T04:52:04.014Z,3.22
2024-04-18T04:54:43.034Z,3.06
2024-04-18T04:57:10.174Z,3.10
2024-04-18T04:59:37.042Z,3.16
2024-04-18T05:02:04.083Z,3.25
2024-04-18T05:04:49.537Z,3.80
2024-04-18T05:07:31.750Z,5.15
2024-04-18T05:10:18.605Z,6.51
2024-04-18T05:12:45.495Z,7.30
2024-04-18T05:15:32.323Z,7.68
2024-04-18T05:17:59.055Z,6.86
2024-04-18T05:20:25.749Z,6.51
2024-04-18T05:22:52.414Z,5.94
2024-04-18T05:25:19.279Z,5.80
2024-04-18T05:27:56.428Z,5.25
2024-04-18T05:30:54.273Z,4.40
2024-04-18T05:33:21.270Z,4.32
2024-04-18T05:35:48.149Z,4.21
2024-04-18T05:38:14.912Z,5.94
2024-04-18T05:40:41.675Z,11.55
2024-04-18T05:43:08.376Z,16.96
2024-04-18T05:45:48.250Z,18.62
2024-04-18T05:48:15.156Z,20.39
2024-04-18T05:50:42.555Z,21.05
2024-04-18T05:53:20.850Z,22.76
2024-04-18T05:55:53.442Z,21.41
2024-04-18T05:58:20.343Z,19.65
2024-04-18T06:00:56.848Z,18.70
2024-04-18T06:03:25.539Z,19.51
2024-04-18T06:05:53.568Z,17.20
2024-04-18T06:08:20.421Z,17.58
2024-04-18T06:10:47.220Z,17.39
2024-04-18T06:13:21.033Z,17.50
2024-04-18T06:15:48.646Z,18.01
2024-04-18T06:18:15.857Z,17.18
2024-04-18T06:20:43.498Z,18.19
2024-04-18T06:23:10.634Z,19.51
2024-04-18T06:25:38.103Z,19.92
2024-04-18T06:28:09.369Z,25.66
2024-04-18T06:30:36.157Z,25.50
2024-04-18T06:33:03.224Z,24.62
2024-04-18T06:35:30.026Z,23.30
2024-04-18T06:37:56.783Z,19.15
2024-04-18T06:40:24.944Z,13.77
2024-04-18T06:42:53.033Z,9.41
2024-04-18T06:45:23.267Z,8.25
2024-04-18T06:47:50.070Z,6.74
2024-04-18T06:50:22.603Z,6.73
2024-04-18T06:52:50.971Z,6.58
2024-04-18T06:55:17.664Z,5.57
2024-04-18T06:57:44.869Z,4.34
2024-04-18T07:00:12.291Z,4.39
2024-04-18T07:02:39.164Z,4.04
2024-04-18T07:05:25.115Z,3.46
2024-04-18T07:08:12.081Z,3.60
2024-04-18T07:10:38.923Z,3.35
2024-04-18T07:13:23.966Z,2.89
2024-04-18T07:16:01.697Z,3.38
2024-04-18T07:18:47.514Z,2.77
2024-04-18T07:21:17.850Z,2.46
2024-04-18T07:23:44.642Z,2.09
2024-04-18T07:26:11.389Z,2.52
2024-04-18T07:28:38.061Z,2.64
2024-04-18T07:31:04.889Z,2.21
2024-04-18T07:33:34.313Z,2.03
2024-04-18T07:36:15.677Z,1.69
2024-04-18T07:38:42.461Z,1.60
2024-04-18T07:41:09.654Z,1.64
2024-04-18T07:43:36.439Z,1.55
2024-04-18T07:46:03.964Z,1.83
2024-04-18T07:48:31.023Z,1.80
2024-04-18T07:50:57.838Z,1.68
2024-04-18T07:53:24.567Z,1.76
2024-04-18T07:55:51.244Z,1.70
2024-04-18T07:58:18.236Z,1.54
2024-04-18T08:00:46.393Z,1.64
2024-04-18T08:03:15.504Z,2.31
2024-04-18T08:05:45.509Z,2.17
2024-04-18T08:08:16.134Z,2.49
2024-04-18T08:11:01.144Z,1.70
2024-04-18T08:13:35.724Z,1.53
2024-04-18T08:16:05.517Z,2.39
2024-04-18T08:18:32.746Z,2.66
2024-04-18T08:21:00.552Z,2.37
2024-04-18T08:23:27.664Z,2.32
2024-04-18T08:25:54.858Z,2.32
2024-04-18T08:28:27.608Z,2.28
2024-04-18T08:30:55.170Z,2.60
2024-04-18T08:33:22.455Z,2.63
2024-04-18T08:35:49.388Z,2.07
2024-04-18T08:38:16.190Z,1.90
2024-04-18T08:40:46.073Z,2.09
2024-04-18T08:43:13.361Z,2.27
2024-04-18T08:45:41.973Z,2.39
2024-04-18T08:48:11.330Z,2.05
2024-04-18T08:50:42.601Z,2.12
2024-04-18T08:53:10.704Z,1.88
2024-04-18T08:55:39.214Z,2.01
2024-04-18T08:58:07.041Z,2.15
2024-04-18T09:00:34.584Z,2.51
2024-04-18T09:03:01.690Z,2.04
2024-04-18T09:05:28.562Z,1.78
2024-04-18T09:07:55.560Z,1.88
2024-04-18T09:10:24.635Z,2.02
2024-04-18T09:12:52.426Z,2.17
2024-04-18T09:15:19.314Z,1.83
2024-04-18T09:17:46.369Z,2.00
2024-04-18T09:20:13.275Z,2.03
2024-04-18T09:22:40.045Z,1.88
2024-04-18T09:25:09.902Z,1.76
2024-04-18T09:27:37.879Z,1.75
2024-04-18T09:30:05.563Z,1.93
2024-04-18T09:32:32.497Z,1.79
2024-04-18T09:35:01.410Z,1.98
2024-04-18T09:37:30.622Z,1.95
2024-04-18T09:39:58.447Z,1.80
2024-04-18T09:42:31.566Z,2.17
2024-04-18T09:45:04.056Z,2.12
2024-04-18T09:47:33.666Z,1.83
2024-04-18T09:50:00.762Z,1.54
2024-04-18T09:52:28.189Z,1.52
2024-04-18T09:54:56.913Z,1.65
2024-04-18T09:57:25.034Z,1.59
2024-04-18T09:59:52.644Z,1.39
2024-04-18T10:02:22.338Z,1.38
2024-04-18T10:04:50.322Z,1.63
2024-04-18T10:07:19.972Z,1.60
2024-04-18T10:09:48.592Z,1.53
2024-04-18T10:12:15.539Z,1.62
2024-04-18T10:14:42.701Z,1.49
2024-04-18T10:17:22.229Z,1.56
2024-04-18T10:19:51.761Z,1.90
2024-04-18T10:22:29.405Z,1.55
2024-04-18T10:25:03.830Z,1.71
2024-04-18T10:27:30.672Z,1.53
2024-04-18T10:30:01.139Z,1.60
2024-04-18T10:32:29.324Z,1.41
2024-04-18T10:34:56.479Z,1.82
2024-04-18T10:37:24.054Z,1.69
2024-04-18T10:39:53.144Z,1.66
2024-04-18T10:42:21.630Z,1.38
2024-04-18T10:44:49.142Z,1.59
2024-04-18T10:47:19.748Z,1.54
2024-04-18T10:49:46.780Z,1.68
2024-04-18T10:52:18.346Z,1.49
2024-04-18T10:54:47.234Z,1.62
2024-04-18T10:57:15.377Z,1.25
2024-04-18T10:59:47.275Z,1.48
2024-04-18T11:02:15.085Z,1.51
2024-04-18T11:04:42.398Z,1.42
2024-04-18T11:07:09.129Z,1.15
2024-04-18T11:09:40.355Z,1.16
2024-04-18T11:12:07.919Z,0.98
2024-04-18T11:14:34.754Z,1.07
2024-04-18T11:17:02.272Z,1.00
2024-04-18T11:19:33.069Z,1.01
2024-04-18T11:22:00.953Z,0.88
2024-04-18T11:24:28.230Z,0.92
2024-04-18T11:26:54.948Z,0.99
2024-04-18T11:29:28.800Z,0.97
2024-04-18T11:32:09.555Z,1.25
2024-04-18T11:34:39.877Z,1.08
2024-04-18T11:37:08.762Z,1.14
2024-04-18T11:39:35.507Z,1.19
2024-04-18T11:42:02.366Z,1.17
2024-04-18T11:44:30.651Z,1.14
2024-04-18T11:46:57.718Z,1.05
2024-04-18T11:49:24.492Z,1.07
2024-04-18T11:51:51.275Z,0.86
2024-04-18T11:54:18.001Z,0.98
2024-04-18T11:56:48.678Z,0.86
2024-04-18T11:59:31.611Z,0.98
2024-04-18T12:01:58.420Z,0.94
2024-04-18T12:04:25.474Z,1.20
2024-04-18T12:06:52.625Z,1.06
2024-04-18T12:09:29.122Z,1.05
2024-04-18T12:11:59.694Z,1.00
2024-04-18T12:14:47.840Z,1.20
2024-04-18T12:17:29.395Z,1.17
2024-04-18T12:20:14.671Z,0.92
2024-04-18T12:22:41.637Z,0.75
2024-04-18T12:25:17.977Z,0.84
2024-04-18T12:27:44.883Z,0.96
2024-04-18T12:30:30.958Z,0.77
2024-04-18T12:33:17.330Z,0.73
2024-04-18T12:35:44.403Z,0.75
2024-04-18T12:38:11.166Z,0.65
2024-04-18T12:40:44.601Z,0.84
2024-04-18T12:43:17.408Z,0.82
2024-04-18T12:46:06.684Z,0.80
2024-04-18T12:48:50.810Z,0.79
2024-04-18T12:51:18.072Z,0.81
2024-04-18T12:53:44.896Z,0.85
2024-04-18T12:56:12.062Z,0.84
2024-04-18T12:58:42.359Z,0.74
2024-04-18T13:01:09.933Z,0.84
2024-04-18T13:03:40.495Z,0.89
2024-04-18T13:06:27.943Z,1.01
2024-04-18T13:08:56.917Z,0.98
2024-04-18T13:11:42.797Z,1.23
2024-04-18T13:14:10.727Z,1.43
2024-04-18T13:16:37.554Z,1.30
2024-04-18T13:19:13.229Z,1.72
2024-04-18T13:21:40.534Z,1.21
2024-04-18T13:24:12.079Z,1.48
2024-04-18T13:26:52.251Z,1.34
2024-04-18T13:29:19.462Z,1.30
2024-04-18T13:31:47.102Z,1.52
2024-04-18T13:34:20.582Z,1.56
2024-04-18T13:36:47.551Z,1.62
2024-04-18T13:39:15.426Z,1.47
2024-04-18T13:41:44.441Z,1.34
2024-04-18T13:44:17.684Z,1.38
2024-04-18T13:46:45.252Z,1.24
2024-04-18T13:49:32.053Z,1.62
2024-04-18T13:52:00.213Z,1.52
2024-04-18T13:54:35.398Z,1.43
2024-04-18T13:57:03.035Z,1.51
2024-04-18T13:59:42.936Z,1.52
2024-04-18T14:02:28.818Z,1.78
2024-04-18T14:05:23.098Z,1.49
2024-04-18T14:08:04.511Z,1.67
2024-04-18T14:10:31.485Z,1.67
2024-04-18T14:13:16.853Z,1.55
2024-04-18T14:16:10.206Z,1.57
2024-04-18T14:18:53.429Z,1.65
2024-04-18T14:21:33.127Z,1.69
2024-04-18T14:23:59.970Z,1.68
2024-04-18T14:26:27.016Z,1.61
2024-04-18T14:28:54.069Z,1.59
2024-04-18T14:31:20.995Z,1.62
2024-04-18T14:33:48.187Z,1.41
2024-04-18T14:36:15.100Z,1.50
2024-04-18T14:38:42.042Z,1.56
2024-04-18T14:41:12.153Z,1.42
2024-04-18T14:43:39.536Z,1.36
2024-04-18T14:46:06.750Z,1.22
2024-04-18T14:49:04.491Z,1.28
2024-04-18T14:51:31.302Z,1.26
2024-04-18T14:54:20.064Z,1.49
2024-04-18T14:56:46.895Z,2.08
2024-04-18T14:59:33.681Z,2.81
2024-04-18T15:02:00.797Z,2.02
2024-04-18T15:04:31.008Z,1.65
2024-04-18T15:07:17.166Z,1.34
2024-04-18T15:09:44.785Z,1.15
2024-04-18T15:12:13.325Z,1.09
2024-04-18T15:14:40.177Z,1.27
2024-04-18T15:17:09.779Z,1.42
2024-04-18T15:19:36.915Z,1.05
2024-04-18T15:22:22.301Z,1.24
2024-04-18T15:24:49.847Z,1.02
2024-04-18T15:27:16.756Z,1.07
2024-04-18T15:29:43.829Z,1.24
2024-04-18T15:32:24.364Z,1.33
2024-04-18T15:35:11.203Z,1.19
2024-04-18T15:37:58.011Z,1.06
2024-04-18T15:40:31.671Z,0.99
2024-04-18T15:43:04.242Z,1.03
2024-04-18T15:45:31.079Z,1.51
2024-04-18T15:48:18.375Z,1.31
2024-04-18T15:50:54.424Z,1.45
2024-04-18T15:53:32.681Z,1.23
2024-04-18T15:56:08.682Z,1.07
2024-04-18T15:58:54.148Z,0.75
2024-04-18T16:01:22.273Z,1.03
2024-04-18T16:04:07.781Z,2.91
2024-04-18T16:06:53.467Z,3.76
2024-04-18T16:09:40.394Z,3.00
2024-04-18T16:12:23.027Z,4.06
2024-04-18T16:15:02.975Z,3.57
2024-04-18T16:17:30.526Z,3.68
2024-04-18T16:20:13.656Z,2.37
2024-04-18T16:22:40.669Z,2.41
2024-04-18T16:25:25.900Z,3.03
2024-04-18T16:27:52.871Z,1.93
2024-04-18T16:30:20.806Z,1.41
2024-04-18T16:32:48.736Z,1.31
2024-04-18T16:35:16.286Z,1.92
2024-04-18T16:37:45.566Z,2.06
2024-04-18T16:40:15.222Z,2.90
2024-04-18T16:43:03.239Z,2.09
2024-04-18T16:45:50.018Z,1.85
2024-04-18T16:48:17.070Z,1.39
2024-04-18T16:50:44.183Z,1.56
2024-04-18T16:53:10.907Z,1.53
2024-04-18T16:55:44.084Z,1.64
2024-04-18T16:58:17.062Z,1.75
2024-04-18T17:00:58.446Z,1.65
2024-04-18T17:03:25.829Z,1.56
2024-04-18T17:06:06.290Z,1.33
2024-04-18T17:08:34.017Z,1.43
2024-04-18T17:11:01.346Z,1.40
2024-04-18T17:13:46.685Z,1.45
2024-04-18T17:16:13.520Z,2.77
2024-04-18T17:18:46.458Z,4.35
2024-04-18T17:21:13.426Z,2.03
2024-04-18T17:23:40.225Z,2.46
2024-04-18T17:26:07.023Z,2.92
2024-04-18T17:28:33.834Z,2.01
2024-04-18T17:31:04.519Z,2.45
2024-04-18T17:33:31.373Z,1.31
2024-04-18T17:36:01.774Z,2.20
2024-04-18T17:38:47.324Z,1.67
2024-04-18T17:41:30.069Z,1.64
2024-04-18T17:44:16.136Z,1.79
2024-04-18T17:46:58.621Z,1.48
2024-04-18T17:49:25.834Z,1.70
2024-04-18T17:51:52.804Z,2.48
2024-04-18T17:54:19.913Z,2.55
2024-04-18T17:56:46.931Z,2.05
2024-04-18T17:59:15.428Z,1.89
2024-04-18T18:01:44.126Z,1.78
2024-04-18T18:04:12.140Z,1.88
2024-04-18T18:06:39.134Z,2.02
2024-04-18T18:09:06.774Z,2.02
2024-04-18T18:11:33.711Z,2.19
2024-04-18T18:14:03.250Z,2.22
2024-04-18T18:16:50.059Z,2.12
2024-04-18T18:19:16.967Z,2.00
2024-04-18T18:21:56.134Z,2.11
2024-04-18T18:24:23.074Z,1.98
2024-04-18T18:26:49.812Z,2.18
2024-04-18T18:29:18.307Z,2.33
2024-04-18T18:32:03.607Z,2.13
2024-04-18T18:34:31.040Z,3.10
2024-04-18T18:36:57.850Z,5.63
2024-04-18T18:39:24.815Z,5.41
2024-04-18T18:41:51.678Z,8.30
2024-04-18T18:44:19.154Z,20.66
2024-04-18T18:46:45.956Z,7.57
2024-04-18T18:49:15.880Z,7.37
2024-04-18T18:51:44.786Z,8.91
2024-04-18T18:54:12.063Z,12.45
2024-04-18T18:56:39.142Z,6.19
2024-04-18T18:59:24.238Z,2.88
2024-04-18T19:01:50.948Z,3.27
2024-04-18T19:04:20.741Z,2.76
2024-04-18T19:06:50.511Z,2.99
2024-04-18T19:09:17.601Z,3.54
2024-04-18T19:11:44.416Z,4.26
2024-04-18T19:14:11.271Z,4.89
2024-04-18T19:16:56.442Z,3.52
2024-04-18T19:19:26.093Z,4.91
2024-04-18T19:21:53.091Z,5.03
2024-04-18T19:24:19.990Z,5.10
2024-04-18T19:27:02.539Z,5.23
2024-04-18T19:29:39.566Z,6.21
2024-04-18T19:32:13.190Z,6.54
2024-04-18T19:34:40.021Z,6.55
2024-04-18T19:37:06.772Z,6.08
2024-04-18T19:39:33.628Z,5.24
2024-04-18T19:42:00.817Z,4.73
2024-04-18T19:44:27.650Z,3.66
2024-04-18T19:46:54.453Z,3.34
2024-04-18T19:49:21.284Z,2.90
2024-04-18T19:51:55.160Z,2.67
2024-04-18T19:54:21.972Z,2.63
2024-04-18T19:56:48.808Z,2.62
2024-04-18T19:59:15.498Z,2.98
2024-04-18T20:01:42.243Z,3.16
2024-04-18T20:04:09.233Z,2.64
2024-04-18T20:06:36.599Z,2.77
2024-04-18T20:09:03.433Z,2.54
2024-04-18T20:11:30.489Z,2.48
2024-04-18T20:13:57.455Z,2.88
2024-04-18T20:16:24.227Z,3.47
2024-04-18T20:19:14.958Z,3.28
2024-04-18T20:21:43.730Z,3.28
2024-04-18T20:24:11.507Z,3.04
2024-04-18T20:26:58.546Z,2.49
2024-04-18T20:29:43.992Z,2.61
2024-04-18T20:32:23.928Z,2.54
2024-04-18T20:34:50.949Z,2.38
2024-04-18T20:37:18.546Z,2.50
2024-04-18T20:39:45.749Z,2.59
2024-04-18T20:42:13.986Z,3.07
2024-04-18T20:44:59.122Z,3.12
2024-04-18T20:47:26.383Z,3.07
2024-04-18T20:49:53.232Z,2.90
2024-04-18T20:52:19.984Z,3.04
2024-04-18T20:54:46.949Z,2.78
2024-04-18T20:57:13.763Z,3.13
2024-04-18T20:59:40.468Z,2.69
2024-04-18T21:02:07.182Z,2.96
2024-04-18T21:04:33.939Z,2.86
2024-04-18T21:07:00.613Z,2.74
2024-04-18T21:09:27.529Z,2.65
2024-04-18T21:11:54.261Z,2.73
2024-04-18T21:14:21.017Z,2.50
2024-04-18T21:16:47.714Z,2.76
2024-04-18T21:19:17.070Z,2.69
2024-04-18T21:21:46.283Z,2.55
2024-04-18T21:24:13.110Z,2.69
2024-04-18T21:26:49.568Z,2.85
2024-04-18T21:29:16.837Z,2.92
2024-04-18T21:31:43.971Z,2.59
2024-04-18T21:34:14.105Z,2.65
2024-04-18T21:36:41.167Z,2.46
2024-04-18T21:39:08.239Z,2.45
2024-04-18T21:41:39.268Z,2.73
2024-04-18T21:44:06.325Z,2.72
2024-04-18T21:46:33.144Z,2.83
2024-04-18T21:48:59.912Z,2.68
2024-04-18T21:51:26.655Z,2.87
2024-04-18T21:53:53.379Z,2.82
2024-04-18T21:56:20.113Z,2.88
2024-04-18T21:58:46.806Z,2.90
2024-04-18T22:01:31.944Z,2.94
2024-04-18T22:03:58.735Z,2.81
2024-04-18T22:06:25.519Z,3.00
2024-04-18T22:08:52.299Z,2.92
2024-04-18T22:11:19.015Z,2.88
2024-04-18T22:13:46.809Z,2.94
2024-04-18T22:16:13.550Z,2.90
2024-04-18T22:18:40.313Z,2.82
2024-04-18T22:21:09.736Z,2.81
2024-04-18T22:23:36.440Z,3.04
2024-04-18T22:26:03.519Z,2.87
2024-04-18T22:28:30.235Z,2.89
2024-04-18T22:30:57.455Z,2.86
2024-04-18T22:33:24.256Z,2.81
2024-04-18T22:35:54.968Z,2.93
2024-04-18T22:38:21.627Z,2.99
2024-04-18T22:40:48.911Z,2.97
2024-04-18T22:43:15.809Z,2.90
2024-04-18T22:45:43.119Z,3.00
2024-04-18T22:48:10.062Z,3.16
2024-04-18T22:50:36.975Z,3.08
2024-04-18T22:53:03.762Z,3.38
2024-04-18T22:55:30.868Z,3.53
2024-04-18T22:58:01.351Z,3.70
2024-04-18T23:00:29.574Z,3.76
2024-04-18T23:02:56.394Z,3.91
2024-04-18T23:05:38.165Z,3.95
2024-04-18T23:08:05.182Z,3.96
2024-04-18T23:10:32.534Z,4.06
2024-04-18T23:12:59.286Z,4.06
2024-04-18T23:15:44.643Z,4.12
2024-04-18T23:18:11.842Z,4.33
2024-04-18T23:20:39.065Z,4.19
2024-04-18T23:23:05.763Z,4.36
2024-04-18T23:25:32.522Z,4.46
2024-04-18T23:27:59.190Z,4.37
2024-04-18T23:30:25.933Z,4.76
2024-04-18T23:32:52.721Z,4.81
2024-04-18T23:35:19.472Z,5.21
2024-04-18T23:37:46.167Z,4.86
2024-04-18T23:40:12.890Z,5.39
2024-04-18T23:42:39.939Z,5.05
2024-04-18T23:45:06.771Z,5.19
2024-04-18T23:47:33.548Z,5.16
2024-04-18T23:50:00.994Z,5.22
2024-04-18T23:52:27.677Z,5.18
2024-04-18T23:54:54.898Z,5.32
2024-04-18T23:57:21.786Z,5.56
2024-04-18T23:59:48.525Z,5.58
