createdAt,value
2018-11-26T00:00:25.591Z,1002.68
2018-11-26T00:01:25.590Z,1002.66
2018-11-26T00:02:25.574Z,1002.66
2018-11-26T00:03:25.552Z,1002.66
2018-11-26T00:04:25.541Z,1002.64
2018-11-26T00:05:25.529Z,1002.61
2018-11-26T00:06:25.530Z,1002.61
2018-11-26T00:07:25.507Z,1002.60
2018-11-26T00:08:25.495Z,1002.58
2018-11-26T00:09:25.489Z,1002.64
2018-11-26T00:10:25.474Z,1002.60
2018-11-26T00:11:25.478Z,1002.61
2018-11-26T00:12:25.465Z,1002.60
2018-11-26T00:13:25.443Z,1002.65
2018-11-26T00:14:25.430Z,1002.61
2018-11-26T00:15:25.423Z,1002.65
2018-11-26T00:16:25.421Z,1002.63
2018-11-26T00:17:25.397Z,1002.63
2018-11-26T00:18:25.389Z,1002.59
2018-11-26T00:19:25.375Z,1002.58
2018-11-26T00:20:25.374Z,1002.59
2018-11-26T00:21:25.371Z,1002.55
2018-11-26T00:22:25.348Z,1002.57
2018-11-26T00:23:25.332Z,1002.57
2018-11-26T00:24:25.323Z,1002.58
2018-11-26T00:25:25.307Z,1002.60
2018-11-26T00:26:25.337Z,1002.58
2018-11-26T00:27:25.288Z,1002.55
2018-11-26T00:28:25.275Z,1002.55
2018-11-26T00:29:25.269Z,1002.56
2018-11-26T00:30:25.253Z,1002.53
2018-11-26T00:31:25.246Z,1002.57
2018-11-26T00:32:25.243Z,1002.57
2018-11-26T00:33:25.221Z,1002.54
2018-11-26T00:34:25.211Z,1002.57
2018-11-26T00:35:25.208Z,1002.59
2018-11-26T00:36:25.187Z,1002.58
2018-11-26T00:37:25.191Z,1002.58
2018-11-26T00:38:25.188Z,1002.58
2018-11-26T00:39:25.158Z,1002.58
2018-11-26T00:40:25.143Z,1002.58
2018-11-26T00:41:25.135Z,1002.57
2018-11-26T00:42:25.133Z,1002.57
2018-11-26T00:43:25.130Z,1002.55
2018-11-26T00:44:25.127Z,1002.53
2018-11-26T00:45:25.096Z,1002.51
2018-11-26T00:46:25.079Z,1002.52
2018-11-26T00:47:25.078Z,1002.46
2018-11-26T00:48:25.055Z,1002.48
2018-11-26T00:49:25.044Z,1002.47
2018-11-26T00:50:25.037Z,1002.47
2018-11-26T00:51:25.023Z,1002.42
2018-11-26T00:52:25.025Z,1002.48
2018-11-26T00:53:24.999Z,1002.47
2018-11-26T00:54:24.990Z,1002.42
2018-11-26T00:55:24.979Z,1002.44
2018-11-26T00:56:24.971Z,1002.43
2018-11-26T00:57:24.971Z,1002.44
2018-11-26T00:58:24.945Z,1002.39
2018-11-26T00:59:24.933Z,1002.39
2018-11-26T01:00:24.925Z,1002.41
2018-11-26T01:01:24.913Z,1002.37
2018-11-26T01:02:24.913Z,1002.37
2018-11-26T01:03:24.892Z,1002.36
2018-11-26T01:04:24.879Z,1002.33
2018-11-26T01:05:24.869Z,1002.33
2018-11-26T01:06:24.875Z,1002.30
2018-11-26T01:07:24.861Z,1002.33
2018-11-26T01:08:24.854Z,1002.32
2018-11-26T01:09:24.824Z,1002.28
2018-11-26T01:10:24.813Z,1002.26
2018-11-26T01:11:24.805Z,1002.29
2018-11-26T01:12:24.804Z,1002.27
2018-11-26T01:13:24.784Z,1002.25
2018-11-26T01:14:24.797Z,1002.29
2018-11-26T01:15:24.758Z,1002.29
2018-11-26T01:16:24.771Z,1002.30
2018-11-26T01:17:24.748Z,1002.30
2018-11-26T01:18:24.728Z,1002.34
2018-11-26T01:19:24.714Z,1002.32
2018-11-26T01:20:24.705Z,1002.29
2018-11-26T01:21:24.691Z,1002.34
2018-11-26T01:22:24.693Z,1002.31
2018-11-26T01:23:24.668Z,1002.31
2018-11-26T01:24:24.673Z,1002.30
2018-11-26T01:25:24.650Z,1002.30
2018-11-26T01:26:24.644Z,1002.31
2018-11-26T01:27:24.640Z,1002.30
2018-11-26T01:28:24.617Z,1002.28
2018-11-26T01:29:24.615Z,1002.30
2018-11-26T01:30:24.594Z,1002.30
2018-11-26T01:31:24.589Z,1002.28
2018-11-26T01:32:24.603Z,1002.31
2018-11-26T01:33:24.559Z,1002.30
2018-11-26T01:34:24.550Z,1002.27
2018-11-26T01:35:24.537Z,1002.25
2018-11-26T01:36:24.531Z,1002.21
2018-11-26T01:37:24.533Z,1002.23
2018-11-26T01:38:24.520Z,1002.22
2018-11-26T01:39:24.514Z,1002.21
2018-11-26T01:40:24.482Z,1002.21
2018-11-26T01:41:24.471Z,1002.20
2018-11-26T01:42:24.470Z,1002.18
2018-11-26T01:43:24.472Z,1002.17
2018-11-26T01:44:24.440Z,1002.13
2018-11-26T01:45:24.431Z,1002.16
2018-11-26T01:46:24.416Z,1002.18
2018-11-26T01:47:24.417Z,1002.19
2018-11-26T01:48:24.408Z,1002.18
2018-11-26T01:49:24.385Z,1002.24
2018-11-26T01:50:24.375Z,1002.22
2018-11-26T01:51:24.361Z,1002.22
2018-11-26T01:52:24.352Z,1002.21
2018-11-26T01:53:24.358Z,1002.20
2018-11-26T01:54:24.335Z,1002.18
2018-11-26T01:55:24.327Z,1002.15
2018-11-26T01:56:24.305Z,1002.15
2018-11-26T01:57:24.295Z,1002.09
2018-11-26T01:58:24.294Z,1002.09
2018-11-26T01:59:24.279Z,1002.10
2018-11-26T02:00:24.261Z,1002.09
2018-11-26T02:01:24.255Z,1002.06
2018-11-26T02:02:24.253Z,1002.06
2018-11-26T02:03:24.241Z,1002.10
2018-11-26T02:04:24.224Z,1002.08
2018-11-26T02:05:24.219Z,1002.11
2018-11-26T02:06:24.200Z,1002.10
2018-11-26T02:07:24.184Z,1002.12
2018-11-26T02:08:24.187Z,1002.14
2018-11-26T02:09:24.163Z,1002.14
2018-11-26T02:10:24.157Z,1002.14
2018-11-26T02:11:24.142Z,1002.21
2018-11-26T02:12:24.132Z,1002.17
2018-11-26T02:13:24.130Z,1002.15
2018-11-26T02:14:24.109Z,1002.17
2018-11-26T02:15:24.096Z,1002.13
2018-11-26T02:16:24.091Z,1002.19
2018-11-26T02:17:24.080Z,1002.19
2018-11-26T02:18:24.076Z,1002.17
2018-11-26T02:19:24.051Z,1002.21
2018-11-26T02:20:24.041Z,1002.15
2018-11-26T02:21:24.031Z,1002.17
2018-11-26T02:22:24.025Z,1002.17
2018-11-26T02:23:24.035Z,1002.14
2018-11-26T02:24:23.997Z,1002.14
2018-11-26T02:25:23.998Z,1002.19
2018-11-26T02:26:23.975Z,1002.17
2018-11-26T02:27:23.965Z,1002.15
2018-11-26T02:28:23.972Z,1002.13
2018-11-26T02:29:23.943Z,1002.13
2018-11-26T02:30:23.930Z,1002.10
2018-11-26T02:31:23.919Z,1002.10
2018-11-26T02:32:23.913Z,1002.07
2018-11-26T02:33:23.917Z,1002.08
2018-11-26T02:34:23.901Z,1002.08
2018-11-26T02:35:23.877Z,1002.12
2018-11-26T02:36:23.869Z,1002.14
2018-11-26T02:37:23.857Z,1002.12
2018-11-26T02:38:23.859Z,1002.14
2018-11-26T02:39:23.845Z,1002.18
2018-11-26T02:40:23.890Z,1002.18
2018-11-26T02:41:23.815Z,1002.16
2018-11-26T02:42:23.802Z,1002.18
2018-11-26T02:43:23.797Z,1002.15
2018-11-26T02:44:23.781Z,1002.16
2018-11-26T02:45:23.778Z,1002.16
2018-11-26T02:46:23.757Z,1002.13
2018-11-26T02:47:23.745Z,1002.10
2018-11-26T02:48:23.766Z,1002.14
2018-11-26T02:49:23.722Z,1002.07
2018-11-26T02:50:23.714Z,1002.13
2018-11-26T02:51:23.704Z,1002.16
2018-11-26T02:52:23.688Z,1002.13
2018-11-26T02:53:23.690Z,1002.15
2018-11-26T02:54:23.667Z,1002.14
2018-11-26T02:55:23.656Z,1002.15
2018-11-26T02:56:23.648Z,1002.15
2018-11-26T02:57:23.647Z,1002.12
2018-11-26T02:58:23.645Z,1002.18
2018-11-26T02:59:30.635Z,1002.15
2018-11-26T03:00:23.601Z,1002.16
2018-11-26T03:01:23.590Z,1002.16
2018-11-26T03:02:23.582Z,1002.13
2018-11-26T03:03:23.578Z,1002.17
2018-11-26T03:04:23.570Z,1002.15
2018-11-26T03:05:23.546Z,1002.12
2018-11-26T03:06:23.534Z,1002.10
2018-11-26T03:07:23.525Z,1002.18
2018-11-26T03:08:23.514Z,1002.13
2018-11-26T03:09:23.521Z,1002.16
2018-11-26T03:10:23.491Z,1002.15
2018-11-26T03:11:23.496Z,1002.16
2018-11-26T03:12:23.469Z,1002.18
2018-11-26T03:13:23.462Z,1002.16
2018-11-26T03:14:23.466Z,1002.17
2018-11-26T03:15:23.434Z,1002.13
2018-11-26T03:16:23.424Z,1002.16
2018-11-26T03:17:23.414Z,1002.15
2018-11-26T03:18:23.401Z,1002.12
2018-11-26T03:19:23.402Z,1002.14
2018-11-26T03:20:23.382Z,1002.12
2018-11-26T03:21:23.391Z,1002.14
2018-11-26T03:22:23.358Z,1002.14
2018-11-26T03:23:23.347Z,1002.10
2018-11-26T03:24:23.348Z,1002.14
2018-11-26T03:25:23.332Z,1002.12
2018-11-26T03:26:23.318Z,1002.16
2018-11-26T03:27:23.304Z,1002.14
2018-11-26T03:28:23.323Z,1002.12
2018-11-26T03:29:23.292Z,1002.13
2018-11-26T03:30:23.271Z,1002.12
2018-11-26T03:31:23.323Z,1002.13
2018-11-26T03:32:23.253Z,1002.12
2018-11-26T03:33:23.237Z,1002.09
2018-11-26T03:34:23.258Z,1002.11
2018-11-26T03:35:23.216Z,1002.12
2018-11-26T03:36:23.203Z,1002.11
2018-11-26T03:37:23.195Z,1002.12
2018-11-26T03:38:23.186Z,1002.13
2018-11-26T03:39:23.187Z,1002.13
2018-11-26T03:40:23.162Z,1002.19
2018-11-26T03:41:23.148Z,1002.20
2018-11-26T03:42:23.142Z,1002.16
2018-11-26T03:43:23.134Z,1002.18
2018-11-26T03:44:23.137Z,1002.21
2018-11-26T03:45:23.105Z,1002.19
2018-11-26T03:46:23.094Z,1002.20
2018-11-26T03:47:23.088Z,1002.21
2018-11-26T03:48:23.074Z,1002.23
2018-11-26T03:49:23.071Z,1002.23
2018-11-26T03:50:23.050Z,1002.20
2018-11-26T03:51:23.620Z,1002.20
2018-11-26T03:52:23.028Z,1002.20
2018-11-26T03:53:23.019Z,1002.23
2018-11-26T03:54:23.019Z,1002.22
2018-11-26T03:55:23.008Z,1002.25
2018-11-26T03:56:22.989Z,1002.22
2018-11-26T03:57:22.983Z,1002.21
2018-11-26T03:58:22.964Z,1002.25
2018-11-26T03:59:22.968Z,1002.25
2018-11-26T04:00:22.941Z,1002.25
2018-11-26T04:01:22.930Z,1002.26
2018-11-26T04:02:22.920Z,1002.22
2018-11-26T04:03:22.907Z,1002.24
2018-11-26T04:04:22.907Z,1002.19
2018-11-26T04:05:22.886Z,1002.23
2018-11-26T04:06:22.879Z,1002.23
2018-11-26T04:07:22.885Z,1002.24
2018-11-26T04:08:22.854Z,1002.26
2018-11-26T04:09:22.859Z,1002.22
2018-11-26T04:10:22.834Z,1002.25
2018-11-26T04:11:22.830Z,1002.24
2018-11-26T04:12:22.816Z,1002.29
2018-11-26T04:13:22.800Z,1002.28
2018-11-26T04:14:22.798Z,1002.27
2018-11-26T04:15:22.777Z,1002.26
2018-11-26T04:16:22.764Z,1002.28
2018-11-26T04:17:22.755Z,1002.25
2018-11-26T04:18:22.746Z,1002.25
2018-11-26T04:19:22.742Z,1002.31
2018-11-26T04:20:22.727Z,1002.28
2018-11-26T04:21:22.709Z,1002.27
2018-11-26T04:22:22.697Z,1002.27
2018-11-26T04:23:22.690Z,1002.29
2018-11-26T04:24:22.701Z,1002.31
2018-11-26T04:25:22.667Z,1002.28
2018-11-26T04:26:22.661Z,1002.29
2018-11-26T04:27:22.641Z,1002.36
2018-11-26T04:28:22.690Z,1002.32
2018-11-26T04:29:22.622Z,1002.30
2018-11-26T04:30:22.646Z,1002.30
2018-11-26T04:31:22.600Z,1002.32
2018-11-26T04:32:22.588Z,1002.27
2018-11-26T04:33:22.581Z,1002.33
2018-11-26T04:34:22.570Z,1002.33
2018-11-26T04:35:22.590Z,1002.26
2018-11-26T04:36:22.544Z,1002.28
2018-11-26T04:37:22.536Z,1002.26
2018-11-26T04:38:22.525Z,1002.26
2018-11-26T04:39:22.510Z,1002.26
2018-11-26T04:40:22.511Z,1002.29
2018-11-26T04:41:22.492Z,1002.27
2018-11-26T04:42:22.482Z,1002.27
2018-11-26T04:43:22.468Z,1002.29
2018-11-26T04:44:22.460Z,1002.29
2018-11-26T04:45:22.650Z,1002.27
2018-11-26T04:46:22.442Z,1002.26
2018-11-26T04:47:22.422Z,1002.22
2018-11-26T04:48:22.412Z,1002.24
2018-11-26T04:49:22.405Z,1002.20
2018-11-26T04:50:22.418Z,1002.26
2018-11-26T04:51:22.380Z,1002.22
2018-11-26T04:52:22.371Z,1002.22
2018-11-26T04:53:22.388Z,1002.20
2018-11-26T04:54:22.344Z,1002.23
2018-11-26T04:55:22.349Z,1002.26
2018-11-26T04:56:22.323Z,1002.23
2018-11-26T04:57:22.314Z,1002.25
2018-11-26T04:58:22.304Z,1002.25
2018-11-26T04:59:22.292Z,1002.25
2018-11-26T05:00:22.289Z,1002.26
2018-11-26T05:01:22.278Z,1002.24
2018-11-26T05:02:22.258Z,1002.23
2018-11-26T05:03:22.245Z,1002.24
2018-11-26T05:04:22.238Z,1002.24
2018-11-26T05:05:22.233Z,1002.25
2018-11-26T05:06:22.214Z,1002.22
2018-11-26T05:07:22.203Z,1002.19
2018-11-26T05:08:22.190Z,1002.28
2018-11-26T05:09:22.184Z,1002.21
2018-11-26T05:10:22.183Z,1002.25
2018-11-26T05:11:22.165Z,1002.23
2018-11-26T05:12:22.163Z,1002.22
2018-11-26T05:13:22.135Z,1002.29
2018-11-26T05:14:22.134Z,1002.26
2018-11-26T05:15:22.138Z,1002.28
2018-11-26T05:16:22.141Z,1002.23
2018-11-26T05:17:22.105Z,1002.27
2018-11-26T05:18:22.130Z,1002.26
2018-11-26T05:19:22.073Z,1002.23
2018-11-26T05:20:22.660Z,1002.23
2018-11-26T05:21:22.048Z,1002.23
2018-11-26T05:22:22.038Z,1002.22
2018-11-26T05:23:22.041Z,1002.26
2018-11-26T05:24:22.051Z,1002.24
2018-11-26T05:25:22.049Z,1002.24
2018-11-26T05:26:21.993Z,1002.27
2018-11-26T05:27:21.984Z,1002.22
2018-11-26T05:28:21.971Z,1002.21
2018-11-26T05:29:21.962Z,1002.23
2018-11-26T05:30:21.967Z,1002.22
2018-11-26T05:31:21.940Z,1002.28
2018-11-26T05:32:21.937Z,1002.32
2018-11-26T05:33:21.930Z,1002.30
2018-11-26T05:34:21.903Z,1002.28
2018-11-26T05:35:21.906Z,1002.27
2018-11-26T05:36:21.886Z,1002.28
2018-11-26T05:37:21.876Z,1002.27
2018-11-26T05:38:21.863Z,1002.27
2018-11-26T05:39:21.883Z,1002.27
2018-11-26T05:40:22.638Z,1002.29
2018-11-26T05:41:21.827Z,1002.26
2018-11-26T05:42:28.657Z,1002.29
2018-11-26T05:43:22.810Z,1002.28
2018-11-26T05:44:21.862Z,1002.27
2018-11-26T05:45:21.807Z,1002.28
2018-11-26T05:46:21.788Z,1002.25
2018-11-26T05:47:21.769Z,1002.24
2018-11-26T05:48:21.752Z,1002.32
2018-11-26T05:49:22.364Z,1002.28
2018-11-26T05:50:21.747Z,1002.30
2018-11-26T05:51:21.718Z,1002.28
2018-11-26T05:52:21.715Z,1002.27
2018-11-26T05:53:21.698Z,1002.30
2018-11-26T05:54:21.693Z,1002.31
2018-11-26T05:55:21.720Z,1002.34
2018-11-26T05:56:21.665Z,1002.35
2018-11-26T05:57:21.653Z,1002.33
2018-11-26T05:58:21.640Z,1002.33
2018-11-26T05:59:21.650Z,1002.32
2018-11-26T06:00:21.622Z,1002.37
2018-11-26T06:01:21.621Z,1002.31
2018-11-26T06:02:21.608Z,1002.42
2018-11-26T06:03:21.589Z,1002.44
2018-11-26T06:04:21.577Z,1002.39
2018-11-26T06:05:21.571Z,1002.42
2018-11-26T06:06:21.572Z,1002.45
2018-11-26T06:07:21.548Z,1002.46
2018-11-26T06:08:21.529Z,1002.38
2018-11-26T06:09:21.524Z,1002.44
2018-11-26T06:10:21.511Z,1002.45
2018-11-26T06:11:21.519Z,1002.41
2018-11-26T06:12:21.510Z,1002.43
2018-11-26T06:13:21.476Z,1002.42
2018-11-26T06:14:21.467Z,1002.45
2018-11-26T06:15:21.458Z,1002.46
2018-11-26T06:16:21.461Z,1002.43
2018-11-26T06:17:21.432Z,1002.44
2018-11-26T06:18:21.420Z,1002.46
2018-11-26T06:19:21.416Z,1002.49
2018-11-26T06:20:21.398Z,1002.46
2018-11-26T06:21:21.405Z,1002.49
2018-11-26T06:22:21.374Z,1002.49
2018-11-26T06:23:21.364Z,1002.52
2018-11-26T06:24:21.353Z,1002.55
2018-11-26T06:25:21.352Z,1002.55
2018-11-26T06:26:21.349Z,1002.57
2018-11-26T06:27:21.324Z,1002.56
2018-11-26T06:28:21.309Z,1002.56
2018-11-26T06:29:21.301Z,1002.56
2018-11-26T06:30:21.290Z,1002.51
2018-11-26T06:31:21.292Z,1002.56
2018-11-26T06:32:21.266Z,1002.52
2018-11-26T06:33:21.255Z,1002.55
2018-11-26T06:34:21.245Z,1002.54
2018-11-26T06:35:21.255Z,1002.55
2018-11-26T06:36:21.250Z,1002.55
2018-11-26T06:37:21.228Z,1002.52
2018-11-26T06:38:21.206Z,1002.55
2018-11-26T06:39:21.191Z,1002.55
2018-11-26T06:40:21.179Z,1002.54
2018-11-26T06:41:21.179Z,1002.54
2018-11-26T06:42:21.189Z,1002.49
2018-11-26T06:43:21.154Z,1002.46
2018-11-26T06:44:21.136Z,1002.51
2018-11-26T06:45:21.130Z,1002.50
2018-11-26T06:46:21.142Z,1002.54
2018-11-26T06:47:21.109Z,1002.55
2018-11-26T06:48:21.100Z,1002.55
2018-11-26T06:49:21.082Z,1002.54
2018-11-26T06:50:21.071Z,1002.53
2018-11-26T06:51:21.073Z,1002.52
2018-11-26T06:52:21.049Z,1002.53
2018-11-26T06:53:21.042Z,1002.52
2018-11-26T06:54:21.025Z,1002.55
2018-11-26T06:55:21.020Z,1002.55
2018-11-26T06:56:21.015Z,1002.59
2018-11-26T06:57:20.998Z,1002.58
2018-11-26T06:58:20.991Z,1002.60
2018-11-26T06:59:20.969Z,1002.62
2018-11-26T07:00:27.991Z,1002.63
2018-11-26T07:01:20.957Z,1002.66
2018-11-26T07:02:27.947Z,1002.66
2018-11-26T07:03:27.947Z,1002.68
2018-11-26T07:04:20.918Z,1002.64
2018-11-26T07:05:28.435Z,1002.65
2018-11-26T07:06:20.908Z,1002.67
2018-11-26T07:07:20.879Z,1002.68
2018-11-26T07:08:20.869Z,1002.69
2018-11-26T07:09:20.859Z,1002.69
2018-11-26T07:10:20.863Z,1002.69
2018-11-26T07:11:20.870Z,1002.73
2018-11-26T07:12:20.828Z,1002.72
2018-11-26T07:13:20.814Z,1002.74
2018-11-26T07:14:20.802Z,1002.75
2018-11-26T07:15:20.795Z,1002.80
2018-11-26T07:16:20.807Z,1002.79
2018-11-26T07:17:20.787Z,1002.73
2018-11-26T07:18:20.757Z,1002.84
2018-11-26T07:19:20.747Z,1002.85
2018-11-26T07:20:20.752Z,1002.84
2018-11-26T07:21:20.756Z,1002.88
2018-11-26T07:22:20.719Z,1002.86
2018-11-26T07:23:20.703Z,1002.89
2018-11-26T07:24:20.692Z,1002.90
2018-11-26T07:25:20.681Z,1002.87
2018-11-26T07:26:20.709Z,1002.86
2018-11-26T07:27:20.660Z,1002.88
2018-11-26T07:28:20.657Z,1002.88
2018-11-26T07:29:24.302Z,1002.88
2018-11-26T07:30:20.626Z,1002.87
2018-11-26T07:31:20.615Z,1002.90
2018-11-26T07:32:20.616Z,1002.90
2018-11-26T07:33:20.594Z,1002.93
2018-11-26T07:34:20.594Z,1002.93
2018-11-26T07:35:20.571Z,1002.96
2018-11-26T07:36:20.561Z,1002.97
2018-11-26T07:37:20.561Z,1002.98
2018-11-26T07:38:20.539Z,1003.00
2018-11-26T07:39:20.529Z,1003.01
2018-11-26T07:40:20.532Z,1003.07
2018-11-26T07:41:20.505Z,1003.04
2018-11-26T07:42:20.508Z,1003.06
2018-11-26T07:43:20.484Z,1003.11
2018-11-26T07:44:20.480Z,1003.08
2018-11-26T07:45:20.465Z,1003.06
2018-11-26T07:46:20.455Z,1003.06
2018-11-26T07:47:20.451Z,1003.07
2018-11-26T07:48:20.431Z,1003.09
2018-11-26T07:49:20.417Z,1003.06
2018-11-26T07:50:20.405Z,1003.11
2018-11-26T07:51:20.397Z,1003.08
2018-11-26T07:52:20.401Z,1003.11
2018-11-26T07:53:20.374Z,1003.11
2018-11-26T07:54:20.384Z,1003.10
2018-11-26T07:55:20.376Z,1003.08
2018-11-26T07:56:20.339Z,1003.13
2018-11-26T07:57:20.341Z,1003.17
2018-11-26T07:58:20.318Z,1003.16
2018-11-26T07:59:20.306Z,1003.16
2018-11-26T08:00:20.302Z,1003.16
2018-11-26T08:01:20.285Z,1003.17
2018-11-26T08:02:20.293Z,1003.19
2018-11-26T08:03:20.277Z,1003.15
2018-11-26T08:04:20.253Z,1003.20
2018-11-26T08:05:20.242Z,1003.16
2018-11-26T08:06:20.231Z,1003.24
2018-11-26T08:07:20.249Z,1003.22
2018-11-26T08:08:20.218Z,1003.23
2018-11-26T08:09:20.198Z,1003.20
2018-11-26T08:10:20.190Z,1003.24
2018-11-26T08:11:20.175Z,1003.26
2018-11-26T08:12:20.174Z,1003.30
2018-11-26T08:13:20.152Z,1003.37
2018-11-26T08:14:20.156Z,1003.33
2018-11-26T08:15:20.139Z,1003.31
2018-11-26T08:16:20.120Z,1003.36
2018-11-26T08:17:20.140Z,1003.34
2018-11-26T08:18:20.134Z,1003.37
2018-11-26T08:19:20.092Z,1003.40
2018-11-26T08:20:20.081Z,1003.39
2018-11-26T08:21:20.064Z,1003.39
2018-11-26T08:22:20.069Z,1003.41
2018-11-26T08:23:20.043Z,1003.36
2018-11-26T08:24:20.031Z,1003.34
2018-11-26T08:25:20.024Z,1003.38
2018-11-26T08:26:20.013Z,1003.33
2018-11-26T08:27:20.011Z,1003.37
2018-11-26T08:28:19.986Z,1003.42
2018-11-26T08:29:19.975Z,1003.34
2018-11-26T08:30:19.983Z,1003.38
2018-11-26T08:31:19.954Z,1003.41
2018-11-26T08:32:19.964Z,1003.41
2018-11-26T08:33:19.934Z,1003.41
2018-11-26T08:34:19.920Z,1003.42
2018-11-26T08:35:19.907Z,1003.40
2018-11-26T08:36:19.899Z,1003.44
2018-11-26T08:37:19.898Z,1003.46
2018-11-26T08:38:19.876Z,1003.46
2018-11-26T08:39:19.864Z,1003.43
2018-11-26T08:40:19.853Z,1003.45
2018-11-26T08:41:19.845Z,1003.47
2018-11-26T08:42:19.847Z,1003.44
2018-11-26T08:43:19.825Z,1003.45
2018-11-26T08:44:19.811Z,1003.50
2018-11-26T08:45:19.798Z,1003.52
2018-11-26T08:46:19.788Z,1003.52
2018-11-26T08:47:19.804Z,1003.52
2018-11-26T08:48:19.768Z,1003.54
2018-11-26T08:49:19.753Z,1003.53
2018-11-26T08:50:19.746Z,1003.57
2018-11-26T08:51:19.733Z,1003.53
2018-11-26T08:52:19.730Z,1003.54
2018-11-26T08:53:19.733Z,1003.57
2018-11-26T08:54:19.745Z,1003.57
2018-11-26T08:55:19.690Z,1003.56
2018-11-26T08:56:19.677Z,1003.56
2018-11-26T08:57:19.665Z,1003.56
2018-11-26T08:58:19.677Z,1003.60
2018-11-26T08:59:19.642Z,1003.57
2018-11-26T09:00:19.653Z,1003.58
2018-11-26T09:01:19.623Z,1003.59
2018-11-26T09:02:19.610Z,1003.60
2018-11-26T09:03:19.628Z,1003.59
2018-11-26T09:04:19.588Z,1003.56
2018-11-26T09:05:23.896Z,1003.59
2018-11-26T09:06:19.569Z,1003.61
2018-11-26T09:07:19.554Z,1003.65
2018-11-26T09:08:19.557Z,1003.64
2018-11-26T09:09:19.532Z,1003.65
2018-11-26T09:10:19.522Z,1003.66
2018-11-26T09:11:19.510Z,1003.64
2018-11-26T09:12:19.517Z,1003.65
2018-11-26T09:13:19.502Z,1003.69
2018-11-26T09:14:19.480Z,1003.72
2018-11-26T09:15:19.470Z,1003.70
2018-11-26T09:16:19.474Z,1003.76
2018-11-26T09:17:19.444Z,1003.76
2018-11-26T09:18:19.450Z,1003.75
2018-11-26T09:19:19.423Z,1003.76
2018-11-26T09:20:19.413Z,1003.79
2018-11-26T09:21:19.399Z,1003.75
2018-11-26T09:22:19.391Z,1003.76
2018-11-26T09:23:19.390Z,1003.76
2018-11-26T09:24:19.373Z,1003.79
2018-11-26T09:25:19.355Z,1003.79
2018-11-26T09:26:19.368Z,1003.81
2018-11-26T09:27:19.335Z,1003.78
2018-11-26T09:28:19.336Z,1003.77
2018-11-26T09:29:19.315Z,1003.84
2018-11-26T09:30:19.302Z,1003.81
2018-11-26T09:31:19.291Z,1003.82
2018-11-26T09:32:19.278Z,1003.83
2018-11-26T09:33:19.280Z,1003.86
2018-11-26T09:34:19.262Z,1003.83
2018-11-26T09:35:19.248Z,1003.87
2018-11-26T09:36:19.239Z,1003.84
2018-11-26T09:37:19.223Z,1003.84
2018-11-26T09:38:19.223Z,1003.89
2018-11-26T09:39:19.220Z,1003.90
2018-11-26T09:40:19.189Z,1003.87
2018-11-26T09:41:19.186Z,1003.89
2018-11-26T09:42:19.170Z,1003.91
2018-11-26T09:43:19.176Z,1003.88
2018-11-26T09:44:19.144Z,1003.89
2018-11-26T09:45:19.133Z,1003.92
2018-11-26T09:46:19.123Z,1003.90
2018-11-26T09:47:19.112Z,1003.90
2018-11-26T09:48:19.100Z,1003.86
2018-11-26T09:49:19.112Z,1003.86
2018-11-26T09:50:19.105Z,1003.88
2018-11-26T09:51:19.068Z,1003.85
2018-11-26T09:52:19.069Z,1003.89
2018-11-26T09:53:19.045Z,1003.83
2018-11-26T09:54:25.810Z,1003.88
2018-11-26T09:55:20.022Z,1003.88
2018-11-26T09:56:19.017Z,1003.90
2018-11-26T09:57:19.001Z,1003.88
2018-11-26T09:58:18.991Z,1003.88
2018-11-26T09:59:18.991Z,1003.92
2018-11-26T10:00:18.971Z,1003.93
2018-11-26T10:01:18.962Z,1003.91
2018-11-26T10:02:18.967Z,1003.89
2018-11-26T10:03:18.935Z,1003.93
2018-11-26T10:04:18.939Z,1003.92
2018-11-26T10:05:18.913Z,1003.93
2018-11-26T10:06:18.904Z,1003.89
2018-11-26T10:07:18.896Z,1003.93
2018-11-26T10:08:18.902Z,1003.94
2018-11-26T10:09:18.881Z,1003.89
2018-11-26T10:10:18.857Z,1003.95
2018-11-26T10:11:18.845Z,1003.93
2018-11-26T10:12:18.856Z,1003.94
2018-11-26T10:13:18.834Z,1003.94
2018-11-26T10:14:18.842Z,1003.95
2018-11-26T10:15:18.812Z,1003.96
2018-11-26T10:16:18.791Z,1003.95
2018-11-26T10:17:18.781Z,1004.00
2018-11-26T10:18:18.772Z,1003.98
2018-11-26T10:19:18.758Z,1004.02
2018-11-26T10:20:18.788Z,1004.00
2018-11-26T10:21:18.736Z,1004.01
2018-11-26T10:22:18.726Z,1003.97
2018-11-26T10:23:18.716Z,1004.01
2018-11-26T10:24:18.705Z,1004.02
2018-11-26T10:25:18.722Z,1003.98
2018-11-26T10:26:18.680Z,1003.98
2018-11-26T10:27:18.667Z,1003.99
2018-11-26T10:28:18.657Z,1003.99
2018-11-26T10:29:18.654Z,1003.95
2018-11-26T10:30:18.653Z,1003.96
2018-11-26T10:31:18.623Z,1003.96
2018-11-26T10:32:18.615Z,1003.98
2018-11-26T10:33:18.603Z,1003.96
2018-11-26T10:34:18.592Z,1003.97
2018-11-26T10:35:18.615Z,1003.97
2018-11-26T10:36:18.570Z,1003.93
2018-11-26T10:37:18.557Z,1003.92
2018-11-26T10:38:18.558Z,1003.94
2018-11-26T10:39:18.537Z,1003.93
2018-11-26T10:40:18.538Z,1003.90
2018-11-26T10:41:18.514Z,1003.89
2018-11-26T10:42:18.503Z,1003.89
2018-11-26T10:43:18.492Z,1003.92
2018-11-26T10:44:18.480Z,1003.93
2018-11-26T10:45:18.486Z,1003.93
2018-11-26T10:46:18.460Z,1003.94
2018-11-26T10:47:18.448Z,1003.96
2018-11-26T10:48:18.448Z,1003.94
2018-11-26T10:49:18.427Z,1003.93
2018-11-26T10:50:18.453Z,1003.92
2018-11-26T10:51:18.407Z,1003.92
2018-11-26T10:52:18.395Z,1003.93
2018-11-26T10:53:18.384Z,1003.87
2018-11-26T10:54:18.373Z,1003.92
2018-11-26T10:55:18.369Z,1003.93
2018-11-26T10:56:18.367Z,1003.90
2018-11-26T10:57:18.339Z,1003.89
2018-11-26T10:58:18.384Z,1003.93
2018-11-26T10:59:18.315Z,1003.92
2018-11-26T11:00:18.304Z,1003.90
2018-11-26T11:01:18.307Z,1003.94
2018-11-26T11:02:18.282Z,1003.96
2018-11-26T11:03:18.271Z,1003.94
2018-11-26T11:04:18.260Z,1003.93
2018-11-26T11:05:18.250Z,1003.92
2018-11-26T11:06:18.248Z,1003.90
2018-11-26T11:07:18.227Z,1003.91
2018-11-26T11:08:18.221Z,1003.91
2018-11-26T11:09:18.218Z,1003.89
2018-11-26T11:10:18.195Z,1003.89
2018-11-26T11:11:23.233Z,1003.91
2018-11-26T11:12:19.171Z,1003.94
2018-11-26T11:13:18.160Z,1003.95
2018-11-26T11:14:18.150Z,1003.95
2018-11-26T11:15:18.141Z,1003.94
2018-11-26T11:16:18.138Z,1003.97
2018-11-26T11:17:18.116Z,1003.98
2018-11-26T11:18:18.110Z,1003.96
2018-11-26T11:19:18.095Z,1003.99
2018-11-26T11:20:18.085Z,1003.97
2018-11-26T11:21:18.101Z,1003.96
2018-11-26T11:22:18.070Z,1004.03
2018-11-26T11:23:18.050Z,1003.97
2018-11-26T11:24:18.051Z,1003.99
2018-11-26T11:25:18.033Z,1003.98
2018-11-26T11:26:18.033Z,1004.02
2018-11-26T11:27:18.006Z,1003.99
2018-11-26T11:28:18.000Z,1003.98
2018-11-26T11:29:17.986Z,1003.99
2018-11-26T11:30:17.975Z,1004.00
2018-11-26T11:31:17.997Z,1004.00
2018-11-26T11:32:17.957Z,1004.01
2018-11-26T11:33:47.632Z,1004.08
2018-11-26T11:34:47.617Z,1003.98
2018-11-26T11:35:47.598Z,1004.03
2018-11-26T11:36:47.599Z,1004.01
2018-11-26T11:37:47.575Z,1004.03
2018-11-26T11:38:47.564Z,1003.97
2018-11-26T11:39:47.554Z,1004.00
2018-11-26T11:40:47.545Z,1003.98
2018-11-26T11:41:47.557Z,1003.99
2018-11-26T11:42:47.535Z,1003.99
2018-11-26T11:43:47.508Z,1004.00
2018-11-26T11:44:47.497Z,1004.01
2018-11-26T11:45:47.486Z,1003.98
2018-11-26T11:46:47.495Z,1004.00
2018-11-26T11:47:47.464Z,1004.01
2018-11-26T11:48:47.454Z,1004.01
2018-11-26T11:49:47.441Z,1004.02
2018-11-26T11:50:47.432Z,1004.01
2018-11-26T11:51:47.440Z,1004.01
2018-11-26T11:52:47.420Z,1004.01
2018-11-26T11:53:47.398Z,1004.00
2018-11-26T11:54:47.385Z,1003.98
2018-11-26T11:55:47.375Z,1003.94
2018-11-26T11:56:47.375Z,1003.95
2018-11-26T11:57:47.356Z,1003.99
2018-11-26T11:58:47.341Z,1003.92
2018-11-26T11:59:47.330Z,1003.94
2018-11-26T12:00:47.319Z,1003.92
2018-11-26T12:01:47.331Z,1003.97
2018-11-26T12:02:47.297Z,1003.92
2018-11-26T12:03:47.288Z,1003.88
2018-11-26T12:04:47.274Z,1003.90
2018-11-26T12:05:47.285Z,1003.88