createdAt,value
2022-08-19T00:02:30.191Z,75.00
2022-08-19T00:05:00.591Z,75.72
2022-08-19T00:07:36.171Z,75.10
2022-08-19T00:10:07.839Z,75.08
2022-08-19T00:12:39.512Z,74.85
2022-08-19T00:15:24.337Z,74.90
2022-08-19T00:17:59.933Z,75.25
2022-08-19T00:20:33.139Z,76.26
2022-08-19T00:23:05.366Z,75.85
2022-08-19T00:25:38.695Z,76.02
2022-08-19T00:28:15.000Z,76.45
2022-08-19T00:30:49.817Z,76.63
2022-08-19T00:33:25.186Z,76.11
2022-08-19T00:36:05.718Z,76.16
2022-08-19T00:38:40.052Z,76.42
2022-08-19T00:41:17.746Z,75.31
2022-08-19T00:44:03.399Z,76.07
2022-08-19T00:46:40.101Z,76.07
2022-08-19T00:49:26.136Z,75.88
2022-08-19T00:52:10.393Z,76.28
2022-08-19T00:54:52.800Z,76.51
2022-08-19T00:57:33.170Z,75.50
2022-08-19T01:00:06.207Z,76.31
2022-08-19T01:02:37.075Z,76.54
2022-08-19T01:05:17.568Z,76.08
2022-08-19T01:07:54.417Z,75.85
2022-08-19T01:10:46.413Z,76.14
2022-08-19T01:13:24.147Z,75.84
2022-08-19T01:16:05.722Z,76.50
2022-08-19T01:18:41.137Z,76.22
2022-08-19T01:21:27.548Z,76.45
2022-08-19T01:24:03.685Z,77.04
2022-08-19T01:26:44.288Z,76.84
2022-08-19T01:29:16.658Z,77.35
2022-08-19T01:31:54.744Z,76.97
2022-08-19T01:34:35.298Z,76.98
2022-08-19T01:37:24.991Z,76.88
2022-08-19T01:40:09.303Z,77.01
2022-08-19T01:42:53.517Z,77.48
2022-08-19T01:45:30.832Z,77.37
2022-08-19T01:48:08.024Z,77.07
2022-08-19T01:50:51.493Z,77.77
2022-08-19T01:53:40.960Z,77.24
2022-08-19T01:56:17.121Z,77.27
2022-08-19T01:59:00.768Z,77.55
2022-08-19T02:01:35.905Z,77.65
2022-08-19T02:04:09.033Z,77.26
2022-08-19T02:06:47.924Z,77.13
2022-08-19T02:09:23.392Z,77.64
2022-08-19T02:12:01.378Z,77.51
2022-08-19T02:14:31.838Z,78.11
2022-08-19T02:17:04.088Z,78.25
2022-08-19T02:19:38.976Z,78.21
2022-08-19T02:22:13.973Z,77.95
2022-08-19T02:24:44.414Z,78.36
2022-08-19T02:27:18.019Z,78.59
2022-08-19T02:29:50.315Z,78.54
2022-08-19T02:32:24.055Z,77.77
2022-08-19T02:34:54.340Z,77.58
2022-08-19T02:37:36.846Z,77.18
2022-08-19T02:40:12.429Z,77.43
2022-08-19T02:42:49.610Z,76.48
2022-08-19T02:45:35.654Z,76.61
2022-08-19T02:48:21.495Z,77.27
2022-08-19T02:50:56.677Z,77.66
2022-08-19T02:53:28.906Z,77.77
2022-08-19T02:55:59.157Z,77.94
2022-08-19T02:58:32.050Z,77.55
2022-08-19T03:01:02.414Z,78.80
2022-08-19T03:03:33.073Z,78.75
2022-08-19T03:06:12.123Z,79.20
2022-08-19T03:08:43.665Z,79.41
2022-08-19T03:11:18.468Z,79.70
2022-08-19T03:13:52.640Z,80.01
2022-08-19T03:16:23.984Z,80.20
2022-08-19T03:18:55.330Z,79.88
2022-08-19T03:21:27.802Z,79.72
2022-08-19T03:23:58.811Z,80.14
2022-08-19T03:26:30.106Z,80.09
2022-08-19T03:29:06.888Z,79.89
2022-08-19T03:31:44.794Z,80.62
2022-08-19T03:34:27.388Z,79.66
2022-08-19T03:37:01.341Z,78.96
2022-08-19T03:39:32.472Z,78.63
2022-08-19T03:42:38.662Z,78.04
2022-08-19T03:44:59.679Z,78.40
2022-08-19T03:47:29.941Z,78.42
2022-08-19T03:50:00.202Z,78.41
2022-08-19T03:52:31.753Z,78.28
2022-08-19T03:55:01.989Z,78.52
2022-08-19T03:57:33.578Z,77.59
2022-08-19T04:00:13.556Z,77.29
2022-08-19T04:02:58.274Z,77.14
2022-08-19T04:05:40.186Z,77.12
2022-08-19T04:08:13.774Z,78.07
2022-08-19T04:10:44.387Z,78.48
2022-08-19T04:13:15.791Z,78.98
2022-08-19T04:15:51.007Z,79.05
2022-08-19T04:18:21.009Z,79.90
2022-08-19T04:20:51.575Z,80.07
2022-08-19T04:23:22.178Z,81.26
2022-08-19T04:25:54.329Z,81.93
2022-08-19T04:28:24.696Z,81.69
2022-08-19T04:31:01.326Z,81.54
2022-08-19T04:33:33.220Z,82.44
2022-08-19T04:36:11.191Z,81.41
2022-08-19T04:38:43.230Z,81.66
2022-08-19T04:41:26.426Z,81.18
2022-08-19T04:44:11.131Z,80.51
2022-08-19T04:46:51.308Z,79.58
2022-08-19T04:49:25.595Z,78.86
2022-08-19T04:51:58.588Z,78.67
2022-08-19T04:54:37.960Z,78.81
2022-08-19T04:57:11.428Z,78.91
2022-08-19T04:59:42.974Z,79.14
2022-08-19T05:02:15.292Z,79.40
2022-08-19T05:04:44.913Z,79.53
2022-08-19T05:07:14.644Z,74.56
2022-08-19T05:09:58.560Z,75.98
2022-08-19T05:12:29.890Z,77.32
2022-08-19T05:15:00.417Z,76.43
2022-08-19T05:17:38.627Z,75.97
2022-08-19T05:20:23.763Z,75.76
2022-08-19T05:22:53.863Z,75.94
2022-08-19T05:25:26.763Z,75.40
2022-08-19T05:27:56.469Z,76.11
2022-08-19T05:30:46.182Z,76.43
2022-08-19T05:33:18.794Z,75.80
2022-08-19T05:35:49.387Z,75.38
2022-08-19T05:38:20.316Z,75.11
2022-08-19T05:40:50.492Z,75.29
2022-08-19T05:43:20.353Z,74.61
2022-08-19T05:45:51.712Z,74.99
2022-08-19T05:48:24.004Z,74.80
2022-08-19T05:50:53.926Z,74.26
2022-08-19T05:53:23.664Z,74.11
2022-08-19T05:55:53.473Z,73.48
2022-08-19T05:58:25.023Z,73.41
2022-08-19T06:00:57.962Z,73.67
2022-08-19T06:03:30.175Z,73.97
2022-08-19T06:06:03.570Z,73.32
2022-08-19T06:08:35.038Z,73.17
2022-08-19T06:11:22.882Z,72.22
2022-08-19T06:13:59.676Z,72.81
2022-08-19T06:16:36.245Z,73.20
2022-08-19T06:19:10.836Z,73.57
2022-08-19T06:21:42.258Z,73.51
2022-08-19T06:24:15.236Z,73.16
2022-08-19T06:26:50.082Z,71.83
2022-08-19T06:29:23.525Z,72.46
2022-08-19T06:32:07.358Z,73.18
2022-08-19T06:34:43.007Z,73.59
2022-08-19T06:37:17.363Z,73.67
2022-08-19T06:39:54.077Z,74.00
2022-08-19T06:42:23.935Z,74.25
2022-08-19T06:44:53.815Z,75.28
2022-08-19T06:47:49.435Z,75.29
2022-08-19T06:50:22.986Z,76.42
2022-08-19T06:52:55.750Z,76.50
2022-08-19T06:56:06.487Z,73.94
2022-08-19T06:58:36.235Z,74.02
2022-08-19T07:01:09.193Z,74.51
2022-08-19T07:03:40.660Z,75.12
2022-08-19T07:06:39.376Z,74.17
2022-08-19T07:09:09.074Z,74.20
2022-08-19T07:11:38.924Z,75.51
2022-08-19T07:14:18.940Z,74.52
2022-08-19T07:16:50.823Z,74.76
2022-08-19T07:19:22.151Z,75.05
2022-08-19T07:21:55.620Z,75.47
2022-08-19T07:24:33.653Z,75.20
2022-08-19T07:27:13.084Z,75.34
2022-08-19T07:29:45.691Z,74.84
2022-08-19T07:32:15.497Z,74.38
2022-08-19T07:34:46.443Z,73.81
2022-08-19T07:37:18.679Z,74.01
2022-08-19T07:39:48.475Z,73.11
2022-08-19T07:42:22.004Z,73.92
2022-08-19T07:44:52.054Z,73.31
2022-08-19T07:47:49.645Z,72.97
2022-08-19T07:50:15.266Z,73.20
2022-08-19T07:52:49.282Z,72.38
2022-08-19T07:55:42.295Z,71.94
2022-08-19T07:58:15.400Z,72.59
2022-08-19T08:00:45.828Z,71.96
2022-08-19T08:03:16.081Z,72.55
2022-08-19T08:05:58.914Z,73.24
2022-08-19T08:08:55.854Z,72.52
2022-08-19T08:11:28.039Z,72.78
2022-08-19T08:14:04.405Z,72.70
2022-08-19T08:16:39.778Z,71.78
2022-08-19T08:19:25.432Z,72.68
2022-08-19T08:21:57.706Z,71.33
2022-08-19T08:24:31.954Z,70.83
2022-08-19T08:27:04.839Z,70.52
2022-08-19T08:29:41.324Z,70.99
2022-08-19T08:32:15.729Z,69.56
2022-08-19T08:34:45.632Z,69.75
2022-08-19T08:37:22.211Z,69.56
2022-08-19T08:39:55.502Z,69.64
2022-08-19T08:42:31.867Z,68.74
2022-08-19T08:45:03.684Z,68.85
2022-08-19T08:47:42.283Z,68.96
2022-08-19T08:50:21.865Z,69.82
2022-08-19T08:52:59.762Z,68.87
2022-08-19T08:55:36.797Z,67.95
2022-08-19T08:58:10.375Z,66.25
2022-08-19T09:00:44.110Z,65.36
2022-08-19T09:03:23.150Z,63.82
2022-08-19T09:06:02.699Z,64.70
2022-08-19T09:08:44.135Z,64.33
2022-08-19T09:11:43.002Z,64.45
2022-08-19T09:14:47.293Z,64.66
2022-08-19T09:17:10.396Z,64.36
2022-08-19T09:19:54.145Z,63.38
2022-08-19T09:22:28.019Z,62.40
2022-08-19T09:24:58.758Z,62.56
2022-08-19T09:27:41.784Z,62.34
2022-08-19T09:30:17.565Z,59.83
2022-08-19T09:32:53.061Z,58.05
2022-08-19T09:35:24.720Z,59.72
2022-08-19T09:37:57.844Z,60.38
2022-08-19T09:40:31.906Z,60.29
2022-08-19T09:43:09.940Z,60.79
2022-08-19T09:45:48.847Z,59.85
2022-08-19T09:48:19.019Z,59.52
2022-08-19T09:50:53.452Z,59.67
2022-08-19T09:53:25.437Z,57.74
2022-08-19T09:55:59.419Z,56.80
2022-08-19T09:58:31.741Z,56.97
2022-08-19T10:01:02.748Z,56.13
2022-08-19T10:03:34.476Z,55.42
2022-08-19T10:06:14.872Z,54.73
2022-08-19T10:08:46.984Z,55.19
2022-08-19T10:11:27.200Z,53.19
2022-08-19T10:14:01.576Z,54.33
2022-08-19T10:16:31.586Z,55.01
2022-08-19T10:19:10.378Z,54.12
2022-08-19T10:21:41.308Z,54.05
2022-08-19T10:24:11.004Z,52.99
2022-08-19T10:26:46.009Z,52.15
2022-08-19T10:29:33.093Z,52.46
2022-08-19T10:32:04.206Z,53.44
2022-08-19T10:34:35.538Z,53.38
2022-08-19T10:37:10.726Z,53.42
2022-08-19T10:39:43.046Z,51.73
2022-08-19T10:42:14.714Z,52.10
2022-08-19T10:44:47.571Z,51.84
2022-08-19T10:47:25.883Z,52.58
2022-08-19T10:50:12.047Z,52.09
2022-08-19T10:52:49.513Z,52.11
2022-08-19T10:55:35.353Z,50.83
2022-08-19T10:58:05.358Z,51.73
2022-08-19T11:00:38.129Z,50.84
2022-08-19T11:03:08.002Z,50.60
2022-08-19T11:05:40.431Z,49.52
2022-08-19T11:08:22.270Z,49.41
2022-08-19T11:11:02.135Z,48.62
2022-08-19T11:13:32.327Z,49.75
2022-08-19T11:16:08.238Z,49.34
2022-08-19T11:18:41.319Z,48.89
2022-08-19T11:21:13.899Z,49.32
2022-08-19T11:23:44.330Z,48.56
2022-08-19T11:26:14.733Z,48.91
2022-08-19T11:28:44.368Z,48.49
2022-08-19T11:31:20.036Z,48.29
2022-08-19T11:33:51.738Z,47.91
2022-08-19T11:36:22.284Z,48.10
2022-08-19T11:38:53.167Z,48.16
2022-08-19T11:41:25.073Z,47.50
2022-08-19T11:43:56.353Z,46.94
2022-08-19T11:46:30.773Z,46.64
2022-08-19T11:49:01.546Z,45.08
2022-08-19T11:51:31.591Z,44.04
2022-08-19T11:54:02.809Z,43.53
2022-08-19T11:56:32.529Z,42.64
2022-08-19T11:59:05.426Z,42.21
2022-08-19T12:01:37.732Z,42.31
2022-08-19T12:04:08.043Z,42.83
2022-08-19T12:06:39.230Z,43.44
2022-08-19T12:09:11.142Z,43.01
2022-08-19T12:11:42.451Z,43.22
2022-08-19T12:14:16.837Z,42.47
2022-08-19T12:16:52.494Z,41.87
2022-08-19T12:19:22.885Z,42.22
2022-08-19T12:21:54.070Z,41.84
2022-08-19T12:24:25.274Z,42.84
2022-08-19T12:26:56.433Z,44.06
2022-08-19T12:29:31.998Z,41.81
2022-08-19T12:32:04.335Z,42.56
2022-08-19T12:34:38.234Z,43.02
2022-08-19T12:37:09.325Z,42.23
2022-08-19T12:39:42.434Z,42.43
2022-08-19T12:42:12.925Z,42.22
2022-08-19T12:44:44.830Z,42.68
2022-08-19T12:47:18.086Z,42.05
2022-08-19T12:49:54.182Z,41.89
2022-08-19T12:52:26.870Z,41.96
2022-08-19T12:54:58.718Z,41.52
2022-08-19T12:57:33.491Z,42.90
2022-08-19T13:00:07.068Z,41.75
2022-08-19T13:02:39.420Z,41.66
2022-08-19T13:05:12.313Z,42.36
2022-08-19T13:07:44.859Z,41.15
2022-08-19T13:10:18.400Z,42.33
2022-08-19T13:12:49.105Z,42.97
2022-08-19T13:15:23.986Z,42.66
2022-08-19T13:17:57.568Z,42.94
2022-08-19T13:20:27.916Z,41.82
2022-08-19T13:22:58.348Z,41.89
2022-08-19T13:25:28.700Z,41.52
2022-08-19T13:27:58.667Z,42.29
2022-08-19T13:30:40.937Z,42.34
2022-08-19T13:33:16.491Z,41.49
2022-08-19T13:35:50.648Z,41.02
2022-08-19T13:38:22.726Z,40.89
2022-08-19T13:40:54.048Z,41.09
2022-08-19T13:43:25.691Z,41.12
2022-08-19T13:45:57.613Z,41.39
2022-08-19T13:48:30.209Z,41.67
2022-08-19T13:50:59.958Z,41.42
2022-08-19T13:53:31.301Z,42.09
2022-08-19T13:56:00.973Z,41.86
2022-08-19T13:58:30.638Z,41.66
2022-08-19T14:01:00.433Z,42.00
2022-08-19T14:03:32.786Z,42.59
2022-08-19T14:06:03.213Z,43.00
2022-08-19T14:08:33.607Z,42.77
2022-08-19T14:11:06.720Z,42.31
2022-08-19T14:13:37.040Z,42.18
2022-08-19T14:16:12.179Z,42.35
2022-08-19T14:18:46.398Z,41.55
2022-08-19T14:21:19.363Z,41.75
2022-08-19T14:23:49.370Z,42.13
2022-08-19T14:26:21.729Z,41.96
2022-08-19T14:28:51.556Z,41.82
2022-08-19T14:31:29.020Z,41.51
2022-08-19T14:34:03.101Z,40.44
2022-08-19T14:36:38.990Z,40.86
2022-08-19T14:39:09.430Z,41.42
2022-08-19T14:41:39.699Z,40.61
2022-08-19T14:44:13.306Z,40.71
2022-08-19T14:46:49.655Z,40.23
2022-08-19T14:49:28.603Z,39.32
2022-08-19T14:52:05.032Z,40.77
2022-08-19T14:54:35.036Z,40.69
2022-08-19T14:57:04.788Z,41.07
2022-08-19T14:59:35.187Z,40.65
2022-08-19T15:02:33.596Z,40.45
2022-08-19T15:04:58.278Z,41.05
2022-08-19T15:07:29.632Z,41.04
2022-08-19T15:09:59.939Z,41.29
2022-08-19T15:12:29.781Z,40.11
2022-08-19T15:14:59.730Z,40.30
2022-08-19T15:17:32.402Z,40.53
2022-08-19T15:20:22.174Z,39.09
2022-08-19T15:22:52.834Z,39.23
2022-08-19T15:25:22.857Z,39.15
2022-08-19T15:27:54.063Z,39.23
2022-08-19T15:30:26.635Z,39.65
2022-08-19T15:32:56.482Z,39.38
2022-08-19T15:35:29.657Z,38.98
2022-08-19T15:37:59.640Z,39.20
2022-08-19T15:40:30.333Z,39.46
2022-08-19T15:43:00.403Z,39.70
2022-08-19T15:45:32.981Z,39.73
2022-08-19T15:48:03.251Z,39.77
2022-08-19T15:50:35.961Z,39.81
2022-08-19T15:53:08.467Z,39.42
2022-08-19T15:55:40.729Z,39.84
2022-08-19T15:58:28.278Z,38.82
2022-08-19T16:01:12.765Z,38.75
2022-08-19T16:03:55.450Z,39.67
2022-08-19T16:06:31.486Z,39.39
2022-08-19T16:09:02.950Z,39.08
2022-08-19T16:11:39.356Z,39.45
2022-08-19T16:14:10.905Z,39.10
2022-08-19T16:16:41.124Z,39.36
2022-08-19T16:19:14.151Z,39.45
2022-08-19T16:21:49.106Z,39.33
2022-08-19T16:24:21.363Z,39.76
2022-08-19T16:26:51.185Z,39.53
2022-08-19T16:29:34.164Z,39.44
2022-08-19T16:32:12.519Z,39.04
2022-08-19T16:34:44.843Z,39.55
2022-08-19T16:37:18.696Z,39.93
2022-08-19T16:39:54.508Z,39.72
2022-08-19T16:42:24.599Z,40.00
2022-08-19T16:44:54.667Z,39.63
2022-08-19T16:47:24.457Z,40.17
2022-08-19T16:49:55.549Z,39.87
2022-08-19T16:52:28.335Z,40.33
2022-08-19T16:54:58.291Z,40.52
2022-08-19T16:57:28.149Z,40.29
2022-08-19T16:59:57.845Z,40.22
2022-08-19T17:02:29.666Z,40.26
2022-08-19T17:05:00.954Z,40.27
2022-08-19T17:07:33.838Z,39.87
2022-08-19T17:10:04.545Z,40.33
2022-08-19T17:12:34.782Z,40.76
2022-08-19T17:15:05.304Z,40.59
2022-08-19T17:17:36.005Z,41.17
2022-08-19T17:20:07.466Z,41.04
2022-08-19T17:22:39.783Z,40.64
2022-08-19T17:25:10.574Z,40.88
2022-08-19T17:27:40.612Z,40.85
2022-08-19T17:30:11.700Z,40.90
2022-08-19T17:32:42.315Z,41.45
2022-08-19T17:35:12.638Z,40.80
2022-08-19T17:37:45.066Z,41.07
2022-08-19T17:40:15.729Z,41.29
2022-08-19T17:42:51.367Z,41.66
2022-08-19T17:45:21.339Z,41.61
2022-08-19T17:47:51.266Z,41.87
2022-08-19T17:50:21.207Z,41.68
2022-08-19T17:52:54.033Z,41.66
2022-08-19T17:55:24.298Z,41.34
2022-08-19T17:57:54.177Z,41.47
2022-08-19T18:00:25.032Z,41.63
2022-08-19T18:03:00.411Z,41.60
2022-08-19T18:05:33.458Z,42.23
2022-08-19T18:08:08.235Z,42.12
2022-08-19T18:10:38.084Z,42.96
2022-08-19T18:13:17.188Z,42.85
2022-08-19T18:15:48.080Z,42.89
2022-08-19T18:18:17.912Z,43.11
2022-08-19T18:20:47.671Z,43.80
2022-08-19T18:23:44.847Z,43.46
2022-08-19T18:26:10.675Z,44.18
2022-08-19T18:28:49.646Z,44.10
2022-08-19T18:31:20.033Z,44.37
2022-08-19T18:33:52.627Z,45.41
2022-08-19T18:36:50.226Z,45.67
2022-08-19T18:39:29.389Z,46.21
2022-08-19T18:42:11.842Z,46.23
2022-08-19T18:44:57.939Z,46.82
2022-08-19T18:47:41.897Z,47.32
2022-08-19T18:50:13.103Z,47.22
2022-08-19T18:52:43.802Z,47.25
2022-08-19T18:55:18.069Z,47.39
2022-08-19T18:57:48.769Z,44.48
2022-08-19T19:00:22.064Z,46.02
2022-08-19T19:02:54.802Z,47.70
2022-08-19T19:05:25.745Z,48.15
2022-08-19T19:07:55.954Z,48.41
2022-08-19T19:10:28.323Z,49.12
2022-08-19T19:12:58.044Z,49.23
2022-08-19T19:15:29.457Z,49.96
2022-08-19T19:17:59.392Z,50.74
2022-08-19T19:20:35.340Z,50.74
2022-08-19T19:23:06.501Z,51.06
2022-08-19T19:25:49.701Z,51.29
2022-08-19T19:28:25.435Z,51.37
2022-08-19T19:30:57.653Z,51.86
2022-08-19T19:33:27.559Z,51.68
2022-08-19T19:35:57.286Z,52.23
2022-08-19T19:38:26.942Z,52.10
2022-08-19T19:40:59.263Z,52.48
2022-08-19T19:43:30.618Z,52.91
2022-08-19T19:46:10.845Z,53.06
2022-08-19T19:48:40.537Z,53.65
2022-08-19T19:51:10.257Z,53.91
2022-08-19T19:53:40.024Z,54.52
2022-08-19T19:56:13.073Z,54.59
2022-08-19T19:58:43.296Z,54.45
2022-08-19T20:01:13.481Z,53.69
2022-08-19T20:03:50.989Z,53.83
2022-08-19T20:06:21.802Z,53.57
2022-08-19T20:09:04.011Z,53.58
2022-08-19T20:11:39.432Z,53.60
2022-08-19T20:14:11.676Z,54.15
2022-08-19T20:16:46.090Z,54.14
2022-08-19T20:19:18.616Z,54.17
2022-08-19T20:21:51.461Z,54.49
2022-08-19T20:24:23.537Z,54.59
2022-08-19T20:26:56.293Z,54.85
2022-08-19T20:29:39.237Z,55.12
2022-08-19T20:32:11.684Z,55.53
2022-08-19T20:34:44.731Z,55.48
2022-08-19T20:37:14.650Z,55.43
2022-08-19T20:39:44.544Z,55.44
2022-08-19T20:42:17.144Z,55.66
2022-08-19T20:44:47.502Z,56.00
2022-08-19T20:47:17.195Z,55.30
2022-08-19T20:49:47.343Z,55.48
2022-08-19T20:52:17.000Z,55.52
2022-08-19T20:54:46.677Z,54.98
2022-08-19T20:57:19.256Z,55.53
2022-08-19T20:59:49.372Z,55.88
2022-08-19T21:02:19.305Z,56.14
2022-08-19T21:04:49.163Z,56.31
2022-08-19T21:07:19.052Z,56.51
2022-08-19T21:09:48.697Z,56.36
2022-08-19T21:12:21.405Z,56.38
2022-08-19T21:14:51.061Z,57.02
2022-08-19T21:17:21.744Z,56.65
2022-08-19T21:19:51.425Z,56.64
2022-08-19T21:22:21.143Z,57.19
2022-08-19T21:24:50.834Z,57.74
2022-08-19T21:27:23.066Z,58.12
2022-08-19T21:29:54.964Z,58.11
2022-08-19T21:32:24.637Z,58.26
2022-08-19T21:34:55.153Z,58.54
2022-08-19T21:37:26.152Z,58.53
2022-08-19T21:39:56.723Z,58.84
2022-08-19T21:42:29.111Z,58.39
2022-08-19T21:44:58.747Z,58.55
2022-08-19T21:47:28.708Z,59.04
2022-08-19T21:49:58.416Z,59.19
2022-08-19T21:52:29.553Z,59.18
2022-08-19T21:54:59.441Z,59.08
2022-08-19T21:57:31.766Z,59.33
2022-08-19T22:00:01.561Z,59.81
2022-08-19T22:02:35.307Z,59.42
2022-08-19T22:05:05.580Z,60.05
2022-08-19T22:07:35.847Z,60.04
2022-08-19T22:10:06.734Z,60.61
2022-08-19T22:12:47.286Z,60.14
2022-08-19T22:15:23.365Z,60.20
2022-08-19T22:17:53.329Z,60.52
2022-08-19T22:20:26.221Z,61.47
2022-08-19T22:22:58.995Z,61.03
2022-08-19T22:25:32.198Z,61.25
2022-08-19T22:28:06.965Z,61.13
2022-08-19T22:30:43.997Z,61.46
2022-08-19T22:33:16.988Z,61.44
2022-08-19T22:35:49.591Z,61.15
2022-08-19T22:38:19.441Z,60.81
2022-08-19T22:40:51.289Z,60.36
2022-08-19T22:43:25.580Z,60.37
2022-08-19T22:45:56.880Z,61.28
2022-08-19T22:48:29.539Z,61.75
2022-08-19T22:51:12.774Z,61.68
2022-08-19T22:53:45.121Z,61.78
2022-08-19T22:56:17.405Z,62.02
2022-08-19T22:58:50.697Z,62.02
2022-08-19T23:01:29.979Z,62.25
2022-08-19T23:04:03.745Z,63.01
2022-08-19T23:06:36.362Z,63.60
2022-08-19T23:09:10.412Z,64.00
2022-08-19T23:11:42.418Z,63.66
2022-08-19T23:14:15.240Z,64.14
2022-08-19T23:16:50.406Z,64.18
2022-08-19T23:19:20.810Z,63.93
2022-08-19T23:21:52.605Z,64.41
2022-08-19T23:24:22.466Z,64.15
2022-08-19T23:27:04.789Z,63.62
2022-08-19T23:29:49.628Z,63.86
2022-08-19T23:32:20.042Z,64.09
2022-08-19T23:34:50.165Z,64.12
2022-08-19T23:37:20.111Z,64.33
2022-08-19T23:39:52.473Z,64.20
2022-08-19T23:42:23.724Z,64.39
2022-08-19T23:44:55.954Z,64.21
2022-08-19T23:47:25.591Z,64.89
2022-08-19T23:49:56.565Z,65.26
2022-08-19T23:52:28.293Z,65.21
2022-08-19T23:55:02.409Z,65.16
2022-08-19T23:57:32.020Z,65.02
