createdAt,value
2022-12-09T00:01:26.043Z,127.33
2022-12-09T00:03:55.602Z,135.03
2022-12-09T00:06:26.159Z,190.23
2022-12-09T00:08:55.386Z,147.00
2022-12-09T00:11:23.962Z,148.83
2022-12-09T00:13:53.893Z,146.57
2022-12-09T00:16:22.582Z,190.13
2022-12-09T00:18:50.786Z,162.07
2022-12-09T00:21:23.666Z,193.37
2022-12-09T00:23:53.146Z,184.97
2022-12-09T00:26:21.865Z,186.73
2022-12-09T00:28:51.429Z,242.43
2022-12-09T00:31:23.416Z,216.47
2022-12-09T00:33:52.669Z,164.70
2022-12-09T00:36:21.808Z,184.13
2022-12-09T00:38:50.719Z,214.33
2022-12-09T00:41:19.187Z,196.43
2022-12-09T00:43:48.333Z,158.77
2022-12-09T00:46:16.504Z,164.00
2022-12-09T00:48:46.092Z,247.70
2022-12-09T00:51:18.178Z,158.20
2022-12-09T00:53:47.586Z,187.27
2022-12-09T00:56:15.861Z,261.37
2022-12-09T00:58:43.804Z,154.53
2022-12-09T01:01:11.362Z,142.17
2022-12-09T01:03:39.957Z,153.83
2022-12-09T01:06:17.740Z,167.97
2022-12-09T01:08:47.658Z,213.27
2022-12-09T01:11:24.972Z,185.57
2022-12-09T01:13:52.925Z,184.30
2022-12-09T01:16:25.115Z,184.87
2022-12-09T01:18:54.832Z,193.13
2022-12-09T01:21:25.077Z,243.93
2022-12-09T01:23:53.001Z,216.03
2022-12-09T01:26:22.040Z,249.17
2022-12-09T01:28:57.574Z,263.63
2022-12-09T01:31:25.917Z,272.13
2022-12-09T01:33:56.338Z,239.07
2022-12-09T01:36:27.452Z,165.97
2022-12-09T01:38:58.233Z,234.50
2022-12-09T01:41:26.821Z,229.00
2022-12-09T01:44:14.212Z,315.27
2022-12-09T01:46:42.725Z,171.93
2022-12-09T01:49:16.089Z,225.20
2022-12-09T01:51:47.045Z,268.30
2022-12-09T01:54:16.933Z,239.47
2022-12-09T01:56:45.289Z,189.30
2022-12-09T01:59:15.221Z,174.53
2022-12-09T02:01:45.851Z,191.93
2022-12-09T02:04:13.683Z,339.50
2022-12-09T02:06:41.639Z,249.30
2022-12-09T02:09:11.828Z,227.93
2022-12-09T02:12:07.157Z,344.17
2022-12-09T02:14:46.972Z,244.23
2022-12-09T02:17:15.539Z,212.97
2022-12-09T02:20:06.143Z,236.53
2022-12-09T02:22:42.862Z,187.50
2022-12-09T02:25:30.862Z,287.40
2022-12-09T02:28:36.810Z,288.67
2022-12-09T02:31:31.791Z,201.77
2022-12-09T02:34:14.058Z,240.77
2022-12-09T02:36:53.339Z,216.93
2022-12-09T02:39:26.595Z,266.53
2022-12-09T02:41:56.662Z,243.90
2022-12-09T02:44:25.727Z,344.87
2022-12-09T02:46:56.161Z,251.67
2022-12-09T02:49:26.874Z,245.60
2022-12-09T02:51:57.414Z,241.67
2022-12-09T02:54:28.171Z,297.40
2022-12-09T02:56:59.091Z,190.07
2022-12-09T02:59:29.594Z,209.63
2022-12-09T03:02:20.300Z,266.60
2022-12-09T03:05:10.452Z,203.40
2022-12-09T03:07:51.671Z,343.13
2022-12-09T03:10:27.084Z,244.00
2022-12-09T03:13:05.667Z,270.70
2022-12-09T03:15:37.837Z,306.47
2022-12-09T03:18:10.928Z,241.13
2022-12-09T03:20:41.492Z,369.70
2022-12-09T03:23:13.384Z,247.97
2022-12-09T03:25:48.961Z,298.60
2022-12-09T03:28:29.770Z,210.90
2022-12-09T03:31:03.200Z,268.47
2022-12-09T03:33:32.368Z,329.03
2022-12-09T03:36:04.226Z,227.90
2022-12-09T03:38:36.724Z,226.33
2022-12-09T03:41:10.867Z,293.13
2022-12-09T03:43:43.303Z,402.00
2022-12-09T03:46:10.874Z,291.63
2022-12-09T03:48:38.539Z,266.27
2022-12-09T03:51:19.122Z,248.90
2022-12-09T03:53:56.619Z,250.87
2022-12-09T03:56:28.725Z,248.60
2022-12-09T03:58:59.052Z,314.23
2022-12-09T04:01:28.133Z,323.87
2022-12-09T04:03:57.295Z,227.50
2022-12-09T04:06:25.294Z,329.13
2022-12-09T04:08:55.757Z,243.57
2022-12-09T04:11:27.394Z,278.70
2022-12-09T04:13:55.284Z,217.80
2022-12-09T04:16:22.811Z,286.17
2022-12-09T04:18:51.218Z,242.23
2022-12-09T04:21:19.033Z,300.13
2022-12-09T04:23:46.890Z,353.70
2022-12-09T04:26:19.875Z,318.20
2022-12-09T04:28:48.078Z,458.30
2022-12-09T04:31:17.475Z,354.33
2022-12-09T04:33:45.754Z,295.07
2022-12-09T04:36:20.696Z,272.97
2022-12-09T04:38:48.542Z,447.57
2022-12-09T04:41:16.381Z,521.80
2022-12-09T04:43:44.130Z,439.23
2022-12-09T04:46:14.714Z,329.97
2022-12-09T04:48:42.543Z,386.37
2022-12-09T04:51:11.917Z,313.97
2022-12-09T04:53:40.097Z,259.30
2022-12-09T04:56:21.513Z,264.27
2022-12-09T04:58:50.838Z,379.97
2022-12-09T05:01:28.511Z,441.97
2022-12-09T05:03:58.597Z,402.43
2022-12-09T05:06:26.797Z,473.77
2022-12-09T05:08:54.978Z,414.53
2022-12-09T05:11:24.433Z,279.03
2022-12-09T05:13:56.169Z,364.80
2022-12-09T05:16:24.202Z,334.50
2022-12-09T05:18:52.406Z,330.53
2022-12-09T05:21:21.705Z,376.33
2022-12-09T05:23:49.772Z,288.20
2022-12-09T05:26:22.095Z,371.77
2022-12-09T05:28:51.630Z,290.63
2022-12-09T05:31:21.268Z,434.37
2022-12-09T05:33:50.465Z,337.77
2022-12-09T05:36:21.816Z,301.27
2022-12-09T05:38:49.693Z,325.40
2022-12-09T05:41:19.084Z,392.70
2022-12-09T05:43:47.179Z,480.53
2022-12-09T05:46:15.813Z,355.37
2022-12-09T05:48:44.343Z,416.73
2022-12-09T05:51:32.343Z,296.07
2022-12-09T05:54:05.600Z,402.67
2022-12-09T05:56:33.493Z,471.90
2022-12-09T05:59:01.488Z,335.93
2022-12-09T06:01:28.772Z,313.67
2022-12-09T06:03:56.917Z,323.07
2022-12-09T06:06:28.303Z,268.67
2022-12-09T06:08:58.798Z,286.17
2022-12-09T06:11:26.904Z,274.40
2022-12-09T06:13:54.908Z,382.43
2022-12-09T06:16:23.415Z,366.30
2022-12-09T06:18:51.694Z,333.90
2022-12-09T06:21:20.917Z,348.87
2022-12-09T06:23:49.808Z,399.13
2022-12-09T06:26:20.819Z,378.37
2022-12-09T06:28:49.424Z,373.67
2022-12-09T06:31:17.353Z,387.73
2022-12-09T06:33:54.786Z,373.07
2022-12-09T06:36:23.502Z,369.20
2022-12-09T06:38:51.379Z,361.17
2022-12-09T06:41:18.823Z,374.47
2022-12-09T06:43:46.850Z,327.87
2022-12-09T06:46:23.842Z,310.10
2022-12-09T06:48:53.012Z,462.70
2022-12-09T06:51:21.048Z,352.53
2022-12-09T06:53:48.859Z,385.90
2022-12-09T06:56:16.935Z,379.83
2022-12-09T06:58:46.485Z,468.50
2022-12-09T07:01:22.756Z,412.73
2022-12-09T07:03:55.923Z,376.97
2022-12-09T07:06:30.378Z,400.20
2022-12-09T07:09:02.201Z,316.50
2022-12-09T07:11:30.226Z,263.27
2022-12-09T07:13:58.289Z,226.20
2022-12-09T07:16:26.081Z,340.00
2022-12-09T07:18:55.504Z,378.10
2022-12-09T07:21:23.999Z,269.10
2022-12-09T07:23:52.546Z,319.50
2022-12-09T07:26:21.365Z,552.83
2022-12-09T07:28:50.752Z,370.20
2022-12-09T07:31:26.832Z,412.13
2022-12-09T07:33:57.669Z,348.93
2022-12-09T07:36:27.876Z,478.73
2022-12-09T07:39:08.275Z,408.13
2022-12-09T07:41:36.239Z,345.43
2022-12-09T07:44:04.197Z,537.23
2022-12-09T07:46:32.206Z,350.47
2022-12-09T07:49:03.030Z,555.03
2022-12-09T07:51:32.031Z,490.80
2022-12-09T07:54:00.190Z,543.93
2022-12-09T07:56:29.315Z,352.80
2022-12-09T07:58:58.110Z,572.77
2022-12-09T08:01:28.383Z,529.50
2022-12-09T08:03:57.004Z,388.67
2022-12-09T08:06:27.218Z,442.50
2022-12-09T08:08:59.591Z,411.43
2022-12-09T08:11:30.903Z,423.13
2022-12-09T08:14:04.357Z,407.80
2022-12-09T08:16:35.112Z,338.50
2022-12-09T08:19:03.530Z,286.07
2022-12-09T08:21:32.902Z,341.50
2022-12-09T08:24:04.117Z,319.00
2022-12-09T08:26:32.564Z,318.00
2022-12-09T08:29:00.965Z,312.70
2022-12-09T08:31:29.660Z,333.23
2022-12-09T08:33:58.572Z,328.63
2022-12-09T08:36:28.279Z,347.77
2022-12-09T08:38:59.576Z,341.93
2022-12-09T08:41:36.321Z,346.43
2022-12-09T08:44:17.268Z,320.83
2022-12-09T08:46:50.187Z,268.40
2022-12-09T08:49:22.048Z,272.53
2022-12-09T08:51:52.041Z,359.67
2022-12-09T08:54:20.060Z,232.83
2022-12-09T08:56:49.988Z,342.70
2022-12-09T08:59:18.767Z,268.97
2022-12-09T09:01:46.625Z,204.87
2022-12-09T09:04:18.436Z,224.97
2022-12-09T09:06:50.160Z,220.40
2022-12-09T09:09:19.335Z,305.37
2022-12-09T09:11:47.378Z,279.83
2022-12-09T09:14:16.806Z,231.27
2022-12-09T09:16:46.748Z,164.37
2022-12-09T09:19:19.838Z,178.90
2022-12-09T09:21:48.815Z,139.60
2022-12-09T09:24:20.636Z,144.50
2022-12-09T09:26:51.145Z,141.00
2022-12-09T09:29:22.143Z,167.97
2022-12-09T09:31:54.625Z,214.33
2022-12-09T09:34:24.062Z,179.10
2022-12-09T09:36:52.035Z,140.80
2022-12-09T09:39:20.906Z,156.63
2022-12-09T09:42:00.496Z,129.50
2022-12-09T09:44:41.904Z,150.07
2022-12-09T09:47:23.199Z,174.60
2022-12-09T09:50:03.854Z,165.83
2022-12-09T09:52:34.286Z,173.73
2022-12-09T09:55:15.286Z,118.70
2022-12-09T09:58:06.597Z,108.33
2022-12-09T10:00:59.164Z,132.27
2022-12-09T10:03:57.371Z,110.07
2022-12-09T10:06:28.862Z,117.40
2022-12-09T10:09:44.514Z,88.23
2022-12-09T10:12:29.089Z,81.57
2022-12-09T10:15:26.785Z,93.37
2022-12-09T10:18:21.935Z,96.60
2022-12-09T10:20:50.631Z,106.80
2022-12-09T10:23:20.801Z,99.77
2022-12-09T10:25:53.884Z,104.57
2022-12-09T10:28:29.265Z,85.73
2022-12-09T10:30:57.380Z,102.10
2022-12-09T10:33:39.253Z,87.73
2022-12-09T10:36:30.630Z,93.23
2022-12-09T10:39:02.344Z,94.93
2022-12-09T10:42:07.711Z,72.73
2022-12-09T10:44:35.507Z,66.50
2022-12-09T10:47:19.208Z,76.60
2022-12-09T10:49:50.941Z,64.70
2022-12-09T10:52:28.505Z,61.90
2022-12-09T10:54:56.673Z,62.47
2022-12-09T10:57:29.774Z,66.60
2022-12-09T11:00:32.691Z,111.57
2022-12-09T11:03:03.629Z,88.27
2022-12-09T11:05:35.638Z,68.53
2022-12-09T11:08:04.235Z,60.80
2022-12-09T11:10:33.444Z,78.50
2022-12-09T11:13:08.100Z,59.30
2022-12-09T11:15:43.928Z,62.67
2022-12-09T11:18:21.451Z,66.70
2022-12-09T11:21:02.084Z,162.27
2022-12-09T11:23:30.210Z,101.70
2022-12-09T11:25:59.788Z,67.17
2022-12-09T11:28:36.907Z,58.00
2022-12-09T11:31:30.310Z,71.87
2022-12-09T11:34:25.145Z,64.90
2022-12-09T11:36:56.811Z,60.70
2022-12-09T11:39:37.546Z,48.97
2022-12-09T11:42:19.947Z,54.20
2022-12-09T11:44:59.537Z,55.87
2022-12-09T11:48:21.189Z,59.43
2022-12-09T11:50:31.748Z,52.33
2022-12-09T11:53:33.203Z,57.73
2022-12-09T11:56:20.295Z,47.03
2022-12-09T11:58:56.441Z,44.23
2022-12-09T12:01:33.034Z,44.03
2022-12-09T12:04:06.351Z,39.67
2022-12-09T12:06:48.903Z,42.60
2022-12-09T12:09:37.914Z,40.73
2022-12-09T12:12:10.207Z,51.80
2022-12-09T12:14:42.519Z,52.30
2022-12-09T12:17:22.071Z,51.70
2022-12-09T12:19:52.099Z,53.53
2022-12-09T12:22:54.290Z,48.43
2022-12-09T12:25:36.979Z,72.00
2022-12-09T12:28:22.587Z,77.53
2022-12-09T12:30:53.362Z,55.27
2022-12-09T12:34:23.635Z,84.53
2022-12-09T12:36:47.880Z,124.57
2022-12-09T12:39:27.110Z,57.20
2022-12-09T12:42:40.104Z,53.30
2022-12-09T12:45:37.147Z,117.10
2022-12-09T12:48:12.679Z,96.07
2022-12-09T12:51:22.147Z,84.70
2022-12-09T12:54:02.015Z,369.43
2022-12-09T12:56:50.280Z,206.83
2022-12-09T12:59:36.637Z,139.77
2022-12-09T13:02:22.481Z,216.40
2022-12-09T13:05:00.611Z,101.43
2022-12-09T13:07:51.427Z,70.07
2022-12-09T13:10:48.819Z,65.40
2022-12-09T13:13:21.364Z,153.87
2022-12-09T13:15:52.455Z,853.83
2022-12-09T13:18:28.215Z,90.47
2022-12-09T13:21:01.370Z,172.83
2022-12-09T13:23:45.553Z,90.00
2022-12-09T13:26:41.011Z,97.13
2022-12-09T13:29:31.939Z,68.93
2022-12-09T13:32:24.119Z,65.77
2022-12-09T13:34:56.755Z,109.77
2022-12-09T13:37:42.436Z,77.77
2022-12-09T13:40:24.735Z,109.67
2022-12-09T13:43:06.239Z,151.03
2022-12-09T13:45:46.473Z,160.93
2022-12-09T13:48:17.341Z,94.13
2022-12-09T13:50:57.665Z,106.80
2022-12-09T13:53:58.040Z,220.60
2022-12-09T13:56:27.113Z,236.03
2022-12-09T13:59:24.262Z,147.00
2022-12-09T14:02:12.152Z,191.80
2022-12-09T14:05:06.289Z,154.47
2022-12-09T14:07:47.222Z,166.33
2022-12-09T14:10:44.338Z,230.20
2022-12-09T14:13:35.631Z,177.97
2022-12-09T14:16:30.258Z,233.37
2022-12-09T14:18:58.121Z,202.57
2022-12-09T14:21:30.689Z,231.17
2022-12-09T14:24:08.104Z,160.60
2022-12-09T14:26:48.004Z,198.37
2022-12-09T14:29:45.714Z,115.27
2022-12-09T14:32:33.325Z,104.97
2022-12-09T14:35:11.963Z,131.10
2022-12-09T14:38:00.839Z,103.90
2022-12-09T14:40:46.778Z,98.60
2022-12-09T14:43:38.329Z,111.90
2022-12-09T14:46:27.039Z,111.97
2022-12-09T14:49:18.172Z,123.77
2022-12-09T14:51:50.657Z,175.70
2022-12-09T14:54:29.410Z,284.60
2022-12-09T14:56:58.874Z,311.80
2022-12-09T14:59:29.187Z,324.80
2022-12-09T15:02:02.226Z,136.53
2022-12-09T15:04:34.564Z,327.07
2022-12-09T15:07:21.701Z,194.87
2022-12-09T15:09:53.854Z,205.50
2022-12-09T15:12:33.011Z,221.97
2022-12-09T15:15:16.064Z,610.43
2022-12-09T15:17:57.463Z,227.93
2022-12-09T15:20:29.606Z,148.83
2022-12-09T15:23:04.669Z,121.87
2022-12-09T15:25:34.895Z,203.03
2022-12-09T15:28:14.329Z,296.50
2022-12-09T15:30:44.013Z,383.13
2022-12-09T15:33:20.162Z,166.73
2022-12-09T15:35:56.332Z,139.53
2022-12-09T15:38:27.649Z,196.73
2022-12-09T15:41:16.789Z,178.70
2022-12-09T15:43:47.542Z,157.77
2022-12-09T15:46:18.722Z,175.17
2022-12-09T15:48:52.635Z,171.50
2022-12-09T15:51:22.766Z,177.87
2022-12-09T15:53:59.086Z,165.03
2022-12-09T15:56:35.331Z,200.53
2022-12-09T15:59:11.831Z,211.83
2022-12-09T16:01:39.771Z,177.37
2022-12-09T16:04:10.160Z,173.30
2022-12-09T16:06:38.414Z,166.53
2022-12-09T16:09:18.620Z,210.47
2022-12-09T16:11:54.524Z,190.73
2022-12-09T16:14:24.247Z,471.93
2022-12-09T16:17:00.483Z,377.87
2022-12-09T16:19:32.827Z,229.20
2022-12-09T16:22:16.538Z,284.10
2022-12-09T16:25:14.201Z,181.03
2022-12-09T16:27:44.933Z,169.13
2022-12-09T16:30:15.586Z,249.07
2022-12-09T16:32:55.786Z,193.97
2022-12-09T16:35:27.439Z,159.17
2022-12-09T16:37:58.914Z,180.50
2022-12-09T16:40:27.280Z,148.33
2022-12-09T16:43:16.464Z,194.10
2022-12-09T16:45:56.023Z,456.70
2022-12-09T16:48:25.952Z,263.33
2022-12-09T16:51:05.152Z,276.70
2022-12-09T16:53:37.984Z,324.40
2022-12-09T16:56:06.235Z,198.87
2022-12-09T16:58:35.433Z,211.67
2022-12-09T17:01:04.742Z,539.70
2022-12-09T17:03:44.443Z,467.77
2022-12-09T17:06:17.125Z,196.60
2022-12-09T17:08:46.197Z,165.37
2022-12-09T17:11:17.356Z,254.00
2022-12-09T17:13:46.210Z,225.00
2022-12-09T17:16:14.621Z,188.63
2022-12-09T17:18:43.786Z,166.43
2022-12-09T17:21:15.192Z,197.97
2022-12-09T17:23:44.403Z,168.43
2022-12-09T17:26:17.873Z,169.83
2022-12-09T17:28:47.178Z,165.30
2022-12-09T17:31:20.886Z,174.87
2022-12-09T17:33:50.100Z,312.10
2022-12-09T17:36:18.969Z,210.03
2022-12-09T17:38:47.994Z,172.83
2022-12-09T17:41:21.318Z,161.77
2022-12-09T17:43:49.610Z,167.17
2022-12-09T17:46:17.182Z,157.00
2022-12-09T17:48:45.210Z,144.90
2022-12-09T17:51:15.792Z,220.40
2022-12-09T17:53:45.486Z,212.60
2022-12-09T17:56:15.586Z,226.33
2022-12-09T17:58:43.892Z,163.10
2022-12-09T18:01:15.902Z,215.77
2022-12-09T18:04:06.239Z,298.60
2022-12-09T18:06:34.655Z,187.77
2022-12-09T18:09:09.019Z,374.03
2022-12-09T18:11:37.072Z,421.80
2022-12-09T18:14:05.422Z,228.03
2022-12-09T18:16:33.445Z,200.20
2022-12-09T18:19:03.779Z,165.30
2022-12-09T18:21:33.517Z,184.53
2022-12-09T18:24:02.233Z,144.00
2022-12-09T18:26:32.133Z,148.47
2022-12-09T18:29:01.847Z,157.80
2022-12-09T18:31:29.826Z,150.80
2022-12-09T18:33:57.807Z,151.80
2022-12-09T18:36:28.336Z,224.10
2022-12-09T18:38:58.307Z,152.07
2022-12-09T18:41:30.615Z,216.50
2022-12-09T18:44:03.116Z,262.40
2022-12-09T18:46:34.987Z,198.27
2022-12-09T18:49:10.752Z,138.10
2022-12-09T18:51:40.734Z,193.27
2022-12-09T18:54:19.643Z,157.87
2022-12-09T18:56:47.535Z,140.10
2022-12-09T18:59:16.798Z,147.03
2022-12-09T19:01:47.439Z,191.70
2022-12-09T19:04:26.221Z,184.90
2022-12-09T19:06:58.040Z,183.67
2022-12-09T19:09:32.281Z,281.50
2022-12-09T19:12:16.471Z,186.63
2022-12-09T19:14:45.299Z,262.60
2022-12-09T19:17:14.333Z,447.63
2022-12-09T19:19:42.834Z,228.17
2022-12-09T19:22:10.956Z,241.13
2022-12-09T19:24:42.928Z,278.53
2022-12-09T19:27:11.354Z,354.93
2022-12-09T19:29:40.002Z,302.37
2022-12-09T19:32:29.388Z,212.00
2022-12-09T19:34:55.983Z,242.87
2022-12-09T19:37:24.152Z,155.43
2022-12-09T19:39:52.503Z,155.83
2022-12-09T19:42:21.029Z,148.63
2022-12-09T19:45:10.458Z,133.03
2022-12-09T19:47:38.396Z,132.47
2022-12-09T19:50:07.776Z,138.53
2022-12-09T19:52:35.561Z,274.33
2022-12-09T19:55:04.124Z,176.37
2022-12-09T19:57:32.769Z,184.17
2022-12-09T20:00:01.126Z,216.83
2022-12-09T20:02:28.628Z,410.50
2022-12-09T20:04:57.329Z,216.97
2022-12-09T20:07:24.959Z,178.97
2022-12-09T20:09:52.888Z,236.40
2022-12-09T20:12:20.543Z,166.37
2022-12-09T20:14:48.599Z,192.83
2022-12-09T20:17:17.469Z,178.33
2022-12-09T20:19:45.663Z,187.10
2022-12-09T20:22:13.216Z,176.90
2022-12-09T20:24:41.466Z,162.10
2022-12-09T20:27:09.305Z,191.00
2022-12-09T20:29:38.220Z,215.70
2022-12-09T20:32:08.567Z,191.87
2022-12-09T20:34:36.636Z,161.37
2022-12-09T20:37:04.866Z,177.63
2022-12-09T20:39:32.433Z,182.10
2022-12-09T20:42:00.069Z,197.13
2022-12-09T20:44:32.647Z,186.03
2022-12-09T20:47:00.094Z,161.47
2022-12-09T20:49:27.779Z,164.23
2022-12-09T20:51:55.230Z,174.90
2022-12-09T20:54:23.649Z,178.77
2022-12-09T20:56:51.215Z,170.73
2022-12-09T20:59:18.782Z,162.37
2022-12-09T21:01:47.474Z,166.23
2022-12-09T21:04:15.777Z,164.80
2022-12-09T21:06:43.568Z,188.67
2022-12-09T21:09:18.650Z,191.03
2022-12-09T21:11:47.417Z,217.17
2022-12-09T21:14:20.841Z,206.10
2022-12-09T21:16:50.831Z,219.10
2022-12-09T21:19:25.002Z,178.77
2022-12-09T21:21:53.859Z,186.70
2022-12-09T21:24:24.291Z,180.07
2022-12-09T21:26:53.527Z,192.20
2022-12-09T21:29:23.741Z,185.43
2022-12-09T21:31:54.757Z,188.33
2022-12-09T21:34:24.512Z,206.63
2022-12-09T21:36:52.327Z,186.40
2022-12-09T21:39:20.194Z,194.13
2022-12-09T21:41:47.614Z,219.17
2022-12-09T21:44:18.062Z,171.97
2022-12-09T21:46:46.308Z,185.30
2022-12-09T21:49:14.957Z,181.27
2022-12-09T21:51:42.638Z,220.37
2022-12-09T21:54:10.586Z,199.87
2022-12-09T21:56:38.106Z,212.13
2022-12-09T21:59:07.554Z,212.07
2022-12-09T22:01:38.807Z,227.67
2022-12-09T22:04:09.380Z,233.63
2022-12-09T22:06:36.771Z,196.83
2022-12-09T22:09:06.683Z,241.77
2022-12-09T22:11:36.180Z,204.73
2022-12-09T22:14:05.193Z,186.83
2022-12-09T22:16:35.576Z,184.73
2022-12-09T22:19:05.354Z,212.03
2022-12-09T22:21:33.925Z,196.70
2022-12-09T22:24:05.320Z,190.97
2022-12-09T22:26:32.971Z,193.03
2022-12-09T22:29:03.039Z,183.53
2022-12-09T22:31:34.205Z,188.27
2022-12-09T22:34:05.293Z,180.33
2022-12-09T22:36:34.711Z,172.50
2022-12-09T22:39:02.574Z,195.10
2022-12-09T22:41:30.378Z,180.97
2022-12-09T22:43:58.360Z,163.40
2022-12-09T22:46:29.123Z,183.00
2022-12-09T22:49:00.430Z,190.13
2022-12-09T22:51:30.462Z,160.70
2022-12-09T22:53:59.147Z,167.97
2022-12-09T22:56:27.077Z,165.67
2022-12-09T22:58:55.087Z,177.57
2022-12-09T23:01:27.568Z,177.50
2022-12-09T23:03:56.607Z,164.60
2022-12-09T23:06:25.405Z,174.50
2022-12-09T23:08:53.542Z,169.77
2022-12-09T23:11:23.969Z,179.37
2022-12-09T23:13:52.594Z,189.60
2022-12-09T23:16:22.587Z,187.90
2022-12-09T23:18:51.397Z,205.00
2022-12-09T23:21:24.673Z,184.47
2022-12-09T23:23:58.168Z,204.93
2022-12-09T23:26:27.687Z,246.97
2022-12-09T23:28:58.846Z,224.33
2022-12-09T23:31:29.128Z,220.73
2022-12-09T23:33:57.549Z,199.17
2022-12-09T23:36:33.813Z,209.03
2022-12-09T23:39:03.089Z,211.80
2022-12-09T23:41:31.423Z,228.10
2022-12-09T23:43:59.117Z,235.13
2022-12-09T23:46:28.341Z,258.20
2022-12-09T23:48:56.795Z,230.83
2022-12-09T23:51:27.634Z,218.33
2022-12-09T23:53:57.526Z,222.43
2022-12-09T23:56:26.982Z,277.80
2022-12-09T23:58:56.658Z,245.17
