createdAt,value
2023-02-15T00:00:17.120Z,980.63
2023-02-15T00:00:50.696Z,980.63
2023-02-15T00:01:18.968Z,980.73
2023-02-15T00:01:49.254Z,980.73
2023-02-15T00:02:21.114Z,980.83
2023-02-15T00:02:52.180Z,980.83
2023-02-15T00:03:23.883Z,980.53
2023-02-15T00:03:53.152Z,980.53
2023-02-15T00:04:25.750Z,980.73
2023-02-15T00:04:55.771Z,980.73
2023-02-15T00:05:27.326Z,980.93
2023-02-15T00:05:57.714Z,980.93
2023-02-15T00:06:28.897Z,980.73
2023-02-15T00:06:59.285Z,980.73
2023-02-15T00:07:31.329Z,980.73
2023-02-15T00:08:02.155Z,980.73
2023-02-15T00:08:32.853Z,980.73
2023-02-15T00:09:03.383Z,980.83
2023-02-15T00:09:35.236Z,980.83
2023-02-15T00:10:05.690Z,980.73
2023-02-15T00:10:37.289Z,980.73
2023-02-15T00:11:07.212Z,980.73
2023-02-15T00:11:38.933Z,980.73
2023-02-15T00:12:09.296Z,980.93
2023-02-15T00:12:41.078Z,980.93
2023-02-15T00:13:12.138Z,980.63
2023-02-15T00:13:42.929Z,980.63
2023-02-15T00:14:13.829Z,980.73
2023-02-15T00:14:44.911Z,980.73
2023-02-15T00:15:15.319Z,980.53
2023-02-15T00:15:47.992Z,980.53
2023-02-15T00:16:18.303Z,980.73
2023-02-15T00:16:48.910Z,980.73
2023-02-15T00:17:19.162Z,980.63
2023-02-15T00:17:50.888Z,980.63
2023-02-15T00:18:22.188Z,980.63
2023-02-15T00:18:52.897Z,980.63
2023-02-15T00:19:23.304Z,980.63
2023-02-15T00:19:54.900Z,980.63
2023-02-15T00:20:25.262Z,980.73
2023-02-15T00:20:57.761Z,980.73
2023-02-15T00:21:27.396Z,980.63
2023-02-15T00:21:58.915Z,980.63
2023-02-15T00:22:29.166Z,980.83
2023-02-15T00:23:00.906Z,980.83
2023-02-15T00:23:32.753Z,980.43
2023-02-15T00:24:03.090Z,980.43
2023-02-15T00:24:33.164Z,980.63
2023-02-15T00:25:05.507Z,980.83
2023-02-15T00:25:35.528Z,980.83
2023-02-15T00:26:06.929Z,980.53
2023-02-15T00:26:37.531Z,980.53
2023-02-15T00:27:08.866Z,980.63
2023-02-15T00:27:39.756Z,980.63
2023-02-15T00:28:10.879Z,980.53
2023-02-15T00:28:42.126Z,980.53
2023-02-15T00:29:13.003Z,980.53
2023-02-15T00:29:43.677Z,980.53
2023-02-15T00:30:16.825Z,980.53
2023-02-15T00:30:45.293Z,980.53
2023-02-15T00:31:17.185Z,980.53
2023-02-15T00:31:47.374Z,980.53
2023-02-15T00:32:19.008Z,980.43
2023-02-15T00:32:49.176Z,980.43
2023-02-15T00:33:20.864Z,980.53
2023-02-15T00:33:52.474Z,980.53
2023-02-15T00:34:23.288Z,980.53
2023-02-15T00:34:54.481Z,980.53
2023-02-15T00:35:25.933Z,980.73
2023-02-15T00:35:55.134Z,980.73
2023-02-15T00:36:26.890Z,980.53
2023-02-15T00:36:57.450Z,980.53
2023-02-15T00:37:29.140Z,980.43
2023-02-15T00:37:59.132Z,980.43
2023-02-15T00:38:31.006Z,980.53
2023-02-15T00:39:02.567Z,980.53
2023-02-15T00:39:33.242Z,980.32
2023-02-15T00:40:03.814Z,980.43
2023-02-15T00:40:40.099Z,980.43
2023-02-15T00:41:05.941Z,980.43
2023-02-15T00:41:36.198Z,980.43
2023-02-15T00:42:07.856Z,980.43
2023-02-15T00:42:38.183Z,980.43
2023-02-15T00:43:09.983Z,980.43
2023-02-15T00:43:40.161Z,980.43
2023-02-15T00:44:12.919Z,980.53
2023-02-15T00:44:42.092Z,980.53
2023-02-15T00:45:17.129Z,980.53
2023-02-15T00:45:44.884Z,980.53
2023-02-15T00:46:15.837Z,980.63
2023-02-15T00:46:46.855Z,980.63
2023-02-15T00:47:18.288Z,980.32
2023-02-15T00:47:49.259Z,980.32
2023-02-15T00:48:19.488Z,980.63
2023-02-15T00:48:50.837Z,980.63
2023-02-15T00:49:22.266Z,980.22
2023-02-15T00:49:52.816Z,980.22
2023-02-15T00:50:23.936Z,980.53
2023-02-15T00:50:55.410Z,980.53
2023-02-15T00:51:25.220Z,980.43
2023-02-15T00:51:57.049Z,980.43
2023-02-15T00:52:27.587Z,980.32
2023-02-15T00:52:58.986Z,980.32
2023-02-15T00:53:29.268Z,980.22
2023-02-15T00:54:01.524Z,980.22
2023-02-15T00:54:32.366Z,980.32
2023-02-15T00:55:03.347Z,980.32
2023-02-15T00:55:33.435Z,980.32
2023-02-15T00:56:05.155Z,980.43
2023-02-15T00:56:35.311Z,980.43
2023-02-15T00:57:06.976Z,980.32
2023-02-15T00:57:37.461Z,980.32
2023-02-15T00:58:09.170Z,980.32
2023-02-15T00:58:40.141Z,980.32
2023-02-15T00:59:10.966Z,980.22
2023-02-15T00:59:43.802Z,980.22
2023-02-15T01:00:14.705Z,980.32
2023-02-15T01:00:51.294Z,980.32
2023-02-15T01:01:15.505Z,980.32
2023-02-15T01:01:45.313Z,980.32
2023-02-15T01:02:17.189Z,980.32
2023-02-15T01:02:47.139Z,980.32
2023-02-15T01:03:18.890Z,980.43
2023-02-15T01:03:49.198Z,980.43
2023-02-15T01:04:21.001Z,980.32
2023-02-15T01:04:52.132Z,980.32
2023-02-15T01:05:23.294Z,980.32
2023-02-15T01:05:53.126Z,980.32
2023-02-15T01:06:24.928Z,980.22
2023-02-15T01:06:55.195Z,980.22
2023-02-15T01:07:26.927Z,980.12
2023-02-15T01:07:58.160Z,980.12
2023-02-15T01:08:28.883Z,980.32
2023-02-15T01:08:59.174Z,980.32
2023-02-15T01:09:30.876Z,980.32
2023-02-15T01:10:02.841Z,980.32
2023-02-15T01:10:32.866Z,980.32
2023-02-15T01:11:03.423Z,980.32
2023-02-15T01:11:35.034Z,980.32
2023-02-15T01:12:05.364Z,980.53
2023-02-15T01:12:37.071Z,980.53
2023-02-15T01:13:07.330Z,980.43
2023-02-15T01:13:39.010Z,980.43
2023-02-15T01:14:09.164Z,980.32
2023-02-15T01:14:41.317Z,980.32
2023-02-15T01:15:13.053Z,980.43
2023-02-15T01:15:44.070Z,980.43
2023-02-15T01:16:13.144Z,980.43
2023-02-15T01:16:44.954Z,980.43
2023-02-15T01:17:15.228Z,980.12
2023-02-15T01:17:47.547Z,980.12
2023-02-15T01:18:18.829Z,980.53
2023-02-15T01:18:49.353Z,980.53
2023-02-15T01:19:19.137Z,980.43
2023-02-15T01:19:51.026Z,980.43
2023-02-15T01:20:22.546Z,980.12
2023-02-15T01:20:52.857Z,980.12
2023-02-15T01:21:23.705Z,980.02
2023-02-15T01:21:55.047Z,980.02
2023-02-15T01:22:25.548Z,980.32
2023-02-15T01:22:56.818Z,980.32
2023-02-15T01:23:27.110Z,980.12
2023-02-15T01:23:58.842Z,980.12
2023-02-15T01:24:29.366Z,980.02
2023-02-15T01:25:02.100Z,980.02
2023-02-15T01:25:32.181Z,980.12
2023-02-15T01:26:03.660Z,980.12
2023-02-15T01:26:33.410Z,980.12
2023-02-15T01:27:04.834Z,980.12
2023-02-15T01:27:35.161Z,980.12
2023-02-15T01:28:07.255Z,980.12
2023-02-15T01:28:37.419Z,980.12
2023-02-15T01:29:09.027Z,980.12
2023-02-15T01:29:39.154Z,980.12
2023-02-15T01:30:11.868Z,980.22
2023-02-15T01:30:42.844Z,980.22
2023-02-15T01:31:13.211Z,980.02
2023-02-15T01:31:43.305Z,980.02
2023-02-15T01:32:14.955Z,979.92
2023-02-15T01:32:45.158Z,979.92
2023-02-15T01:33:17.264Z,980.12
2023-02-15T01:33:47.163Z,980.12
2023-02-15T01:34:19.738Z,980.12
2023-02-15T01:34:49.774Z,980.12
2023-02-15T01:35:21.572Z,980.02
2023-02-15T01:35:52.151Z,980.02
2023-02-15T01:36:22.834Z,980.02
2023-02-15T01:36:53.132Z,980.02
2023-02-15T01:37:24.979Z,980.02
2023-02-15T01:37:55.116Z,980.02
2023-02-15T01:38:27.437Z,980.02
2023-02-15T01:38:58.017Z,980.02
2023-02-15T01:39:29.132Z,980.12
2023-02-15T01:39:59.140Z,980.12
2023-02-15T01:40:37.463Z,980.02
2023-02-15T01:41:02.136Z,980.02
2023-02-15T01:41:33.329Z,980.02
2023-02-15T01:42:03.193Z,980.02
2023-02-15T01:42:34.850Z,980.02
2023-02-15T01:43:05.117Z,980.02
2023-02-15T01:43:36.940Z,980.02
2023-02-15T01:44:07.189Z,980.02
2023-02-15T01:44:39.044Z,980.02
2023-02-15T01:45:10.406Z,979.92
2023-02-15T01:45:40.896Z,979.92
2023-02-15T01:46:12.216Z,979.92
2023-02-15T01:46:43.128Z,979.92
2023-02-15T01:47:13.129Z,979.92
2023-02-15T01:47:44.963Z,979.92
2023-02-15T01:48:15.791Z,980.02
2023-02-15T01:48:46.806Z,980.02
2023-02-15T01:49:18.220Z,979.82
2023-02-15T01:49:48.805Z,979.82
2023-02-15T01:50:19.608Z,980.12
2023-02-15T01:50:50.960Z,980.12
2023-02-15T01:51:22.128Z,979.92
2023-02-15T01:51:53.020Z,979.92
2023-02-15T01:52:23.552Z,980.02
2023-02-15T01:52:54.879Z,980.02
2023-02-15T01:53:25.277Z,980.02
2023-02-15T01:53:57.009Z,980.02
2023-02-15T01:54:27.125Z,979.82
2023-02-15T01:54:59.262Z,979.82
2023-02-15T01:55:29.771Z,979.61
2023-02-15T01:56:01.309Z,979.61
2023-02-15T01:56:32.179Z,979.92
2023-02-15T01:57:02.817Z,979.92
2023-02-15T01:57:33.140Z,979.82
2023-02-15T01:58:04.911Z,979.71
2023-02-15T01:58:35.261Z,979.71
2023-02-15T01:59:06.829Z,979.92
2023-02-15T01:59:37.548Z,979.92
2023-02-15T02:00:11.333Z,979.92
2023-02-15T02:00:47.372Z,979.92
2023-02-15T02:01:11.033Z,979.71
2023-02-15T02:01:42.424Z,979.71
2023-02-15T02:02:12.924Z,979.82
2023-02-15T02:02:43.200Z,979.82
2023-02-15T02:03:15.076Z,979.71
2023-02-15T02:03:45.144Z,979.71
2023-02-15T02:04:16.920Z,979.61
2023-02-15T02:04:47.120Z,979.61
2023-02-15T02:05:19.326Z,979.61
2023-02-15T02:05:49.565Z,979.61
2023-02-15T02:06:20.852Z,979.51
2023-02-15T02:06:52.113Z,979.51
2023-02-15T02:07:22.951Z,979.51
2023-02-15T02:07:53.092Z,979.51
2023-02-15T02:08:25.757Z,979.71
2023-02-15T02:08:55.264Z,979.71
2023-02-15T02:09:26.942Z,979.61
2023-02-15T02:09:57.563Z,979.61
2023-02-15T02:10:29.547Z,979.71
2023-02-15T02:10:59.332Z,979.71
2023-02-15T02:11:31.066Z,979.51
2023-02-15T02:12:02.134Z,979.51
2023-02-15T02:12:33.000Z,979.82
2023-02-15T02:13:03.204Z,979.71
2023-02-15T02:13:35.140Z,979.71
2023-02-15T02:14:05.379Z,979.61
2023-02-15T02:14:36.851Z,979.61
2023-02-15T02:15:08.588Z,979.51
2023-02-15T02:15:38.208Z,979.51
2023-02-15T02:16:10.741Z,979.71
2023-02-15T02:16:40.161Z,979.71
2023-02-15T02:17:12.811Z,979.51
2023-02-15T02:17:42.125Z,979.51
2023-02-15T02:18:13.827Z,979.51
2023-02-15T02:18:44.123Z,979.51
2023-02-15T02:19:16.058Z,979.41
2023-02-15T02:19:46.160Z,979.41
2023-02-15T02:20:21.162Z,979.51
2023-02-15T02:20:48.287Z,979.51
2023-02-15T02:21:19.806Z,979.41
2023-02-15T02:21:50.690Z,979.41
2023-02-15T02:22:22.828Z,979.51
2023-02-15T02:22:52.113Z,979.51
2023-02-15T02:23:23.849Z,979.61
2023-02-15T02:23:54.373Z,979.61
2023-02-15T02:24:25.865Z,979.41
2023-02-15T02:24:56.191Z,979.41
2023-02-15T02:25:28.375Z,979.31
2023-02-15T02:25:58.576Z,979.31
2023-02-15T02:26:29.889Z,979.41
2023-02-15T02:27:00.106Z,979.41
2023-02-15T02:27:32.780Z,979.51
2023-02-15T02:28:02.178Z,979.51
2023-02-15T02:28:34.374Z,979.41
2023-02-15T02:29:04.131Z,979.41
2023-02-15T02:29:36.314Z,979.41
2023-02-15T02:30:07.277Z,979.41
2023-02-15T02:30:38.709Z,979.41
2023-02-15T02:31:08.296Z,979.41
2023-02-15T02:31:39.975Z,979.41
2023-02-15T02:32:10.153Z,979.61
2023-02-15T02:32:43.038Z,979.61
2023-02-15T02:33:12.100Z,979.51
2023-02-15T02:33:43.830Z,979.51
2023-02-15T02:34:14.113Z,979.51
2023-02-15T02:34:45.915Z,979.51
2023-02-15T02:35:17.048Z,979.71
2023-02-15T02:35:48.054Z,979.71
2023-02-15T02:36:18.158Z,979.51
2023-02-15T02:36:49.837Z,979.51
2023-02-15T02:37:20.128Z,979.24
2023-02-15T02:37:53.571Z,979.24
2023-02-15T02:38:22.088Z,979.41
2023-02-15T02:38:54.266Z,979.41
2023-02-15T02:39:24.673Z,979.41
2023-02-15T02:39:56.172Z,979.41
2023-02-15T02:40:27.235Z,979.51
2023-02-15T02:40:58.318Z,979.51
2023-02-15T02:41:28.160Z,979.41
2023-02-15T02:42:00.769Z,979.41
2023-02-15T02:42:30.132Z,979.71
2023-02-15T02:43:02.927Z,979.71
2023-02-15T02:43:32.104Z,979.24
2023-02-15T02:44:04.048Z,979.61
2023-02-15T02:44:34.109Z,979.61
2023-02-15T02:45:07.037Z,979.51
2023-02-15T02:45:36.178Z,979.51
2023-02-15T02:46:08.196Z,979.41
2023-02-15T02:46:38.388Z,979.41
2023-02-15T02:47:10.205Z,979.31
2023-02-15T02:47:40.180Z,979.31
2023-02-15T02:48:13.012Z,979.41
2023-02-15T02:48:42.384Z,979.41
2023-02-15T02:49:14.369Z,979.41
2023-02-15T02:49:44.246Z,979.41
2023-02-15T02:50:16.304Z,979.41
2023-02-15T02:50:46.171Z,979.41
2023-02-15T02:51:19.791Z,979.51
2023-02-15T02:51:48.093Z,979.51
2023-02-15T02:52:19.838Z,979.31
2023-02-15T02:52:50.523Z,979.31
2023-02-15T02:53:23.742Z,979.51
2023-02-15T02:53:52.127Z,979.51
2023-02-15T02:54:23.433Z,979.51
2023-02-15T02:54:54.886Z,979.51
2023-02-15T02:55:26.424Z,979.14
2023-02-15T02:55:56.797Z,979.14
2023-02-15T02:56:27.185Z,979.51
2023-02-15T02:56:59.301Z,979.51
2023-02-15T02:57:29.110Z,979.24
2023-02-15T02:58:01.035Z,979.24
2023-02-15T02:58:32.102Z,979.41
2023-02-15T02:59:03.383Z,979.41
2023-02-15T02:59:33.537Z,979.31
2023-02-15T03:00:07.023Z,979.41
2023-02-15T03:00:35.634Z,979.41
2023-02-15T03:01:06.823Z,979.41
2023-02-15T03:01:38.005Z,979.41
2023-02-15T03:02:09.950Z,979.41
2023-02-15T03:02:39.186Z,979.41
2023-02-15T03:03:11.056Z,979.31
2023-02-15T03:03:42.180Z,979.31
2023-02-15T03:04:12.845Z,979.31
2023-02-15T03:04:43.461Z,979.31
2023-02-15T03:05:15.332Z,979.31
2023-02-15T03:05:45.292Z,979.31
2023-02-15T03:06:17.130Z,979.14
2023-02-15T03:06:47.197Z,979.14
2023-02-15T03:07:18.844Z,979.41
2023-02-15T03:07:49.289Z,979.41
2023-02-15T03:08:20.804Z,979.41
2023-02-15T03:08:52.520Z,979.41
2023-02-15T03:09:22.916Z,979.51
2023-02-15T03:09:53.160Z,979.51
2023-02-15T03:10:25.631Z,979.24
2023-02-15T03:10:55.277Z,979.24
2023-02-15T03:11:27.219Z,979.31
2023-02-15T03:11:57.413Z,979.31
2023-02-15T03:12:29.427Z,979.41
2023-02-15T03:12:59.540Z,979.41
2023-02-15T03:13:30.914Z,979.51
2023-02-15T03:14:02.146Z,979.51
2023-02-15T03:14:33.131Z,979.41
2023-02-15T03:15:03.198Z,979.41
2023-02-15T03:15:36.008Z,979.41
2023-02-15T03:16:06.049Z,979.41
2023-02-15T03:16:36.194Z,979.41
2023-02-15T03:17:08.087Z,979.51
2023-02-15T03:17:38.078Z,979.51
2023-02-15T03:18:09.960Z,979.41
2023-02-15T03:18:40.102Z,979.41
2023-02-15T03:19:13.265Z,979.31
2023-02-15T03:19:42.555Z,979.31
2023-02-15T03:20:13.511Z,979.14
2023-02-15T03:20:45.652Z,979.14
2023-02-15T03:21:15.380Z,979.41
2023-02-15T03:21:47.249Z,979.41
2023-02-15T03:22:18.603Z,979.14
2023-02-15T03:22:49.107Z,979.14
2023-02-15T03:23:19.161Z,979.14
2023-02-15T03:23:50.830Z,979.14
2023-02-15T03:24:22.160Z,979.41
2023-02-15T03:24:54.293Z,979.41
2023-02-15T03:25:23.546Z,979.31
2023-02-15T03:25:54.928Z,979.31
2023-02-15T03:26:25.689Z,979.14
2023-02-15T03:26:57.384Z,979.14
2023-02-15T03:27:27.091Z,979.51
2023-02-15T03:27:58.806Z,979.51
2023-02-15T03:28:29.151Z,979.41
2023-02-15T03:29:01.676Z,979.41
2023-02-15T03:29:32.434Z,979.24
2023-02-15T03:30:03.149Z,979.24
2023-02-15T03:30:33.901Z,979.24
2023-02-15T03:31:05.003Z,979.14
2023-02-15T03:31:35.490Z,979.14
2023-02-15T03:32:06.919Z,979.14
2023-02-15T03:32:37.703Z,979.14
2023-02-15T03:33:08.848Z,979.24
2023-02-15T03:33:39.148Z,979.24
2023-02-15T03:34:10.854Z,979.14
2023-02-15T03:34:42.099Z,979.14
2023-02-15T03:35:13.880Z,979.24
2023-02-15T03:35:43.106Z,979.24
2023-02-15T03:36:14.839Z,979.14
2023-02-15T03:36:45.132Z,979.14
2023-02-15T03:37:17.374Z,979.41
2023-02-15T03:37:47.109Z,979.41
2023-02-15T03:38:19.228Z,979.14
2023-02-15T03:38:49.110Z,979.14
2023-02-15T03:39:20.814Z,979.14
2023-02-15T03:39:52.153Z,979.14
2023-02-15T03:40:23.594Z,979.31
2023-02-15T03:40:53.119Z,979.31
2023-02-15T03:41:24.852Z,979.24
2023-02-15T03:41:55.156Z,979.24
2023-02-15T03:42:27.223Z,979.24
2023-02-15T03:42:57.740Z,979.24
2023-02-15T03:43:28.976Z,979.41
2023-02-15T03:43:59.337Z,979.41
2023-02-15T03:44:30.853Z,979.14
2023-02-15T03:45:02.421Z,979.14
2023-02-15T03:45:33.613Z,979.24
2023-02-15T03:46:03.702Z,979.24
2023-02-15T03:46:35.310Z,979.24
2023-02-15T03:47:05.130Z,979.31
2023-02-15T03:47:36.852Z,979.31
2023-02-15T03:48:07.100Z,979.04
2023-02-15T03:48:39.150Z,979.04
2023-02-15T03:49:09.080Z,978.94
2023-02-15T03:49:40.798Z,978.94
2023-02-15T03:50:12.542Z,979.14
2023-02-15T03:50:43.002Z,979.14
2023-02-15T03:51:13.175Z,979.24
2023-02-15T03:51:45.464Z,979.24
2023-02-15T03:52:15.097Z,979.24
2023-02-15T03:52:46.807Z,979.24
2023-02-15T03:53:21.844Z,979.24
2023-02-15T03:53:48.919Z,979.24
2023-02-15T03:54:19.090Z,979.51
2023-02-15T03:54:50.795Z,979.51
2023-02-15T03:55:22.714Z,979.24
2023-02-15T03:55:53.490Z,979.24
2023-02-15T03:56:23.262Z,979.04
2023-02-15T03:56:55.021Z,979.04
2023-02-15T03:57:25.352Z,978.94
2023-02-15T03:57:56.805Z,978.94
2023-02-15T03:58:27.152Z,979.31
2023-02-15T03:58:59.046Z,979.31
2023-02-15T03:59:29.246Z,979.04
2023-02-15T04:00:01.727Z,979.04
2023-02-15T04:00:33.138Z,979.24
2023-02-15T04:01:03.002Z,979.24
2023-02-15T04:01:33.271Z,979.24
2023-02-15T04:02:05.159Z,979.31
2023-02-15T04:02:35.312Z,979.31
2023-02-15T04:03:07.123Z,979.24
2023-02-15T04:03:37.441Z,979.24
2023-02-15T04:04:09.110Z,978.94
2023-02-15T04:04:39.202Z,978.94
2023-02-15T04:05:11.287Z,979.31
2023-02-15T04:05:42.127Z,979.31
2023-02-15T04:06:12.953Z,979.04
2023-02-15T04:06:43.833Z,979.04
2023-02-15T04:07:14.937Z,979.04
2023-02-15T04:07:45.636Z,979.04
2023-02-15T04:08:16.954Z,979.04
2023-02-15T04:08:47.328Z,979.04
2023-02-15T04:09:19.247Z,979.14
2023-02-15T04:09:49.194Z,979.14
2023-02-15T04:10:21.335Z,979.24
2023-02-15T04:10:52.218Z,979.24
2023-02-15T04:11:22.872Z,979.14
2023-02-15T04:11:53.184Z,979.14
2023-02-15T04:12:25.008Z,979.14
2023-02-15T04:12:55.106Z,979.14
2023-02-15T04:13:27.103Z,979.04
2023-02-15T04:13:57.546Z,979.04
2023-02-15T04:14:28.921Z,979.24
2023-02-15T04:14:59.362Z,979.24
2023-02-15T04:15:30.888Z,979.24
2023-02-15T04:16:03.356Z,979.24
2023-02-15T04:16:32.466Z,979.31
2023-02-15T04:17:04.013Z,979.31
2023-02-15T04:17:34.410Z,979.31
2023-02-15T04:18:06.037Z,979.31
2023-02-15T04:18:36.392Z,979.31
2023-02-15T04:19:07.822Z,979.14
2023-02-15T04:19:38.187Z,979.14
2023-02-15T04:20:10.441Z,979.24
2023-02-15T04:20:40.728Z,979.24
2023-02-15T04:21:13.003Z,979.14
2023-02-15T04:21:42.193Z,979.14
2023-02-15T04:22:15.424Z,979.24
2023-02-15T04:22:44.126Z,979.24
2023-02-15T04:23:15.109Z,979.31
2023-02-15T04:23:46.966Z,979.31
2023-02-15T04:24:18.663Z,979.04
2023-02-15T04:24:48.906Z,979.04
2023-02-15T04:25:19.555Z,979.14
2023-02-15T04:25:51.030Z,979.14
2023-02-15T04:26:22.113Z,979.31
2023-02-15T04:26:53.165Z,979.31
2023-02-15T04:27:23.140Z,979.31
2023-02-15T04:27:54.870Z,979.31
2023-02-15T04:28:25.148Z,979.04
2023-02-15T04:28:56.945Z,979.04
2023-02-15T04:29:27.110Z,978.94
2023-02-15T04:29:58.941Z,978.94
2023-02-15T04:30:30.130Z,979.14
2023-02-15T04:31:00.953Z,979.14
2023-02-15T04:31:32.708Z,979.24
2023-02-15T04:32:03.085Z,979.24
2023-02-15T04:32:33.097Z,979.14
2023-02-15T04:33:05.336Z,979.24
2023-02-15T04:33:35.724Z,979.24
2023-02-15T04:34:06.932Z,979.04
2023-02-15T04:34:37.439Z,979.04
2023-02-15T04:35:09.261Z,979.04
2023-02-15T04:35:39.194Z,979.04
2023-02-15T04:36:11.499Z,979.14
2023-02-15T04:36:42.067Z,979.14
2023-02-15T04:37:12.970Z,979.24
2023-02-15T04:37:43.217Z,979.24
2023-02-15T04:38:14.967Z,979.04
2023-02-15T04:38:45.117Z,979.04
2023-02-15T04:39:17.220Z,979.14
2023-02-15T04:39:47.070Z,979.14
2023-02-15T04:40:19.871Z,979.04
2023-02-15T04:40:49.051Z,979.04
2023-02-15T04:41:20.885Z,978.94
2023-02-15T04:41:52.053Z,978.94
2023-02-15T04:42:23.198Z,979.14
2023-02-15T04:42:53.066Z,979.14
2023-02-15T04:43:25.461Z,979.24
2023-02-15T04:43:55.076Z,979.24
2023-02-15T04:44:26.801Z,979.14
2023-02-15T04:44:57.388Z,979.14
2023-02-15T04:45:29.616Z,979.04
2023-02-15T04:45:59.529Z,979.04
2023-02-15T04:46:30.896Z,979.04
2023-02-15T04:47:02.082Z,979.04
2023-02-15T04:47:32.791Z,979.04
2023-02-15T04:48:03.405Z,979.51
2023-02-15T04:48:35.010Z,979.51
2023-02-15T04:49:05.101Z,979.14
2023-02-15T04:49:37.317Z,979.14
2023-02-15T04:50:07.897Z,979.31
2023-02-15T04:50:38.790Z,979.31
2023-02-15T04:51:09.204Z,979.04
2023-02-15T04:51:41.186Z,979.04
2023-02-15T04:52:12.051Z,979.41
2023-02-15T04:52:42.949Z,979.41
2023-02-15T04:53:13.334Z,979.14
2023-02-15T04:53:46.123Z,979.14
2023-02-15T04:54:15.187Z,979.41
2023-02-15T04:54:49.788Z,979.41
2023-02-15T04:55:19.352Z,979.31
2023-02-15T04:55:48.159Z,979.31
2023-02-15T04:56:20.373Z,979.24
2023-02-15T04:56:51.139Z,979.24
2023-02-15T04:57:23.234Z,979.24
2023-02-15T04:57:53.027Z,979.24
2023-02-15T04:58:23.119Z,979.24
2023-02-15T04:58:54.971Z,979.24
2023-02-15T04:59:25.369Z,979.24
2023-02-15T04:59:56.789Z,979.24
2023-02-15T05:00:28.944Z,978.94
2023-02-15T05:00:58.946Z,978.94
2023-02-15T05:01:29.264Z,978.94
2023-02-15T05:02:01.105Z,978.94
2023-02-15T05:02:32.365Z,979.14
2023-02-15T05:03:03.568Z,979.14
2023-02-15T05:03:33.129Z,979.04
2023-02-15T05:04:04.875Z,979.14
2023-02-15T05:04:35.711Z,979.14
2023-02-15T05:05:07.375Z,979.14
2023-02-15T05:05:37.444Z,979.14
2023-02-15T05:06:09.426Z,979.14
2023-02-15T05:06:39.285Z,979.14
2023-02-15T05:07:10.978Z,979.14
2023-02-15T05:07:42.238Z,979.14
2023-02-15T05:08:13.173Z,979.24
2023-02-15T05:08:43.113Z,979.24
2023-02-15T05:09:14.785Z,978.94
2023-02-15T05:09:45.073Z,978.94
2023-02-15T05:10:17.298Z,979.14
2023-02-15T05:10:47.104Z,979.14
2023-02-15T05:11:18.851Z,978.94
2023-02-15T05:11:49.090Z,978.94
2023-02-15T05:12:20.929Z,979.24
2023-02-15T05:12:52.503Z,979.24
2023-02-15T05:13:22.891Z,979.24
2023-02-15T05:13:53.930Z,979.24
2023-02-15T05:14:24.923Z,979.04
2023-02-15T05:14:55.181Z,979.04
2023-02-15T05:15:27.169Z,979.24
2023-02-15T05:15:57.679Z,979.24
2023-02-15T05:16:29.493Z,979.14
2023-02-15T05:16:59.156Z,979.14
2023-02-15T05:17:31.101Z,979.24
2023-02-15T05:18:02.202Z,979.24
2023-02-15T05:18:32.888Z,979.04
2023-02-15T05:19:03.173Z,979.04
2023-02-15T05:19:35.066Z,979.04
2023-02-15T05:20:05.509Z,979.04
2023-02-15T05:20:38.846Z,979.04
2023-02-15T05:21:07.072Z,979.14
2023-02-15T05:21:39.588Z,979.14
2023-02-15T05:22:09.089Z,979.14
2023-02-15T05:22:40.891Z,979.14
2023-02-15T05:23:12.529Z,979.24
2023-02-15T05:23:43.630Z,979.24
2023-02-15T05:24:13.392Z,979.14
2023-02-15T05:24:45.190Z,979.14
2023-02-15T05:25:15.434Z,979.14
2023-02-15T05:25:46.981Z,979.14
2023-02-15T05:26:19.303Z,979.14
2023-02-15T05:26:48.862Z,979.14
2023-02-15T05:27:19.867Z,979.24
2023-02-15T05:27:50.797Z,979.24
2023-02-15T05:28:22.069Z,979.31
2023-02-15T05:28:53.290Z,979.31
2023-02-15T05:29:23.065Z,979.24
2023-02-15T05:29:55.669Z,979.24
2023-02-15T05:30:26.244Z,979.14
2023-02-15T05:30:57.264Z,979.14
2023-02-15T05:31:27.617Z,979.24
2023-02-15T05:31:59.481Z,979.24
2023-02-15T05:32:29.175Z,979.24
2023-02-15T05:33:01.864Z,979.24
2023-02-15T05:33:32.190Z,979.31
2023-02-15T05:34:03.025Z,979.31
2023-02-15T05:34:33.102Z,979.14
2023-02-15T05:35:04.978Z,979.24
2023-02-15T05:35:35.623Z,979.24
2023-02-15T05:36:13.235Z,979.14
2023-02-15T05:36:38.622Z,979.14
2023-02-15T05:37:08.078Z,979.14
2023-02-15T05:37:40.642Z,979.14
2023-02-15T05:38:10.146Z,979.14
2023-02-15T05:38:43.297Z,979.14
2023-02-15T05:39:12.096Z,979.24
2023-02-15T05:39:43.257Z,979.24
2023-02-15T05:40:15.250Z,979.14
2023-02-15T05:40:48.223Z,979.14
2023-02-15T05:41:17.268Z,979.14
2023-02-15T05:41:47.120Z,979.14
2023-02-15T05:42:18.937Z,979.24
2023-02-15T05:42:49.277Z,979.24
2023-02-15T05:43:21.534Z,979.24
2023-02-15T05:43:52.176Z,979.24
2023-02-15T05:44:22.974Z,979.24
2023-02-15T05:44:53.108Z,979.24
2023-02-15T05:45:25.613Z,979.31
2023-02-15T05:45:55.186Z,979.31
2023-02-15T05:46:27.173Z,979.31
2023-02-15T05:46:58.652Z,979.31
2023-02-15T05:47:29.109Z,979.14
2023-02-15T05:47:59.073Z,979.14
2023-02-15T05:48:30.873Z,979.31
2023-02-15T05:49:02.520Z,979.31
2023-02-15T05:49:32.934Z,979.24
2023-02-15T05:50:03.173Z,979.31
2023-02-15T05:50:35.513Z,979.31
2023-02-15T05:51:05.322Z,979.24
2023-02-15T05:51:36.806Z,979.24
2023-02-15T05:52:07.127Z,979.24
2023-02-15T05:52:38.813Z,979.24
2023-02-15T05:53:09.103Z,979.41
2023-02-15T05:53:40.883Z,979.41
2023-02-15T05:54:12.182Z,979.31
2023-02-15T05:54:44.273Z,979.31
2023-02-15T05:55:13.609Z,979.24
2023-02-15T05:55:44.892Z,979.24
2023-02-15T05:56:15.083Z,979.31
2023-02-15T05:56:48.108Z,979.31
2023-02-15T05:57:18.368Z,979.04
2023-02-15T05:57:49.115Z,979.04
2023-02-15T05:58:19.236Z,979.24
2023-02-15T05:58:50.976Z,979.24
2023-02-15T05:59:22.097Z,979.31
2023-02-15T05:59:52.865Z,979.31
2023-02-15T06:00:24.089Z,979.51
2023-02-15T06:00:57.643Z,979.51
2023-02-15T06:01:25.148Z,979.41
2023-02-15T06:01:56.928Z,979.41
2023-02-15T06:02:27.249Z,979.24
2023-02-15T06:02:58.755Z,979.24
2023-02-15T06:03:29.100Z,979.41
2023-02-15T06:04:01.030Z,979.41
2023-02-15T06:04:32.047Z,979.51
2023-02-15T06:05:03.124Z,979.51
2023-02-15T06:05:33.729Z,979.24
2023-02-15T06:06:04.851Z,979.41
2023-02-15T06:06:35.203Z,979.41
2023-02-15T06:07:06.828Z,979.41
2023-02-15T06:07:38.086Z,979.41
2023-02-15T06:08:09.071Z,979.41
2023-02-15T06:08:39.554Z,979.41
2023-02-15T06:09:10.876Z,979.41
2023-02-15T06:09:42.079Z,979.41
2023-02-15T06:10:14.126Z,979.41
2023-02-15T06:10:43.123Z,979.41
2023-02-15T06:11:14.890Z,979.41
2023-02-15T06:11:45.327Z,979.41
2023-02-15T06:12:16.923Z,979.41
2023-02-15T06:12:47.131Z,979.41
2023-02-15T06:13:19.002Z,979.41
2023-02-15T06:13:49.110Z,979.41
2023-02-15T06:14:21.153Z,979.31
2023-02-15T06:14:52.053Z,979.31
2023-02-15T06:15:23.015Z,979.31
2023-02-15T06:15:53.184Z,979.31
2023-02-15T06:16:25.085Z,979.51
2023-02-15T06:16:55.212Z,979.51
2023-02-15T06:17:27.078Z,979.51
2023-02-15T06:17:57.404Z,979.51
2023-02-15T06:18:28.968Z,979.31
2023-02-15T06:18:59.148Z,979.31
2023-02-15T06:19:31.052Z,979.51
2023-02-15T06:20:02.918Z,979.51
2023-02-15T06:20:38.789Z,979.61
2023-02-15T06:21:04.022Z,979.51
2023-02-15T06:21:35.004Z,979.51
2023-02-15T06:22:05.244Z,979.61
2023-02-15T06:22:36.971Z,979.61
2023-02-15T06:23:07.313Z,979.71
2023-02-15T06:23:38.955Z,979.71
2023-02-15T06:24:09.226Z,979.61
2023-02-15T06:24:41.023Z,979.61
2023-02-15T06:25:12.591Z,979.41
2023-02-15T06:25:43.017Z,979.41
2023-02-15T06:26:13.197Z,979.31
2023-02-15T06:26:45.237Z,979.31