createdAt,value
2018-12-13T00:01:47.126Z,12.65
2018-12-13T00:07:33.726Z,14.93
2018-12-13T00:10:09.757Z,14.25
2018-12-13T00:12:44.873Z,16.57
2018-12-13T00:15:26.303Z,15.90
2018-12-13T00:18:01.542Z,16.62
2018-12-13T00:20:37.304Z,15.90
2018-12-13T00:23:13.208Z,20.10
2018-12-13T00:25:49.666Z,19.42
2018-12-13T00:28:33.819Z,18.23
2018-12-13T00:34:14.165Z,16.42
2018-12-13T00:36:53.106Z,17.27
2018-12-13T00:39:40.350Z,19.67
2018-12-13T00:42:19.637Z,19.07
2018-12-13T00:44:57.961Z,20.27
2018-12-13T00:47:38.981Z,20.40
2018-12-13T00:50:14.170Z,19.90
2018-12-13T00:52:50.762Z,20.95
2018-12-13T00:55:31.857Z,23.62
2018-12-13T00:58:08.542Z,18.67
2018-12-13T01:00:43.673Z,21.20
2018-12-13T01:03:19.632Z,17.32
2018-12-13T01:06:01.291Z,22.67
2018-12-13T01:08:35.970Z,18.60
2018-12-13T01:11:11.962Z,19.60
2018-12-13T01:13:52.421Z,19.85
2018-12-13T01:16:28.237Z,20.10
2018-12-13T01:19:04.970Z,17.32
2018-12-13T01:21:40.909Z,18.45
2018-12-13T01:24:19.883Z,22.30
2018-12-13T01:26:54.805Z,17.70
2018-12-13T01:29:29.954Z,16.35
2018-12-13T01:32:05.235Z,23.85
2018-12-13T01:34:40.760Z,18.60
2018-12-13T01:37:16.261Z,25.08
2018-12-13T01:39:50.958Z,23.05
2018-12-13T01:42:26.018Z,23.62
2018-12-13T01:45:00.716Z,25.00
2018-12-13T01:47:36.466Z,24.70
2018-12-13T01:50:11.736Z,26.75
2018-12-13T01:52:47.643Z,22.42
2018-12-13T01:55:22.269Z,22.55
2018-12-13T01:57:57.981Z,29.95
2018-12-13T02:00:34.490Z,28.80
2018-12-13T02:03:09.589Z,24.72
2018-12-13T02:05:44.606Z,28.40
2018-12-13T02:08:19.281Z,30.00
2018-12-13T02:10:56.028Z,25.12
2018-12-13T02:13:31.362Z,24.85
2018-12-13T02:16:05.983Z,24.20
2018-12-13T02:18:43.668Z,23.77
2018-12-13T02:21:35.962Z,28.90
2018-12-13T02:24:10.406Z,26.20
2018-12-13T02:29:44.851Z,31.00
2018-12-13T02:32:20.096Z,29.87
2018-12-13T02:34:56.391Z,31.52
2018-12-13T02:37:31.558Z,31.52
2018-12-13T02:40:06.074Z,28.23
2018-12-13T02:42:41.192Z,28.57
2018-12-13T02:45:16.111Z,34.30
2018-12-13T02:47:56.551Z,28.60
2018-12-13T02:50:34.499Z,34.60
2018-12-13T02:53:10.080Z,32.50
2018-12-13T02:55:50.131Z,30.92
2018-12-13T02:58:41.372Z,29.95
2018-12-13T03:01:18.014Z,30.80
2018-12-13T03:03:54.113Z,30.57
2018-12-13T03:06:30.445Z,28.90
2018-12-13T03:09:10.630Z,30.40
2018-12-13T03:11:45.906Z,29.80
2018-12-13T03:14:20.981Z,30.97
2018-12-13T03:16:55.295Z,40.00
2018-12-13T03:19:31.129Z,34.35
2018-12-13T03:22:06.166Z,39.48
2018-12-13T03:24:43.122Z,31.07
2018-12-13T03:27:17.950Z,31.95
2018-12-13T03:29:53.047Z,33.40
2018-12-13T03:32:28.046Z,35.05
2018-12-13T03:35:02.702Z,30.25
2018-12-13T03:37:40.918Z,30.15
2018-12-13T03:40:15.729Z,29.70
2018-12-13T03:42:52.731Z,33.53
2018-12-13T03:45:27.451Z,29.82
2018-12-13T03:48:01.836Z,33.67
2018-12-13T03:50:36.607Z,27.90
2018-12-13T03:53:12.730Z,32.38
2018-12-13T03:55:50.604Z,31.97
2018-12-13T03:58:26.405Z,28.57
2018-12-13T04:01:07.080Z,32.88
2018-12-13T04:03:47.867Z,22.42
2018-12-13T04:06:23.179Z,27.32
2018-12-13T04:09:00.406Z,26.73
2018-12-13T04:11:37.923Z,30.02
2018-12-13T04:14:13.002Z,27.35
2018-12-13T04:16:47.847Z,25.30
2018-12-13T04:19:22.932Z,31.17
2018-12-13T04:22:08.311Z,27.42
2018-12-13T04:24:43.536Z,26.33
2018-12-13T04:27:23.807Z,23.40
2018-12-13T04:29:59.270Z,22.77
2018-12-13T04:32:35.660Z,26.33
2018-12-13T04:35:11.511Z,23.22
2018-12-13T04:37:47.025Z,25.00
2018-12-13T04:40:22.303Z,21.42
2018-12-13T04:42:57.017Z,22.87
2018-12-13T04:45:32.540Z,24.10
2018-12-13T04:48:07.839Z,22.82
2018-12-13T04:50:42.503Z,25.30
2018-12-13T04:53:17.456Z,23.50
2018-12-13T04:55:52.758Z,20.30
2018-12-13T04:58:32.635Z,19.90
2018-12-13T05:01:08.272Z,17.32
2018-12-13T05:03:44.205Z,14.38
2018-12-13T05:06:27.441Z,21.02
2018-12-13T05:09:08.633Z,19.07
2018-12-13T05:11:43.822Z,16.05
2018-12-13T05:14:21.171Z,15.48
2018-12-13T05:17:03.520Z,16.15
2018-12-13T05:19:44.960Z,14.05
2018-12-13T05:22:26.978Z,18.67
2018-12-13T05:25:09.790Z,14.60
2018-12-13T05:27:50.778Z,16.17
2018-12-13T05:30:26.465Z,16.55
2018-12-13T05:33:04.681Z,13.70
2018-12-13T05:35:43.107Z,14.80
2018-12-13T05:38:25.903Z,16.50
2018-12-13T05:41:12.532Z,15.20
2018-12-13T05:43:51.535Z,16.00
2018-12-13T05:46:28.521Z,14.30
2018-12-13T05:49:03.930Z,16.05
2018-12-13T05:51:39.455Z,13.88
2018-12-13T05:54:23.822Z,14.03
2018-12-13T05:59:47.274Z,24.85
2018-12-13T06:02:30.939Z,15.08
2018-12-13T06:05:17.693Z,12.55
2018-12-13T06:08:03.600Z,16.20
2018-12-13T06:10:46.681Z,18.45
2018-12-13T06:13:31.587Z,18.60
2018-12-13T06:19:14.671Z,16.30
2018-12-13T06:22:02.801Z,13.90
2018-12-13T06:24:40.302Z,17.32
2018-12-13T06:27:25.431Z,15.63
2018-12-13T06:33:01.724Z,15.38
2018-12-13T06:35:51.794Z,12.75
2018-12-13T06:41:41.442Z,14.70
2018-12-13T06:44:36.871Z,19.92
2018-12-13T06:47:21.719Z,18.12
2018-12-13T06:55:20.717Z,14.73
2018-12-13T06:58:06.809Z,15.65
2018-12-13T07:00:46.302Z,16.40
2018-12-13T07:03:30.857Z,19.92
2018-12-13T07:06:07.588Z,17.57
2018-12-13T07:08:51.612Z,15.53
2018-12-13T07:11:38.874Z,21.35
2018-12-13T07:14:29.773Z,21.45
2018-12-13T07:17:16.119Z,16.20
2018-12-13T07:19:56.282Z,18.60
2018-12-13T07:22:38.602Z,20.80
2018-12-13T07:25:18.197Z,14.78
2018-12-13T07:27:55.821Z,15.23
2018-12-13T07:30:34.699Z,16.42
2018-12-13T07:33:09.976Z,17.70
2018-12-13T07:35:45.836Z,13.55
2018-12-13T07:38:33.921Z,15.48
2018-12-13T07:41:13.619Z,18.23
2018-12-13T07:43:50.067Z,13.13
2018-12-13T07:46:27.777Z,13.85
2018-12-13T07:49:03.783Z,13.30
2018-12-13T07:51:41.869Z,14.23
2018-12-13T07:54:20.033Z,14.15
2018-12-13T07:59:35.183Z,12.45
2018-12-13T08:02:10.798Z,13.40
2018-12-13T08:04:57.253Z,11.05
2018-12-13T08:13:34.813Z,11.57
2018-12-13T08:16:12.295Z,11.43
2018-12-13T08:18:46.880Z,13.38
2018-12-13T08:24:26.400Z,12.03
2018-12-13T08:27:10.399Z,12.58
2018-12-13T08:29:56.495Z,10.48
2018-12-13T08:32:32.042Z,10.75
2018-12-13T08:35:07.226Z,12.47
2018-12-13T08:37:42.065Z,11.38
2018-12-13T08:40:23.927Z,10.80
2018-12-13T08:43:12.248Z,10.95
2018-12-13T09:43:23.225Z,9.00
2018-12-13T09:46:06.408Z,10.43
2018-12-13T09:51:57.797Z,9.75
2018-12-13T09:54:42.604Z,8.05
2018-12-13T09:57:19.565Z,9.58
2018-12-13T09:59:56.807Z,7.60
2018-12-13T10:02:35.215Z,7.70
2018-12-13T10:05:16.008Z,8.30
2018-12-13T10:07:51.562Z,8.45
2018-12-13T10:10:30.965Z,7.25
2018-12-13T10:16:10.712Z,8.43
2018-12-13T10:18:52.862Z,7.42
2018-12-13T10:21:45.615Z,10.90
2018-12-13T10:24:28.854Z,9.48
2018-12-13T10:27:24.326Z,6.95
2018-12-13T10:29:59.805Z,8.83
2018-12-13T10:32:34.454Z,7.45
2018-12-13T10:35:11.506Z,8.15
2018-12-13T10:37:46.538Z,8.18
2018-12-13T10:40:21.548Z,10.40
2018-12-13T10:42:57.171Z,11.93
2018-12-13T10:45:31.779Z,10.38
2018-12-13T10:48:06.712Z,8.40
2018-12-13T10:50:41.119Z,6.10
2018-12-13T10:53:16.767Z,7.25
2018-12-13T10:55:52.545Z,6.75
2018-12-13T10:58:27.663Z,5.55
2018-12-13T11:01:07.987Z,9.18
2018-12-13T11:03:42.467Z,8.60
2018-12-13T11:06:21.785Z,9.58
2018-12-13T11:08:59.362Z,7.80
2018-12-13T11:11:33.089Z,8.78
2018-12-13T11:14:07.581Z,8.73
2018-12-13T11:16:41.859Z,9.20
2018-12-13T11:19:16.138Z,11.70
2018-12-13T11:21:51.110Z,10.68
2018-12-13T11:24:26.420Z,14.18
2018-12-13T11:27:12.252Z,12.20
2018-12-13T11:29:58.053Z,9.55
2018-12-13T11:32:32.754Z,13.53
2018-12-13T11:35:07.871Z,12.40
2018-12-13T11:37:43.122Z,15.05
2018-12-13T11:40:17.550Z,13.80
2018-12-13T11:42:54.339Z,14.65
2018-12-13T11:45:28.906Z,12.13
2018-12-13T11:48:03.219Z,12.70
2018-12-13T11:50:37.949Z,14.90
2018-12-13T11:53:12.643Z,14.38
2018-12-13T11:55:47.061Z,12.50
2018-12-13T11:58:21.547Z,12.40
2018-12-13T12:00:55.894Z,11.65
2018-12-13T12:03:31.066Z,12.60
2018-12-13T12:06:05.615Z,11.12
2018-12-13T12:08:40.347Z,12.68
2018-12-13T12:11:15.005Z,12.20
2018-12-13T12:13:49.822Z,10.40
2018-12-13T12:16:24.575Z,8.90
2018-12-13T12:18:59.490Z,10.23
2018-12-13T12:21:34.040Z,9.35
2018-12-13T12:24:08.993Z,9.90
2018-12-13T12:26:43.505Z,8.53
2018-12-13T12:29:18.610Z,8.05
2018-12-13T12:31:54.368Z,9.38
2018-12-13T12:34:28.900Z,8.70
2018-12-13T12:37:03.496Z,8.18
2018-12-13T12:39:38.930Z,9.30
2018-12-13T12:42:13.476Z,8.13
2018-12-13T12:44:48.376Z,7.30
2018-12-13T12:47:23.002Z,8.05
2018-12-13T12:49:57.499Z,6.80
2018-12-13T12:52:32.090Z,10.25
2018-12-13T12:55:07.024Z,7.90
2018-12-13T12:57:42.570Z,7.60
2018-12-13T13:00:17.057Z,8.15
2018-12-13T13:02:51.670Z,7.70
2018-12-13T13:05:25.855Z,8.00
2018-12-13T13:08:00.315Z,7.92
2018-12-13T13:10:35.092Z,8.18
2018-12-13T13:13:09.354Z,6.47
2018-12-13T13:15:43.687Z,8.13
2018-12-13T13:18:18.036Z,8.83
2018-12-13T13:20:52.336Z,9.63
2018-12-13T13:23:28.794Z,6.92
2018-12-13T13:26:03.570Z,7.75
2018-12-13T13:28:42.005Z,6.95
2018-12-13T13:31:18.848Z,6.90
2018-12-13T13:33:53.331Z,6.70
2018-12-13T13:36:38.697Z,8.18
2018-12-13T13:39:31.446Z,9.03
2018-12-13T13:42:20.902Z,6.80
2018-12-13T13:45:03.119Z,7.72
2018-12-13T13:47:49.851Z,6.47
2018-12-13T13:50:37.166Z,7.80
2018-12-13T13:53:24.184Z,8.88
2018-12-13T13:56:03.910Z,7.42
2018-12-13T13:58:59.108Z,7.83
2018-12-13T14:01:42.513Z,11.85
2018-12-13T14:04:33.369Z,6.95
2018-12-13T14:10:02.946Z,9.60
2018-12-13T14:12:46.889Z,6.62
2018-12-13T14:15:37.708Z,7.90
2018-12-13T14:18:23.199Z,7.80
2018-12-13T14:21:05.071Z,7.83
2018-12-13T14:23:57.680Z,7.37
2018-12-13T14:26:42.444Z,7.58
2018-12-13T14:38:40.536Z,7.22
2018-12-13T15:02:55.601Z,7.53
2018-12-13T15:11:47.300Z,10.10
2018-12-13T16:15:21.455Z,10.50
2018-12-13T16:17:59.548Z,9.63
2018-12-13T16:21:39.686Z,8.60
2018-12-13T17:29:22.288Z,11.33
2018-12-13T17:32:06.099Z,10.85
2018-12-13T17:34:41.016Z,11.50
2018-12-13T17:37:15.389Z,11.15
2018-12-13T17:39:50.004Z,12.95
2018-12-13T17:42:24.345Z,12.00
2018-12-13T17:45:01.024Z,11.12
2018-12-13T17:50:18.436Z,11.83
2018-12-13T17:52:53.046Z,11.83
2018-12-13T17:55:27.542Z,14.38
2018-12-13T17:58:14.185Z,12.58
2018-12-13T18:00:58.221Z,12.05
2018-12-13T18:03:52.100Z,13.58
2018-12-13T18:12:35.875Z,12.70
2018-12-13T18:15:21.647Z,14.20
2018-12-13T18:21:04.658Z,14.07
2018-12-13T18:23:48.384Z,13.13
2018-12-13T18:26:31.313Z,13.22
2018-12-13T18:29:14.898Z,13.05
2018-12-13T18:31:55.246Z,13.18
2018-12-13T18:34:45.390Z,13.55
2018-12-13T18:37:34.929Z,14.98
2018-12-13T18:40:35.479Z,18.62
2018-12-13T18:49:21.230Z,13.00
2018-12-13T18:58:21.904Z,12.55
2018-12-13T19:01:02.791Z,11.90
2018-12-13T19:03:49.960Z,18.52
2018-12-13T21:11:41.516Z,22.42
2018-12-13T23:37:48.025Z,29.57
