createdAt,value
2019-01-21T00:01:35.692Z,-3.95
2019-01-21T00:04:51.792Z,-3.82
2019-01-21T00:08:07.697Z,-4.04
2019-01-21T00:11:30.083Z,-3.98
2019-01-21T00:14:45.208Z,-4.14
2019-01-21T00:18:00.807Z,-4.11
2019-01-21T00:21:23.185Z,-3.98
2019-01-21T00:24:38.695Z,-3.93
2019-01-21T00:28:01.735Z,-4.11
2019-01-21T00:31:17.308Z,-4.47
2019-01-21T00:34:40.819Z,-4.44
2019-01-21T00:37:57.130Z,-4.14
2019-01-21T00:41:19.521Z,-4.14
2019-01-21T00:44:35.526Z,-4.15
2019-01-21T00:47:58.238Z,-4.00
2019-01-21T00:51:13.898Z,-4.08
2019-01-21T00:54:36.659Z,-3.73
2019-01-21T00:57:51.615Z,-3.83
2019-01-21T01:01:14.005Z,-3.97
2019-01-21T01:04:29.498Z,-4.13
2019-01-21T01:07:52.258Z,-3.85
2019-01-21T01:11:08.135Z,-4.16
2019-01-21T01:14:30.534Z,-3.93
2019-01-21T01:17:45.702Z,-3.68
2019-01-21T01:21:01.175Z,-3.81
2019-01-21T01:24:23.682Z,-3.75
2019-01-21T01:27:39.256Z,-4.05
2019-01-21T01:30:54.622Z,-4.13
2019-01-21T01:34:17.035Z,-4.32
2019-01-21T01:37:32.679Z,-3.97
2019-01-21T01:40:55.382Z,-4.24
2019-01-21T01:44:11.333Z,-4.06
2019-01-21T01:47:34.387Z,-3.99
2019-01-21T01:50:50.000Z,-4.01
2019-01-21T01:54:12.510Z,-3.97
2019-01-21T01:57:27.729Z,-4.49
2019-01-21T02:00:50.440Z,-4.09
2019-01-21T02:04:06.068Z,-4.34
2019-01-21T02:07:21.394Z,-4.51
2019-01-21T02:10:43.804Z,-4.35
2019-01-21T02:13:59.114Z,-4.40
2019-01-21T02:17:14.421Z,-4.23
2019-01-21T02:20:58.077Z,-4.02
2019-01-21T02:24:14.856Z,-4.11
2019-01-21T02:27:50.380Z,-4.29
2019-01-21T02:35:33.701Z,-3.97
2019-01-21T02:38:54.652Z,-3.85
2019-01-21T02:42:40.983Z,-4.15
2019-01-21T02:46:04.632Z,-4.23
2019-01-21T02:50:05.929Z,-4.36
2019-01-21T02:54:07.543Z,-4.46
2019-01-21T02:57:42.870Z,-4.45
2019-01-21T03:01:29.078Z,-4.44
2019-01-21T03:05:09.743Z,-4.53
2019-01-21T03:08:45.271Z,-4.50
2019-01-21T03:12:46.625Z,-4.44
2019-01-21T03:16:21.820Z,-4.64
2019-01-21T03:24:48.084Z,-4.51
2019-01-21T03:28:24.648Z,-4.57
2019-01-21T03:32:26.440Z,-4.46
2019-01-21T03:36:00.974Z,-4.15
2019-01-21T03:39:39.176Z,-4.08
2019-01-21T03:43:29.426Z,-4.29
2019-01-21T03:47:04.449Z,-5.07
2019-01-21T03:51:03.284Z,-4.48
2019-01-21T03:59:03.936Z,-4.15
2019-01-21T04:02:39.174Z,-4.44
2019-01-21T04:06:00.951Z,-4.42
2019-01-21T04:09:41.655Z,-4.11
2019-01-21T04:17:45.990Z,-4.30
2019-01-21T04:25:54.541Z,-4.21
2019-01-21T04:30:02.477Z,-4.06
2019-01-21T04:33:38.321Z,-4.01
2019-01-21T04:37:46.506Z,-4.50
2019-01-21T04:41:11.327Z,-4.47
2019-01-21T04:45:11.441Z,-4.12
2019-01-21T04:48:34.054Z,-4.23
2019-01-21T04:52:35.166Z,-4.37
2019-01-21T04:56:34.767Z,-4.41
2019-01-21T05:00:08.075Z,-4.33
2019-01-21T05:04:11.293Z,-4.32
2019-01-21T05:08:13.518Z,-4.37
2019-01-21T05:12:03.183Z,-4.28
2019-01-21T05:16:28.434Z,-4.36
2019-01-21T05:20:17.588Z,-4.22
2019-01-21T05:24:45.177Z,-4.09
2019-01-21T05:29:00.303Z,-4.39
2019-01-21T05:33:11.433Z,-4.51
2019-01-21T05:37:34.766Z,-4.38
2019-01-21T05:41:07.186Z,-4.56
2019-01-21T05:44:49.084Z,-4.36
2019-01-21T05:48:56.842Z,-4.46
2019-01-21T05:53:17.907Z,-4.43
2019-01-21T05:57:15.821Z,-4.29
2019-01-21T06:01:02.225Z,-4.22
2019-01-21T06:05:15.837Z,-4.27
2019-01-21T06:08:48.514Z,-4.28
2019-01-21T06:13:10.878Z,-4.27
2019-01-21T06:16:53.367Z,-4.21
2019-01-21T06:21:05.572Z,-4.35
2019-01-21T06:25:05.267Z,-4.31
2019-01-21T06:28:54.530Z,-4.30
2019-01-21T06:32:40.294Z,-4.37
2019-01-21T06:36:13.776Z,-4.25
2019-01-21T06:40:18.923Z,-4.35
2019-01-21T06:44:40.351Z,-4.29
2019-01-21T06:48:37.062Z,-4.31
2019-01-21T06:52:32.128Z,-4.70
2019-01-21T06:56:47.423Z,-4.65
2019-01-21T07:00:50.799Z,-4.53
2019-01-21T07:04:29.003Z,-4.43
2019-01-21T07:08:30.932Z,-4.35
2019-01-21T07:12:21.309Z,-4.36
2019-01-21T07:16:08.228Z,-4.43
2019-01-21T07:20:06.262Z,-4.26
2019-01-21T07:24:05.177Z,-4.36
2019-01-21T07:28:23.746Z,-4.45
2019-01-21T07:31:57.118Z,-1.10
2019-01-21T07:36:04.848Z,-3.65
2019-01-21T07:39:56.200Z,-3.98
2019-01-21T07:43:45.108Z,-4.26
2019-01-21T07:47:36.014Z,-4.11
2019-01-21T07:52:01.159Z,-4.30
2019-01-21T07:55:51.256Z,-4.29
2019-01-21T07:59:44.191Z,-4.41
2019-01-21T08:03:47.176Z,-4.22
2019-01-21T08:07:31.954Z,-4.46
2019-01-21T08:11:35.035Z,-4.28
2019-01-21T08:15:09.503Z,-4.15
2019-01-21T08:18:50.062Z,-4.26
2019-01-21T08:22:52.559Z,-4.15
2019-01-21T08:26:45.813Z,-4.20
2019-01-21T08:30:28.370Z,-4.14
2019-01-21T08:34:14.423Z,-4.16
2019-01-21T08:37:38.891Z,-4.14
2019-01-21T08:41:22.583Z,-4.07
2019-01-21T08:45:10.006Z,-4.06
2019-01-21T08:48:55.578Z,-4.10
2019-01-21T08:52:46.852Z,-3.98
2019-01-21T08:56:51.987Z,-3.97
2019-01-21T09:00:27.370Z,-3.98
2019-01-21T09:04:32.604Z,-3.97
2019-01-21T09:08:55.410Z,-3.91
2019-01-21T09:12:55.247Z,-3.85
2019-01-21T09:16:39.919Z,-0.87
2019-01-21T09:20:40.095Z,-3.06
2019-01-21T09:24:24.171Z,-3.30
2019-01-21T09:28:11.576Z,-3.49
2019-01-21T09:32:05.541Z,-3.52
2019-01-21T09:36:24.466Z,-3.52
2019-01-21T09:40:25.803Z,-3.44
2019-01-21T09:43:58.062Z,-3.36
2019-01-21T09:46:59.451Z,-3.34
2019-01-21T09:50:04.266Z,-3.31
2019-01-21T09:53:07.458Z,-3.25
2019-01-21T09:56:10.392Z,-3.26
2019-01-21T09:59:13.323Z,-3.23
2019-01-21T10:02:23.129Z,-3.19
2019-01-21T10:05:30.415Z,-3.20
2019-01-21T10:09:29.383Z,3.51
2019-01-21T10:13:50.788Z,1.39
2019-01-21T10:18:09.217Z,-1.36
2019-01-21T10:22:19.054Z,-2.18
2019-01-21T10:26:21.604Z,-2.29
2019-01-21T10:30:07.904Z,-2.45
2019-01-21T10:34:13.893Z,-2.28
2019-01-21T10:38:42.291Z,-2.02
2019-01-21T10:42:17.390Z,-1.92
2019-01-21T10:46:08.106Z,-1.39
2019-01-21T10:50:00.030Z,-1.56
2019-01-21T10:53:54.505Z,-1.42
2019-01-21T10:57:50.846Z,-1.48
2019-01-21T11:01:26.147Z,-1.34
2019-01-21T11:05:15.313Z,-1.24
2019-01-21T11:09:17.723Z,0.24
2019-01-21T11:12:37.067Z,-1.00
2019-01-21T11:16:38.500Z,-1.04
2019-01-21T11:19:56.874Z,-0.98
2019-01-21T11:23:58.594Z,-1.16
2019-01-21T11:27:33.799Z,-0.83
2019-01-21T11:31:35.208Z,-0.85
2019-01-21T11:35:00.096Z,-0.98
2019-01-21T11:38:33.288Z,-1.18
2019-01-21T11:41:54.594Z,-1.06
2019-01-21T11:50:10.491Z,-0.89
2019-01-21T11:53:32.757Z,-1.20
2019-01-21T11:57:34.352Z,-0.95
2019-01-21T12:01:01.739Z,-0.43
2019-01-21T12:04:22.466Z,-0.63
2019-01-21T12:07:57.416Z,-0.37
2019-01-21T12:11:44.304Z,-0.11
2019-01-21T12:15:19.248Z,-0.57
2019-01-21T12:19:16.341Z,-0.46
2019-01-21T12:22:50.945Z,-0.38
2019-01-21T12:26:52.526Z,-0.07
2019-01-21T12:30:27.780Z,-0.15
2019-01-21T12:34:29.082Z,-0.17
2019-01-21T12:38:04.601Z,0.10
2019-01-21T12:41:42.945Z,-0.11
2019-01-21T12:45:44.292Z,-0.17
2019-01-21T12:49:21.832Z,0.35
2019-01-21T12:52:45.868Z,0.14
2019-01-21T12:56:21.323Z,-0.41
2019-01-21T13:00:22.626Z,0.04
2019-01-21T13:03:57.033Z,-0.19
2019-01-21T13:07:32.840Z,-0.36
2019-01-21T13:11:20.510Z,-0.17
2019-01-21T13:14:39.593Z,-0.07
2019-01-21T13:18:05.951Z,-0.13
2019-01-21T13:21:55.344Z,0.04
2019-01-21T13:25:33.601Z,-0.17
2019-01-21T13:29:03.275Z,-0.22
2019-01-21T13:32:34.430Z,-0.17
2019-01-21T13:36:35.747Z,-0.01
2019-01-21T13:40:11.347Z,-0.79
2019-01-21T13:44:06.640Z,0.23
2019-01-21T13:47:28.912Z,-0.67
2019-01-21T13:51:30.215Z,0.20
2019-01-21T13:55:06.338Z,0.38
2019-01-21T13:59:14.824Z,0.09
2019-01-21T14:02:33.791Z,0.20
2019-01-21T14:06:09.031Z,0.13
2019-01-21T14:10:05.897Z,-0.07
2019-01-21T14:13:40.938Z,0.16
2019-01-21T14:17:15.724Z,0.13
2019-01-21T14:21:17.173Z,-0.47
2019-01-21T14:24:52.346Z,-0.24
2019-01-21T14:28:53.908Z,-0.04
2019-01-21T14:32:34.640Z,0.14
2019-01-21T14:36:22.839Z,-0.15
2019-01-21T14:39:39.984Z,-0.08
2019-01-21T14:43:41.412Z,-0.21
2019-01-21T14:47:01.291Z,-0.32
2019-01-21T14:51:02.859Z,-0.20
2019-01-21T14:54:37.827Z,-0.70
2019-01-21T14:58:23.627Z,-0.46
2019-01-21T15:01:58.930Z,-1.11
2019-01-21T15:05:37.139Z,-0.69
2019-01-21T15:13:47.043Z,-0.86
2019-01-21T15:17:14.157Z,-0.89
2019-01-21T15:20:32.131Z,-0.95
2019-01-21T15:24:20.234Z,-1.59
2019-01-21T15:28:21.562Z,-1.13
2019-01-21T15:32:22.903Z,-1.09
2019-01-21T15:36:09.710Z,-1.18
2019-01-21T15:39:38.243Z,-1.26
2019-01-21T15:47:36.570Z,-1.31
2019-01-21T15:51:38.249Z,-1.42
2019-01-21T15:55:13.567Z,-1.50
2019-01-21T15:58:48.653Z,-1.49
2019-01-21T16:02:49.957Z,-1.51
2019-01-21T16:06:15.818Z,-1.59
2019-01-21T16:09:54.264Z,-1.61
2019-01-21T16:13:56.960Z,-1.65
2019-01-21T16:17:30.364Z,-1.78
2019-01-21T16:21:19.283Z,-2.24
2019-01-21T16:24:54.162Z,-1.73
2019-01-21T16:28:55.776Z,-1.71
2019-01-21T16:32:30.511Z,-1.83
2019-01-21T16:36:16.743Z,-1.87
2019-01-21T16:39:54.739Z,-1.90
2019-01-21T16:43:10.549Z,-1.81
2019-01-21T16:46:32.928Z,-1.84
2019-01-21T16:49:48.270Z,-1.79
2019-01-21T16:53:11.365Z,-1.92
2019-01-21T16:56:27.419Z,-1.84
2019-01-21T16:59:50.066Z,-1.94
2019-01-21T17:03:05.141Z,-1.98
2019-01-21T17:06:20.479Z,-1.78
2019-01-21T17:09:35.641Z,-1.93
2019-01-21T17:12:58.024Z,-1.94
2019-01-21T17:16:13.502Z,-1.91
2019-01-21T17:19:28.720Z,-1.92
2019-01-21T17:22:51.133Z,-1.90
2019-01-21T17:26:06.510Z,-2.13
2019-01-21T17:29:21.523Z,-2.19
2019-01-21T17:32:43.917Z,-2.09
2019-01-21T17:36:00.270Z,-2.03
2019-01-21T17:39:43.914Z,-2.18
2019-01-21T17:42:59.882Z,-2.33
2019-01-21T17:46:15.349Z,-2.16
2019-01-21T17:49:30.679Z,-2.25
2019-01-21T17:52:53.332Z,-2.26
2019-01-21T17:56:08.422Z,-2.17
2019-01-21T17:59:24.121Z,-2.25
2019-01-21T18:02:46.687Z,-2.26
2019-01-21T18:06:02.125Z,-2.28
2019-01-21T18:09:24.824Z,-2.21
2019-01-21T18:12:40.782Z,-2.12
2019-01-21T18:15:55.987Z,-2.51
2019-01-21T18:19:18.383Z,0.03
2019-01-21T18:22:33.623Z,-1.91
2019-01-21T18:25:56.448Z,-1.82
2019-01-21T18:29:11.876Z,-2.05
2019-01-21T18:32:34.573Z,-1.99
2019-01-21T18:35:52.998Z,-1.89
2019-01-21T18:39:15.768Z,-1.97
2019-01-21T18:42:31.307Z,-2.01
2019-01-21T18:45:53.723Z,-2.00
2019-01-21T18:49:09.811Z,-2.05
2019-01-21T18:52:32.469Z,-2.10
2019-01-21T18:55:48.163Z,-2.12
2019-01-21T18:59:10.650Z,-2.68
2019-01-21T19:02:26.647Z,-2.44
2019-01-21T19:05:42.152Z,-2.14
2019-01-21T19:09:07.481Z,-2.23
2019-01-21T19:12:23.669Z,-2.21
2019-01-21T19:15:46.138Z,-2.18
2019-01-21T19:19:02.161Z,-2.24
2019-01-21T19:22:24.961Z,-2.31
2019-01-21T19:25:41.236Z,-2.14
2019-01-21T19:28:44.977Z,-2.65
2019-01-21T19:32:07.344Z,-2.23
2019-01-21T19:35:24.512Z,-2.29
2019-01-21T19:38:47.012Z,-2.37
2019-01-21T19:42:03.035Z,-2.28
2019-01-21T19:45:18.261Z,-2.33
2019-01-21T19:48:41.162Z,-2.31
2019-01-21T19:52:00.235Z,-2.33
2019-01-21T19:55:26.511Z,-2.39
2019-01-21T19:58:42.433Z,-2.45
2019-01-21T20:01:46.040Z,-2.40
2019-01-21T20:05:01.526Z,-2.37
2019-01-21T20:08:23.997Z,-2.35
2019-01-21T20:11:40.021Z,-2.37
2019-01-21T20:19:05.407Z,-2.61
2019-01-21T20:22:21.449Z,-2.88
2019-01-21T20:25:44.380Z,-2.36
2019-01-21T20:29:00.207Z,-2.66
2019-01-21T20:32:22.731Z,-2.46
2019-01-21T20:35:38.496Z,-2.50
2019-01-21T20:39:00.979Z,-2.47
2019-01-21T20:42:16.769Z,-2.31
2019-01-21T20:45:39.285Z,-2.25
2019-01-21T20:48:54.314Z,-2.37
2019-01-21T20:52:17.465Z,-2.41
2019-01-21T20:55:33.226Z,-2.81
2019-01-21T20:58:55.741Z,-2.48
2019-01-21T21:02:11.097Z,-2.52
2019-01-21T21:05:26.746Z,-1.15
2019-01-21T21:08:49.269Z,-2.12
2019-01-21T21:12:04.697Z,-2.29
2019-01-21T21:15:21.065Z,-2.35
2019-01-21T21:18:43.544Z,-3.04
2019-01-21T21:21:58.652Z,-2.52
2019-01-21T21:25:21.527Z,-3.37
2019-01-21T21:28:37.240Z,-2.64
2019-01-21T21:31:59.642Z,-3.28
2019-01-21T21:35:14.800Z,-2.60
2019-01-21T21:38:37.248Z,-2.70
2019-01-21T21:41:52.412Z,-2.65
2019-01-21T21:45:15.927Z,-2.62
2019-01-21T21:48:32.879Z,-2.61
2019-01-21T21:51:55.391Z,-2.59
2019-01-21T21:55:10.742Z,-2.59
2019-01-21T21:58:34.120Z,-2.66
2019-01-21T22:01:49.534Z,-2.62
2019-01-21T22:05:06.678Z,-2.71
2019-01-21T22:08:22.962Z,-2.75
2019-01-21T22:11:45.449Z,-2.67
2019-01-21T22:14:48.325Z,-2.66
2019-01-21T22:18:04.296Z,-2.78
2019-01-21T22:21:26.655Z,-2.73
2019-01-21T22:24:42.317Z,-2.88
2019-01-21T22:28:04.984Z,-2.68
2019-01-21T22:31:20.702Z,-2.66
2019-01-21T22:34:43.366Z,-2.56
2019-01-21T22:37:58.985Z,-2.49
2019-01-21T22:41:21.711Z,-2.69
2019-01-21T22:44:24.635Z,-2.67
2019-01-21T22:47:27.838Z,-2.50
2019-01-21T22:50:31.411Z,-2.67
2019-01-21T22:53:35.163Z,-2.66
2019-01-21T22:56:38.438Z,-2.65
2019-01-21T22:59:41.358Z,-2.67
2019-01-21T23:02:44.274Z,-2.75
2019-01-21T23:05:47.302Z,-2.83
2019-01-21T23:08:50.331Z,-2.85
2019-01-21T23:11:53.662Z,-2.85
2019-01-21T23:14:56.999Z,-2.82
2019-01-21T23:18:04.360Z,-2.89
2019-01-21T23:21:05.659Z,-3.04
2019-01-21T23:24:09.318Z,-3.03
2019-01-21T23:27:12.340Z,-3.09
2019-01-21T23:30:15.832Z,-3.11
2019-01-21T23:33:19.419Z,-3.09
2019-01-21T23:36:22.708Z,-3.07
2019-01-21T23:39:26.019Z,-3.07
2019-01-21T23:42:29.310Z,-3.10
2019-01-21T23:45:32.611Z,-3.07
2019-01-21T23:48:36.300Z,-3.13
2019-01-21T23:51:39.224Z,-3.07
2019-01-21T23:54:42.120Z,-3.08
2019-01-21T23:57:45.371Z,-2.82
