createdAt,value
2019-01-16T00:01:21.769Z,10.60
2019-01-16T00:04:07.039Z,10.60
2019-01-16T00:06:53.668Z,10.60
2019-01-16T00:09:39.329Z,10.50
2019-01-16T00:12:18.152Z,10.60
2019-01-16T00:15:04.964Z,10.60
2019-01-16T00:18:01.752Z,10.50
2019-01-16T00:20:57.725Z,10.50
2019-01-16T00:23:50.570Z,10.50
2019-01-16T00:26:38.514Z,10.50
2019-01-16T00:29:37.317Z,10.50
2019-01-16T00:32:22.494Z,10.60
2019-01-16T00:35:18.517Z,10.50
2019-01-16T00:38:08.297Z,10.60
2019-01-16T00:40:56.664Z,10.60
2019-01-16T00:43:41.511Z,10.60
2019-01-16T00:46:35.085Z,10.60
2019-01-16T00:49:40.206Z,10.60
2019-01-16T00:52:18.922Z,10.70
2019-01-16T00:55:08.519Z,10.70
2019-01-16T00:57:58.507Z,10.70
2019-01-16T01:01:01.547Z,10.70
2019-01-16T01:03:48.614Z,10.70
2019-01-16T01:06:36.521Z,10.70
2019-01-16T01:09:28.369Z,10.70
2019-01-16T01:12:13.744Z,10.70
2019-01-16T01:15:06.610Z,10.80
2019-01-16T01:17:49.530Z,10.80
2019-01-16T01:20:34.911Z,10.80
2019-01-16T01:23:09.622Z,10.90
2019-01-16T01:25:57.043Z,10.90
2019-01-16T01:28:43.744Z,11.00
2019-01-16T01:31:22.286Z,11.00
2019-01-16T01:34:03.342Z,11.00
2019-01-16T01:37:08.201Z,11.10
2019-01-16T01:40:00.315Z,11.10
2019-01-16T01:42:42.848Z,11.10
2019-01-16T01:45:21.750Z,11.10
2019-01-16T01:48:08.667Z,11.00
2019-01-16T01:50:55.661Z,11.00
2019-01-16T01:53:35.650Z,11.00
2019-01-16T01:56:26.561Z,11.00
2019-01-16T01:59:06.999Z,11.00
2019-01-16T02:01:57.086Z,11.00
2019-01-16T02:04:43.918Z,10.90
2019-01-16T02:07:39.511Z,10.90
2019-01-16T02:10:29.114Z,10.90
2019-01-16T02:13:15.926Z,10.90
2019-01-16T02:16:02.058Z,10.90
2019-01-16T02:18:58.149Z,10.80
2019-01-16T02:21:52.744Z,10.80
2019-01-16T02:24:45.708Z,10.80
2019-01-16T02:27:34.542Z,10.80
2019-01-16T02:30:28.231Z,10.80
2019-01-16T02:33:26.693Z,10.90
2019-01-16T02:36:12.072Z,10.90
2019-01-16T02:39:07.715Z,10.90
2019-01-16T02:41:46.511Z,10.90
2019-01-16T02:44:38.745Z,10.90
2019-01-16T02:47:24.250Z,10.90
2019-01-16T02:50:11.171Z,10.90
2019-01-16T02:52:57.056Z,10.90
2019-01-16T02:55:38.447Z,10.90
2019-01-16T02:58:28.733Z,10.80
2019-01-16T03:01:14.113Z,10.80
2019-01-16T03:04:01.026Z,10.80
2019-01-16T03:06:50.911Z,10.80
2019-01-16T03:09:40.798Z,10.80
2019-01-16T03:12:26.277Z,10.90
2019-01-16T03:15:23.118Z,10.90
2019-01-16T03:18:22.319Z,11.00
2019-01-16T03:21:14.968Z,11.00
2019-01-16T03:24:13.759Z,11.00
2019-01-16T03:26:59.444Z,11.10
2019-01-16T03:29:46.256Z,11.10
2019-01-16T03:32:32.059Z,11.20
2019-01-16T03:35:15.269Z,11.20
2019-01-16T03:38:08.021Z,11.20
2019-01-16T03:40:54.114Z,11.20
2019-01-16T03:43:44.305Z,11.30
2019-01-16T03:46:23.538Z,11.30
2019-01-16T03:49:14.025Z,11.30
2019-01-16T03:52:19.282Z,11.30
2019-01-16T03:55:11.832Z,11.40
2019-01-16T03:57:53.823Z,11.40
2019-01-16T04:00:40.026Z,11.40
2019-01-16T04:03:25.604Z,11.40
2019-01-16T04:06:15.589Z,11.40
2019-01-16T04:09:01.888Z,11.40
2019-01-16T04:11:47.573Z,11.50
2019-01-16T04:14:27.840Z,11.50
2019-01-16T04:17:24.996Z,11.50
2019-01-16T04:20:03.514Z,11.50
2019-01-16T04:22:47.033Z,11.50
2019-01-16T04:25:32.616Z,11.50
2019-01-16T04:28:18.204Z,11.50
2019-01-16T04:31:00.409Z,11.60
2019-01-16T04:33:46.192Z,11.50
2019-01-16T04:36:36.181Z,11.60
2019-01-16T04:39:21.154Z,11.50
2019-01-16T04:42:04.678Z,11.60
2019-01-16T04:45:04.085Z,11.60
2019-01-16T04:47:43.729Z,11.60
2019-01-16T04:50:33.407Z,11.60
2019-01-16T04:53:23.186Z,11.60
2019-01-16T04:56:08.975Z,11.60
2019-01-16T04:58:54.457Z,11.60
2019-01-16T05:01:40.242Z,11.60
2019-01-16T05:04:30.127Z,11.60
2019-01-16T05:07:13.101Z,11.60
2019-01-16T05:10:09.032Z,11.60
2019-01-16T05:12:46.963Z,11.50
2019-01-16T05:15:39.725Z,11.50
2019-01-16T05:18:25.205Z,11.50
2019-01-16T05:21:15.509Z,11.50
2019-01-16T05:24:02.440Z,11.50
2019-01-16T05:26:46.054Z,11.50
2019-01-16T05:29:45.148Z,11.50
2019-01-16T05:32:47.728Z,11.50
2019-01-16T05:35:46.724Z,11.50
2019-01-16T05:38:39.674Z,11.50
2019-01-16T05:41:35.612Z,11.50
2019-01-16T05:44:25.184Z,11.50
2019-01-16T05:47:15.168Z,11.50
2019-01-16T05:50:05.358Z,11.50
2019-01-16T05:53:10.501Z,11.50
2019-01-16T05:56:06.733Z,11.60
2019-01-16T05:58:58.144Z,11.50
2019-01-16T06:01:38.203Z,11.60
2019-01-16T06:04:31.259Z,11.60
2019-01-16T06:07:21.348Z,11.60
2019-01-16T06:10:20.250Z,11.60
2019-01-16T06:13:10.229Z,11.60
2019-01-16T06:15:57.248Z,11.60
2019-01-16T06:18:43.031Z,11.70
2019-01-16T06:21:29.945Z,11.70
2019-01-16T06:24:29.248Z,11.70
2019-01-16T06:27:22.204Z,11.70
2019-01-16T06:30:07.895Z,11.70
2019-01-16T06:32:57.773Z,11.70
2019-01-16T06:35:49.294Z,11.70
2019-01-16T06:38:48.292Z,11.70
2019-01-16T06:41:50.358Z,11.80
2019-01-16T06:44:46.077Z,11.80
2019-01-16T06:47:41.909Z,11.80
2019-01-16T06:50:34.549Z,11.80
2019-01-16T06:53:27.402Z,11.80
2019-01-16T06:56:13.187Z,11.80
2019-01-16T06:59:02.669Z,11.80
2019-01-16T07:01:52.958Z,11.80
2019-01-16T07:04:39.760Z,11.80
2019-01-16T07:07:29.444Z,11.80
2019-01-16T07:10:19.434Z,11.80
2019-01-16T07:13:15.583Z,11.80
2019-01-16T07:16:01.248Z,11.80
2019-01-16T07:18:46.204Z,11.80
2019-01-16T07:21:31.897Z,11.80
2019-01-16T07:24:23.419Z,11.80
2019-01-16T07:27:07.656Z,11.80
2019-01-16T07:29:57.251Z,11.80
2019-01-16T07:32:38.720Z,11.90
2019-01-16T07:35:37.530Z,11.90
2019-01-16T07:38:25.341Z,11.90
2019-01-16T07:41:30.497Z,11.90
2019-01-16T07:44:29.394Z,11.90
2019-01-16T07:47:28.187Z,11.90
2019-01-16T07:50:24.423Z,11.90
2019-01-16T07:53:07.743Z,12.00
2019-01-16T07:56:09.906Z,12.00
2019-01-16T07:58:54.160Z,12.00
2019-01-16T08:01:59.093Z,12.10
2019-01-16T08:04:44.571Z,12.10
2019-01-16T08:07:31.499Z,12.10
2019-01-16T08:10:16.894Z,12.10
2019-01-16T08:13:02.361Z,12.20
2019-01-16T08:15:50.690Z,12.20
2019-01-16T08:18:35.161Z,12.30
2019-01-16T08:21:28.016Z,12.30
2019-01-16T08:24:17.773Z,12.30
2019-01-16T08:27:13.694Z,12.30
2019-01-16T08:29:51.830Z,12.40
2019-01-16T08:32:38.741Z,12.50
2019-01-16T08:35:28.317Z,12.50
2019-01-16T08:38:14.309Z,12.60
2019-01-16T08:41:10.134Z,12.70
2019-01-16T08:43:57.488Z,12.70
2019-01-16T08:46:47.030Z,12.70
2019-01-16T08:49:34.066Z,12.80
2019-01-16T08:52:26.979Z,12.80
2019-01-16T08:55:12.589Z,12.90
2019-01-16T08:57:56.345Z,13.00
2019-01-16T09:00:43.238Z,13.00
2019-01-16T09:03:30.357Z,13.10
2019-01-16T09:06:35.604Z,13.10
2019-01-16T09:09:32.951Z,13.20
2019-01-16T09:12:18.644Z,13.20
2019-01-16T09:15:15.754Z,13.30
2019-01-16T09:18:08.940Z,13.40
2019-01-16T09:20:56.581Z,13.40
2019-01-16T09:23:42.930Z,13.50
2019-01-16T09:26:24.474Z,13.50
2019-01-16T09:29:23.550Z,13.60
2019-01-16T09:32:19.604Z,13.60
2019-01-16T09:35:05.184Z,13.60
2019-01-16T09:37:58.131Z,13.60
2019-01-16T09:40:45.069Z,13.70
2019-01-16T09:43:30.634Z,13.70
2019-01-16T09:46:29.566Z,13.70
2019-01-16T09:49:22.488Z,13.70
2019-01-16T09:52:07.946Z,13.80
2019-01-16T09:54:54.894Z,13.90
2019-01-16T09:57:40.361Z,14.00
2019-01-16T10:00:29.934Z,14.10
2019-01-16T10:03:15.722Z,14.20
2019-01-16T10:05:55.266Z,14.40
2019-01-16T10:08:41.440Z,14.50
2019-01-16T10:11:46.482Z,14.50
2019-01-16T10:14:32.699Z,14.50
2019-01-16T10:17:25.229Z,14.50
2019-01-16T10:20:14.715Z,14.40
2019-01-16T10:23:07.568Z,14.30
2019-01-16T10:25:52.927Z,14.30
2019-01-16T10:28:58.290Z,14.20
2019-01-16T10:31:51.143Z,14.20
2019-01-16T10:34:47.173Z,14.20
2019-01-16T10:37:39.797Z,14.20
2019-01-16T10:40:26.610Z,14.20
2019-01-16T10:43:21.187Z,14.30
2019-01-16T10:46:20.195Z,14.60
2019-01-16T10:49:09.490Z,14.70
2019-01-16T10:51:57.956Z,14.80
2019-01-16T10:54:50.690Z,15.00
2019-01-16T10:57:36.253Z,15.20
2019-01-16T11:00:23.057Z,15.30
2019-01-16T11:03:09.463Z,15.40
2019-01-16T11:06:11.225Z,15.50
2019-01-16T11:08:58.490Z,15.50
2019-01-16T11:12:00.138Z,15.50
2019-01-16T11:14:45.709Z,15.50
2019-01-16T11:17:35.593Z,15.40
2019-01-16T11:20:20.143Z,15.40
2019-01-16T11:23:06.145Z,15.20
2019-01-16T11:25:55.928Z,15.20
2019-01-16T11:28:48.767Z,15.30
2019-01-16T11:31:48.161Z,15.50
2019-01-16T11:34:40.938Z,15.80
2019-01-16T11:37:30.508Z,15.80
2019-01-16T11:40:08.903Z,15.70
2019-01-16T11:42:52.436Z,15.40
2019-01-16T11:45:26.981Z,15.40
2019-01-16T11:48:27.008Z,15.20
2019-01-16T11:51:25.669Z,15.30
2019-01-16T11:54:12.402Z,15.20
2019-01-16T11:57:14.368Z,15.20
2019-01-16T11:59:58.089Z,15.30
2019-01-16T12:02:44.896Z,15.20
2019-01-16T12:05:46.782Z,15.30
2019-01-16T12:08:32.446Z,15.30
2019-01-16T12:11:22.144Z,15.20
2019-01-16T12:14:00.846Z,15.20
2019-01-16T12:16:50.551Z,15.20
2019-01-16T12:19:40.230Z,15.30
2019-01-16T12:22:33.077Z,15.40
2019-01-16T12:25:18.763Z,15.60
2019-01-16T12:28:05.574Z,15.70
2019-01-16T12:31:04.570Z,15.90
2019-01-16T12:34:06.620Z,15.90
2019-01-16T12:36:52.118Z,15.70
2019-01-16T12:39:42.003Z,15.50
2019-01-16T12:42:27.481Z,15.40
2019-01-16T12:45:23.100Z,15.40
2019-01-16T12:48:25.171Z,15.40
2019-01-16T12:51:14.640Z,15.40
2019-01-16T12:54:04.189Z,15.50
2019-01-16T12:56:49.679Z,15.40
2019-01-16T12:59:47.777Z,15.50
2019-01-16T13:02:49.610Z,15.40
2019-01-16T13:05:35.430Z,15.40
2019-01-16T13:08:31.042Z,15.50
2019-01-16T13:11:36.286Z,15.60
2019-01-16T13:14:23.069Z,15.60
2019-01-16T13:17:09.909Z,15.60
2019-01-16T13:20:15.160Z,15.60
2019-01-16T13:23:08.114Z,15.60
2019-01-16T13:26:13.358Z,15.60
2019-01-16T13:28:58.839Z,15.60
2019-01-16T13:31:36.247Z,15.60
2019-01-16T13:34:25.801Z,15.60
2019-01-16T13:37:24.799Z,15.50
2019-01-16T13:40:17.549Z,15.30
2019-01-16T13:43:20.229Z,15.30
2019-01-16T13:46:21.992Z,15.30
2019-01-16T13:49:20.885Z,15.30
2019-01-16T13:52:18.846Z,15.10
2019-01-16T13:55:07.894Z,15.10
2019-01-16T13:58:03.647Z,15.10
2019-01-16T14:00:56.697Z,15.10
2019-01-16T14:03:54.981Z,15.20
2019-01-16T14:06:41.893Z,15.10
2019-01-16T14:09:29.498Z,15.00
2019-01-16T14:12:25.447Z,15.10
2019-01-16T14:15:18.173Z,15.00
2019-01-16T14:18:14.126Z,15.00
2019-01-16T14:20:59.704Z,15.10
2019-01-16T14:23:52.530Z,15.10
2019-01-16T14:26:45.297Z,15.00
2019-01-16T14:29:32.267Z,14.90
2019-01-16T14:32:28.024Z,14.80
2019-01-16T14:35:30.010Z,14.80
2019-01-16T14:38:32.160Z,14.70
2019-01-16T14:41:37.426Z,14.70
2019-01-16T14:44:26.567Z,14.70
2019-01-16T14:47:19.704Z,14.70
2019-01-16T14:50:05.234Z,14.70
2019-01-16T14:52:50.306Z,14.60
2019-01-16T14:55:43.156Z,14.50
2019-01-16T14:58:28.535Z,14.50
2019-01-16T15:01:15.448Z,14.60
2019-01-16T15:04:09.326Z,14.60
2019-01-16T15:06:51.099Z,14.70
2019-01-16T15:09:48.321Z,14.70
2019-01-16T15:12:41.822Z,14.80
2019-01-16T15:15:32.220Z,14.90
2019-01-16T15:18:24.759Z,14.90
2019-01-16T15:21:20.399Z,14.90
2019-01-16T15:24:19.476Z,14.90
2019-01-16T15:27:03.216Z,14.90
2019-01-16T15:29:42.062Z,14.90
2019-01-16T15:32:28.466Z,14.90
2019-01-16T15:35:14.047Z,14.90
2019-01-16T15:37:52.265Z,14.90
2019-01-16T15:40:29.831Z,14.90
2019-01-16T15:43:06.321Z,15.00
2019-01-16T15:46:05.292Z,14.90
2019-01-16T15:48:55.200Z,14.90
2019-01-16T15:51:54.206Z,14.90
2019-01-16T15:54:42.235Z,14.80
2019-01-16T15:57:26.282Z,14.80
2019-01-16T16:00:13.198Z,14.80
2019-01-16T16:02:56.099Z,14.70
2019-01-16T16:05:36.581Z,14.70
2019-01-16T16:08:22.368Z,14.60
2019-01-16T16:11:07.747Z,14.50
2019-01-16T16:13:57.470Z,14.50
2019-01-16T16:16:35.506Z,14.40
2019-01-16T16:19:20.918Z,14.30
2019-01-16T16:22:07.666Z,14.20
2019-01-16T16:24:48.272Z,14.10
2019-01-16T16:27:23.828Z,14.00
2019-01-16T16:30:13.713Z,14.00
2019-01-16T16:33:18.651Z,13.90
2019-01-16T16:35:58.069Z,13.80
2019-01-16T16:38:46.639Z,13.70
2019-01-16T16:41:33.555Z,13.60
2019-01-16T16:44:23.437Z,13.40
2019-01-16T16:47:10.092Z,13.40
2019-01-16T16:49:59.707Z,13.40
2019-01-16T16:52:49.708Z,13.40
2019-01-16T16:55:35.496Z,13.30
2019-01-16T16:58:40.507Z,13.30
2019-01-16T17:01:25.807Z,13.30
2019-01-16T17:04:12.548Z,13.20
2019-01-16T17:07:05.473Z,13.20
2019-01-16T17:09:51.157Z,13.20
2019-01-16T17:12:34.998Z,13.20
2019-01-16T17:15:29.817Z,13.20
2019-01-16T17:18:14.672Z,13.20
2019-01-16T17:21:01.323Z,13.20
2019-01-16T17:24:00.142Z,13.20
2019-01-16T17:26:45.546Z,13.10
2019-01-16T17:29:35.088Z,13.10
2019-01-16T17:32:41.953Z,13.00
2019-01-16T17:35:17.872Z,13.10
2019-01-16T17:38:11.906Z,13.10
2019-01-16T17:41:01.518Z,13.10
2019-01-16T17:43:42.271Z,13.10
2019-01-16T17:46:32.040Z,13.10
2019-01-16T17:49:17.541Z,13.10
2019-01-16T17:52:02.921Z,13.00
2019-01-16T17:54:58.742Z,13.00
2019-01-16T17:57:48.317Z,13.00
2019-01-16T18:00:38.405Z,13.00
2019-01-16T18:03:27.965Z,13.00
2019-01-16T18:06:23.602Z,13.00
2019-01-16T18:09:09.194Z,13.00
2019-01-16T18:11:57.362Z,13.00
2019-01-16T18:14:42.705Z,13.00
2019-01-16T18:17:45.662Z,13.00
2019-01-16T18:20:35.370Z,13.00
2019-01-16T18:23:40.833Z,13.00
2019-01-16T18:26:25.992Z,13.00
2019-01-16T18:29:04.406Z,13.00
2019-01-16T18:32:03.198Z,13.00
2019-01-16T18:34:50.012Z,13.00
2019-01-16T18:37:55.358Z,13.00
2019-01-16T18:40:41.117Z,13.00
2019-01-16T18:43:30.719Z,13.00
2019-01-16T18:46:17.361Z,13.00
2019-01-16T18:49:04.034Z,13.00
2019-01-16T18:52:00.060Z,13.00
2019-01-16T18:54:45.419Z,13.00
2019-01-16T18:57:31.327Z,13.00
2019-01-16T19:00:30.430Z,13.00
2019-01-16T19:03:20.105Z,12.90
2019-01-16T19:06:09.663Z,12.90
2019-01-16T19:09:01.510Z,12.90
2019-01-16T19:11:55.648Z,12.90
2019-01-16T19:14:45.355Z,12.90
2019-01-16T19:17:32.370Z,12.90
2019-01-16T19:20:22.356Z,12.90
2019-01-16T19:23:12.260Z,12.90
2019-01-16T19:25:58.626Z,12.90
2019-01-16T19:28:51.278Z,12.90
2019-01-16T19:31:32.266Z,12.90
2019-01-16T19:34:15.942Z,12.90
2019-01-16T19:37:02.018Z,12.90
2019-01-16T19:39:49.141Z,12.90
2019-01-16T19:42:38.810Z,12.90
2019-01-16T19:45:28.695Z,12.90
2019-01-16T19:48:14.561Z,12.90
2019-01-16T19:51:01.283Z,12.90
2019-01-16T19:53:48.111Z,12.90
2019-01-16T19:56:50.274Z,12.90
2019-01-16T19:59:52.243Z,12.90
2019-01-16T20:02:54.222Z,12.90
2019-01-16T20:05:41.202Z,12.90
2019-01-16T20:08:25.577Z,12.90
2019-01-16T20:11:11.269Z,12.80
2019-01-16T20:14:07.058Z,12.80
2019-01-16T20:16:52.673Z,12.80
2019-01-16T20:19:46.927Z,12.80
2019-01-16T20:22:46.747Z,12.80
2019-01-16T20:25:26.396Z,12.80
2019-01-16T20:28:11.794Z,12.80
2019-01-16T20:30:58.782Z,12.80
2019-01-16T20:33:46.232Z,12.80
2019-01-16T20:36:42.448Z,12.80
2019-01-16T20:39:28.177Z,12.80
2019-01-16T20:42:15.162Z,12.80
2019-01-16T20:45:05.354Z,12.80
2019-01-16T20:47:50.834Z,12.80
2019-01-16T20:50:37.648Z,12.80
2019-01-16T20:53:27.405Z,12.80
2019-01-16T20:56:11.179Z,12.90
2019-01-16T20:58:47.942Z,12.90
2019-01-16T21:01:37.516Z,12.90
2019-01-16T21:04:30.056Z,12.90
2019-01-16T21:07:22.711Z,12.90
2019-01-16T21:10:01.103Z,12.90
2019-01-16T21:12:47.835Z,12.90
2019-01-16T21:15:31.769Z,12.90
2019-01-16T21:18:27.601Z,12.90
2019-01-16T21:21:11.656Z,12.90
2019-01-16T21:24:20.681Z,12.90
2019-01-16T21:27:07.526Z,12.80
2019-01-16T21:30:09.788Z,12.90
2019-01-16T21:33:10.461Z,12.80
2019-01-16T21:36:02.845Z,12.80
2019-01-16T21:38:48.531Z,12.90
2019-01-16T21:41:34.314Z,12.80
2019-01-16T21:44:20.922Z,12.80
2019-01-16T21:47:10.806Z,12.70
2019-01-16T21:50:06.729Z,12.80
2019-01-16T21:52:41.770Z,12.80
2019-01-16T21:55:47.109Z,12.80
2019-01-16T21:58:34.023Z,12.80
2019-01-16T22:01:29.744Z,12.80
2019-01-16T22:04:11.745Z,12.80
2019-01-16T22:06:52.473Z,12.80
2019-01-16T22:09:38.606Z,12.80
2019-01-16T22:12:40.673Z,12.80
2019-01-16T22:15:30.361Z,12.80
2019-01-16T22:18:18.437Z,12.80
2019-01-16T22:21:03.874Z,12.80
2019-01-16T22:23:53.551Z,12.80
2019-01-16T22:26:46.312Z,12.90
2019-01-16T22:29:33.115Z,12.90
2019-01-16T22:32:23.611Z,12.90
2019-01-16T22:35:09.194Z,12.90
2019-01-16T22:37:50.270Z,12.90
2019-01-16T22:40:49.478Z,12.90
2019-01-16T22:43:39.155Z,12.90
2019-01-16T22:46:31.797Z,12.90
2019-01-16T22:49:07.552Z,12.90
2019-01-16T22:51:45.143Z,12.90
2019-01-16T22:54:39.331Z,12.90
2019-01-16T22:57:30.750Z,13.00
2019-01-16T23:00:29.542Z,12.90
2019-01-16T23:03:15.302Z,12.90
2019-01-16T23:06:08.292Z,12.90
2019-01-16T23:08:53.762Z,12.90
2019-01-16T23:11:37.581Z,12.80
2019-01-16T23:14:23.290Z,12.70
2019-01-16T23:17:16.142Z,12.80
2019-01-16T23:19:55.365Z,12.80
2019-01-16T23:22:30.926Z,12.80
2019-01-16T23:25:17.734Z,12.80
2019-01-16T23:28:04.345Z,12.70
2019-01-16T23:31:03.747Z,12.70
2019-01-16T23:33:56.372Z,12.60
2019-01-16T23:36:49.147Z,12.60
2019-01-16T23:39:34.525Z,12.60
2019-01-16T23:42:24.177Z,12.50
2019-01-16T23:45:12.951Z,12.50
2019-01-16T23:47:59.774Z,12.50
2019-01-16T23:51:02.144Z,12.40
2019-01-16T23:53:48.957Z,12.40
2019-01-16T23:56:28.703Z,12.40
2019-01-16T23:59:11.059Z,12.40
