createdAt,value
2019-02-19T00:00:54.810Z,0.00
2019-02-19T00:01:54.410Z,0.00
2019-02-19T00:02:54.390Z,0.00
2019-02-19T00:03:54.380Z,0.00
2019-02-19T00:04:54.363Z,0.00
2019-02-19T00:05:54.351Z,0.00
2019-02-19T00:06:54.369Z,0.00
2019-02-19T00:07:54.338Z,0.00
2019-02-19T00:08:54.357Z,0.00
2019-02-19T00:09:54.311Z,0.00
2019-02-19T00:10:54.328Z,0.00
2019-02-19T00:11:54.306Z,0.00
2019-02-19T00:12:54.284Z,0.00
2019-02-19T00:13:54.274Z,0.00
2019-02-19T00:14:54.259Z,0.00
2019-02-19T00:15:54.250Z,0.00
2019-02-19T00:16:54.280Z,0.00
2019-02-19T00:17:54.223Z,0.00
2019-02-19T00:18:54.226Z,0.00
2019-02-19T00:19:54.204Z,0.00
2019-02-19T00:20:54.197Z,0.00
2019-02-19T00:21:54.188Z,0.00
2019-02-19T00:22:54.243Z,0.00
2019-02-19T00:23:54.185Z,0.00
2019-02-19T00:24:54.232Z,0.00
2019-02-19T00:25:54.167Z,0.00
2019-02-19T00:26:54.160Z,0.00
2019-02-19T00:27:54.149Z,0.00
2019-02-19T00:28:54.128Z,0.00
2019-02-19T00:29:54.096Z,0.00
2019-02-19T00:30:54.084Z,0.00
2019-02-19T00:31:54.165Z,0.00
2019-02-19T00:32:54.112Z,0.00
2019-02-19T00:33:54.059Z,0.00
2019-02-19T00:34:54.045Z,0.00
2019-02-19T00:35:54.038Z,0.00
2019-02-19T00:36:54.024Z,0.00
2019-02-19T00:37:54.060Z,0.00
2019-02-19T00:38:54.039Z,0.00
2019-02-19T00:39:53.994Z,0.00
2019-02-19T00:40:53.977Z,0.00
2019-02-19T00:41:53.967Z,0.00
2019-02-19T00:42:54.001Z,0.00
2019-02-19T00:43:53.947Z,0.00
2019-02-19T00:44:53.943Z,0.00
2019-02-19T00:45:53.929Z,0.00
2019-02-19T00:46:53.920Z,0.00
2019-02-19T00:47:53.932Z,0.00
2019-02-19T00:48:53.897Z,0.00
2019-02-19T00:49:53.896Z,0.00
2019-02-19T00:50:53.874Z,0.00
2019-02-19T00:51:53.878Z,0.00
2019-02-19T00:52:53.908Z,0.00
2019-02-19T00:53:53.870Z,0.00
2019-02-19T00:54:53.829Z,0.00
2019-02-19T00:55:53.823Z,0.00
2019-02-19T00:56:53.820Z,0.00
2019-02-19T00:57:53.803Z,0.00
2019-02-19T00:58:53.822Z,0.00
2019-02-19T00:59:53.781Z,0.00
2019-02-19T01:00:53.764Z,0.00
2019-02-19T01:01:53.756Z,0.00
2019-02-19T01:02:53.744Z,0.00
2019-02-19T01:03:53.765Z,0.00
2019-02-19T01:04:53.743Z,0.00
2019-02-19T01:05:53.744Z,0.00
2019-02-19T01:06:53.704Z,0.00
2019-02-19T01:07:53.704Z,0.00
2019-02-19T01:08:53.677Z,0.00
2019-02-19T01:09:53.700Z,0.00
2019-02-19T01:10:53.675Z,0.00
2019-02-19T01:11:53.650Z,0.00
2019-02-19T01:12:53.635Z,0.00
2019-02-19T01:13:53.626Z,0.00
2019-02-19T01:14:53.643Z,0.00
2019-02-19T01:15:53.604Z,0.00
2019-02-19T01:16:53.602Z,0.00
2019-02-19T01:17:53.588Z,0.00
2019-02-19T01:18:53.578Z,0.00
2019-02-19T01:19:53.569Z,0.00
2019-02-19T01:20:53.875Z,0.00
2019-02-19T01:21:53.564Z,0.00
2019-02-19T01:22:53.528Z,0.00
2019-02-19T01:23:53.519Z,0.00
2019-02-19T01:24:53.514Z,0.00
2019-02-19T01:25:53.536Z,0.00
2019-02-19T01:26:53.486Z,0.00
2019-02-19T01:27:53.479Z,0.00
2019-02-19T01:28:53.474Z,0.00
2019-02-19T01:29:53.460Z,0.00
2019-02-19T01:30:53.484Z,0.00
2019-02-19T01:31:53.437Z,0.00
2019-02-19T01:32:53.423Z,0.00
2019-02-19T01:33:53.410Z,0.00
2019-02-19T01:34:53.403Z,0.00
2019-02-19T01:35:53.421Z,0.00
2019-02-19T01:36:53.386Z,0.00
2019-02-19T01:37:53.386Z,0.00
2019-02-19T01:38:53.455Z,0.00
2019-02-19T01:39:53.387Z,0.00
2019-02-19T01:40:53.418Z,0.00
2019-02-19T01:41:53.361Z,0.00
2019-02-19T01:42:53.324Z,0.00
2019-02-19T01:43:53.312Z,0.00
2019-02-19T01:44:53.294Z,0.00
2019-02-19T01:45:53.283Z,0.00
2019-02-19T01:46:53.312Z,0.00
2019-02-19T01:47:53.262Z,0.00
2019-02-19T01:48:53.257Z,0.00
2019-02-19T01:49:53.273Z,0.00
2019-02-19T01:50:53.246Z,0.00
2019-02-19T01:51:53.242Z,0.00
2019-02-19T01:52:53.237Z,0.00
2019-02-19T01:53:53.253Z,0.00
2019-02-19T01:54:53.189Z,0.00
2019-02-19T01:55:53.181Z,0.00
2019-02-19T01:56:53.172Z,0.00
2019-02-19T01:57:53.160Z,0.00
2019-02-19T01:58:53.174Z,0.00
2019-02-19T01:59:53.135Z,0.00
2019-02-19T02:00:53.770Z,0.00
2019-02-19T02:01:53.208Z,0.00
2019-02-19T02:02:53.140Z,0.00
2019-02-19T02:03:53.121Z,0.00
2019-02-19T02:04:53.083Z,0.00
2019-02-19T02:05:53.076Z,0.00
2019-02-19T02:06:53.061Z,0.00
2019-02-19T02:07:53.073Z,0.00
2019-02-19T02:08:53.075Z,0.00
2019-02-19T02:09:53.039Z,0.00
2019-02-19T02:10:53.027Z,0.00
2019-02-19T02:11:53.017Z,0.00
2019-02-19T02:12:52.997Z,0.00
2019-02-19T02:13:53.012Z,0.00
2019-02-19T02:14:52.982Z,0.00
2019-02-19T02:15:52.972Z,0.00
2019-02-19T02:16:52.989Z,0.00
2019-02-19T02:17:52.948Z,0.00
2019-02-19T02:18:52.978Z,0.00
2019-02-19T02:19:52.923Z,0.00
2019-02-19T02:20:52.922Z,0.00
2019-02-19T02:21:52.908Z,0.00
2019-02-19T02:22:52.923Z,0.00
2019-02-19T02:23:52.888Z,0.00
2019-02-19T02:24:52.914Z,0.00
2019-02-19T02:25:52.905Z,0.00
2019-02-19T02:26:52.847Z,0.00
2019-02-19T02:27:52.835Z,0.00
2019-02-19T02:28:52.834Z,0.00
2019-02-19T02:29:52.826Z,0.00
2019-02-19T02:30:52.833Z,0.00
2019-02-19T02:31:52.794Z,0.00
2019-02-19T02:32:52.794Z,0.00
2019-02-19T02:33:52.862Z,0.00
2019-02-19T02:34:52.799Z,0.00
2019-02-19T02:35:52.763Z,0.00
2019-02-19T02:36:52.745Z,0.00
2019-02-19T02:37:52.733Z,0.00
2019-02-19T02:38:52.718Z,0.00
2019-02-19T02:39:52.780Z,0.00
2019-02-19T02:40:52.705Z,0.00
2019-02-19T02:41:52.731Z,0.00
2019-02-19T02:42:52.683Z,0.00
2019-02-19T02:43:52.677Z,0.00
2019-02-19T02:44:52.659Z,0.00
2019-02-19T02:45:53.895Z,0.00
2019-02-19T02:46:52.655Z,0.00
2019-02-19T02:47:52.633Z,0.00
2019-02-19T02:48:52.662Z,0.00
2019-02-19T02:49:52.603Z,0.00
2019-02-19T02:50:52.626Z,0.00
2019-02-19T02:51:52.588Z,0.00
2019-02-19T02:52:52.581Z,0.00
2019-02-19T02:53:52.567Z,0.00
2019-02-19T02:54:52.558Z,0.00
2019-02-19T02:55:52.592Z,0.00
2019-02-19T02:56:52.528Z,0.00
2019-02-19T02:57:52.518Z,0.00
2019-02-19T02:58:52.510Z,0.00
2019-02-19T02:59:52.498Z,0.00
2019-02-19T03:00:52.503Z,0.00
2019-02-19T03:01:52.515Z,0.00
2019-02-19T03:02:52.464Z,0.00
2019-02-19T03:03:52.467Z,0.00
2019-02-19T03:04:52.455Z,0.00
2019-02-19T03:05:52.445Z,0.00
2019-02-19T03:06:52.461Z,0.00
2019-02-19T03:07:52.420Z,0.00
2019-02-19T03:08:52.402Z,0.00
2019-02-19T03:09:52.390Z,0.00
2019-02-19T03:10:52.377Z,0.00
2019-02-19T03:11:52.369Z,0.00
2019-02-19T03:12:52.409Z,0.00
2019-02-19T03:13:52.360Z,0.00
2019-02-19T03:14:52.348Z,0.00
2019-02-19T03:15:52.332Z,0.00
2019-02-19T03:16:52.324Z,0.00
2019-02-19T03:17:52.306Z,0.00
2019-02-19T03:18:52.326Z,0.00
2019-02-19T03:19:52.293Z,0.00
2019-02-19T03:20:52.271Z,0.00
2019-02-19T03:21:52.261Z,0.00
2019-02-19T03:22:52.267Z,0.00
2019-02-19T03:23:52.275Z,0.00
2019-02-19T03:24:52.259Z,0.00
2019-02-19T03:25:52.224Z,0.00
2019-02-19T03:26:52.222Z,0.00
2019-02-19T03:27:52.297Z,0.00
2019-02-19T03:28:52.184Z,0.00
2019-02-19T03:29:52.206Z,0.00
2019-02-19T03:30:52.166Z,0.00
2019-02-19T03:31:52.161Z,0.00
2019-02-19T03:32:52.150Z,0.00
2019-02-19T03:33:52.146Z,0.00
2019-02-19T03:34:52.154Z,0.00
2019-02-19T03:35:52.113Z,0.00
2019-02-19T03:36:52.109Z,0.00
2019-02-19T03:37:52.094Z,0.00
2019-02-19T03:38:52.083Z,0.00
2019-02-19T03:39:52.103Z,0.00
2019-02-19T03:40:52.103Z,0.00
2019-02-19T03:41:52.048Z,0.00
2019-02-19T03:42:52.036Z,0.00
2019-02-19T03:43:52.029Z,0.00
2019-02-19T03:44:52.067Z,0.00
2019-02-19T03:45:52.008Z,0.00
2019-02-19T03:46:52.000Z,0.00
2019-02-19T03:47:51.987Z,0.00
2019-02-19T03:48:51.974Z,0.00
2019-02-19T03:49:51.960Z,0.00
2019-02-19T03:50:52.472Z,0.00
2019-02-19T03:51:51.960Z,0.00
2019-02-19T03:52:51.929Z,0.00
2019-02-19T03:53:51.923Z,0.00
2019-02-19T03:54:51.921Z,0.00
2019-02-19T03:55:51.922Z,0.00
2019-02-19T03:56:51.891Z,0.00
2019-02-19T03:57:51.914Z,0.00
2019-02-19T03:58:51.871Z,0.00
2019-02-19T03:59:51.858Z,0.00
2019-02-19T04:00:51.875Z,0.00
2019-02-19T04:01:51.838Z,0.00
2019-02-19T04:02:51.821Z,0.00
2019-02-19T04:03:51.807Z,0.00
2019-02-19T04:04:51.806Z,0.00
2019-02-19T04:05:51.795Z,0.00
2019-02-19T04:06:51.821Z,0.00
2019-02-19T04:07:51.766Z,0.00
2019-02-19T04:08:51.764Z,0.00
2019-02-19T04:09:51.749Z,0.00
2019-02-19T04:10:51.739Z,0.00
2019-02-19T04:11:51.742Z,0.00
2019-02-19T04:12:51.744Z,0.00
2019-02-19T04:13:51.707Z,0.00
2019-02-19T04:14:51.697Z,0.00
2019-02-19T04:15:51.682Z,0.00
2019-02-19T04:16:51.675Z,0.00
2019-02-19T04:17:51.696Z,0.00
2019-02-19T04:18:51.685Z,0.00
2019-02-19T04:19:51.644Z,0.00
2019-02-19T04:20:51.627Z,0.00
2019-02-19T04:21:51.617Z,0.00
2019-02-19T04:22:51.644Z,0.00
2019-02-19T04:23:51.632Z,0.00
2019-02-19T04:24:51.583Z,0.00
2019-02-19T04:25:51.572Z,0.00
2019-02-19T04:26:51.562Z,0.00
2019-02-19T04:27:51.554Z,0.00
2019-02-19T04:28:51.581Z,0.00
2019-02-19T04:29:51.535Z,0.00
2019-02-19T04:30:51.531Z,0.00
2019-02-19T04:31:51.515Z,0.00
2019-02-19T04:32:51.531Z,0.00
2019-02-19T04:33:51.512Z,0.00
2019-02-19T04:34:51.477Z,0.00
2019-02-19T04:35:51.471Z,0.00
2019-02-19T04:36:51.463Z,0.00
2019-02-19T04:37:51.489Z,0.00
2019-02-19T04:38:51.433Z,0.00
2019-02-19T04:39:51.421Z,0.00
2019-02-19T04:40:51.418Z,0.00
2019-02-19T04:41:51.405Z,0.00
2019-02-19T04:42:51.416Z,0.00
2019-02-19T04:43:51.414Z,0.00
2019-02-19T04:44:51.372Z,0.00
2019-02-19T04:45:51.391Z,0.00
2019-02-19T04:46:51.352Z,0.00
2019-02-19T04:47:51.378Z,0.00
2019-02-19T04:48:51.334Z,0.00
2019-02-19T04:49:51.320Z,0.00
2019-02-19T04:50:51.344Z,0.00
2019-02-19T04:51:51.302Z,0.00
2019-02-19T04:52:51.282Z,0.00
2019-02-19T04:53:51.271Z,0.00
2019-02-19T04:54:51.268Z,0.00
2019-02-19T04:55:51.288Z,0.00
2019-02-19T04:56:51.239Z,0.00
2019-02-19T04:57:51.227Z,0.00
2019-02-19T04:58:51.216Z,0.00
2019-02-19T04:59:51.213Z,0.00
2019-02-19T05:00:51.234Z,0.00
2019-02-19T05:01:51.194Z,0.00
2019-02-19T05:02:51.650Z,0.00
2019-02-19T05:03:51.169Z,0.00
2019-02-19T05:04:51.155Z,0.00
2019-02-19T05:05:51.173Z,0.00
2019-02-19T05:06:51.130Z,0.00
2019-02-19T05:07:51.118Z,0.00
2019-02-19T05:08:51.115Z,0.00
2019-02-19T05:09:51.105Z,0.00
2019-02-19T05:10:51.117Z,0.00
2019-02-19T05:11:51.081Z,0.00
2019-02-19T05:12:51.129Z,0.00
2019-02-19T05:13:51.078Z,0.00
2019-02-19T05:14:51.050Z,0.00
2019-02-19T05:15:51.057Z,0.00
2019-02-19T05:16:51.054Z,0.00
2019-02-19T05:17:51.018Z,0.00
2019-02-19T05:18:51.001Z,0.00
2019-02-19T05:19:50.994Z,0.00
2019-02-19T05:20:51.024Z,0.00
2019-02-19T05:21:50.975Z,0.00
2019-02-19T05:22:50.963Z,0.00
2019-02-19T05:23:50.960Z,0.00
2019-02-19T05:24:50.939Z,0.00
2019-02-19T05:25:50.960Z,0.00
2019-02-19T05:26:50.922Z,0.00
2019-02-19T05:27:50.911Z,0.00
2019-02-19T05:28:50.895Z,0.00
2019-02-19T05:29:50.888Z,0.00
2019-02-19T05:30:50.901Z,0.00
2019-02-19T05:31:50.862Z,0.00
2019-02-19T05:32:50.859Z,0.00
2019-02-19T05:33:50.845Z,0.00
2019-02-19T05:34:50.836Z,0.00
2019-02-19T05:35:50.850Z,0.00
2019-02-19T05:36:50.810Z,0.00
2019-02-19T05:37:50.798Z,0.00
2019-02-19T05:38:50.785Z,0.00
2019-02-19T05:39:50.777Z,0.00
2019-02-19T05:40:50.801Z,0.00
2019-02-19T05:41:50.761Z,0.00
2019-02-19T05:42:50.744Z,0.00
2019-02-19T05:43:50.730Z,0.00
2019-02-19T05:44:50.729Z,0.00
2019-02-19T05:45:50.717Z,0.00
2019-02-19T05:46:50.749Z,0.00
2019-02-19T05:47:50.713Z,0.00
2019-02-19T05:48:50.697Z,0.00
2019-02-19T05:49:50.668Z,0.00
2019-02-19T05:50:50.691Z,0.00
2019-02-19T05:51:50.646Z,0.00
2019-02-19T05:52:50.671Z,0.00
2019-02-19T05:53:50.636Z,0.00
2019-02-19T05:54:50.622Z,0.00
2019-02-19T05:55:50.620Z,0.00
2019-02-19T05:56:50.593Z,0.00
2019-02-19T05:57:50.604Z,0.00
2019-02-19T05:58:50.650Z,0.00
2019-02-19T05:59:50.568Z,0.00
2019-02-19T06:00:50.564Z,0.00
2019-02-19T06:01:50.542Z,0.00
2019-02-19T06:02:50.566Z,0.00
2019-02-19T06:03:50.517Z,0.00
2019-02-19T06:04:50.511Z,0.00
2019-02-19T06:05:50.501Z,0.00
2019-02-19T06:06:50.493Z,0.00
2019-02-19T06:07:50.477Z,0.00
2019-02-19T06:08:50.482Z,0.00
2019-02-19T06:09:50.455Z,0.00
2019-02-19T06:10:50.441Z,0.00
2019-02-19T06:11:50.428Z,5.62
2019-02-19T06:12:50.427Z,5.62
2019-02-19T06:13:50.859Z,5.62
2019-02-19T06:14:50.404Z,5.62
2019-02-19T06:15:50.408Z,5.62
2019-02-19T06:16:58.097Z,5.62
2019-02-19T06:17:51.374Z,5.62
2019-02-19T06:18:50.363Z,5.62
2019-02-19T06:19:50.348Z,5.62
2019-02-19T06:20:50.400Z,5.62
2019-02-19T06:21:50.325Z,5.62
2019-02-19T06:22:50.312Z,11.25
2019-02-19T06:23:50.301Z,11.25
2019-02-19T06:24:50.295Z,11.25
2019-02-19T06:25:50.310Z,11.25
2019-02-19T06:26:50.317Z,11.25
2019-02-19T06:27:51.258Z,11.25
2019-02-19T06:28:50.260Z,16.88
2019-02-19T06:29:50.233Z,16.88
2019-02-19T06:30:50.232Z,16.88
2019-02-19T06:31:50.263Z,22.50
2019-02-19T06:32:50.210Z,22.50
2019-02-19T06:33:50.190Z,22.50
2019-02-19T06:34:50.216Z,22.50
2019-02-19T06:35:50.172Z,22.50
2019-02-19T06:36:50.200Z,28.12
2019-02-19T06:37:50.161Z,28.12
2019-02-19T06:38:50.144Z,28.12
2019-02-19T06:39:50.172Z,28.12
2019-02-19T06:40:50.116Z,28.12
2019-02-19T06:41:50.141Z,28.12
2019-02-19T06:42:50.097Z,28.12
2019-02-19T06:43:50.087Z,28.12
2019-02-19T06:44:50.080Z,33.75
2019-02-19T06:45:50.126Z,33.75
2019-02-19T06:46:50.090Z,33.75
2019-02-19T06:47:50.055Z,33.75
2019-02-19T06:48:50.039Z,39.38
2019-02-19T06:49:50.027Z,39.38
2019-02-19T06:50:50.015Z,39.38
2019-02-19T06:51:50.169Z,39.38
2019-02-19T06:52:49.988Z,45.00
2019-02-19T06:53:49.980Z,45.00
2019-02-19T06:54:49.983Z,45.00
2019-02-19T06:55:49.958Z,50.62
2019-02-19T06:56:49.983Z,50.62
2019-02-19T06:57:49.940Z,50.62
2019-02-19T06:58:49.942Z,56.25
2019-02-19T06:59:49.923Z,56.25
2019-02-19T07:00:49.902Z,56.25
2019-02-19T07:01:49.913Z,61.88
2019-02-19T07:02:49.887Z,61.88
2019-02-19T07:03:49.885Z,61.88
2019-02-19T07:04:49.864Z,61.88
2019-02-19T07:05:49.878Z,67.50
2019-02-19T07:06:49.861Z,67.50
2019-02-19T07:07:49.876Z,67.50
2019-02-19T07:08:49.853Z,67.50
2019-02-19T07:09:49.821Z,67.50
2019-02-19T07:10:49.821Z,67.50
2019-02-19T07:11:49.811Z,67.50
2019-02-19T07:12:49.776Z,73.12
2019-02-19T07:13:49.766Z,73.12
2019-02-19T07:14:49.754Z,73.12
2019-02-19T07:15:49.743Z,78.75
2019-02-19T07:16:49.794Z,78.75
2019-02-19T07:17:49.756Z,84.38
2019-02-19T07:18:49.713Z,90.00
2019-02-19T07:19:49.708Z,90.00
2019-02-19T07:20:49.700Z,95.62
2019-02-19T07:21:49.729Z,95.62
2019-02-19T07:22:49.677Z,95.62
2019-02-19T07:23:49.663Z,95.62
2019-02-19T07:24:49.648Z,95.62
2019-02-19T07:25:49.643Z,95.62
2019-02-19T07:26:49.668Z,95.62
2019-02-19T07:27:49.620Z,95.62
2019-02-19T07:28:49.637Z,95.62
2019-02-19T07:29:49.596Z,95.62
2019-02-19T07:30:49.584Z,95.62
2019-02-19T07:31:49.576Z,95.62
2019-02-19T07:32:49.592Z,95.62
2019-02-19T07:33:49.557Z,101.25
2019-02-19T07:34:49.547Z,101.25
2019-02-19T07:35:49.531Z,101.25
2019-02-19T07:36:49.536Z,106.88
2019-02-19T07:37:49.536Z,106.88
2019-02-19T07:38:49.505Z,106.88
2019-02-19T07:39:49.558Z,106.88
2019-02-19T07:40:49.475Z,106.88
2019-02-19T07:41:49.468Z,106.88
2019-02-19T07:42:49.461Z,106.88
2019-02-19T07:43:49.479Z,112.50
2019-02-19T07:44:49.441Z,112.50
2019-02-19T07:45:49.431Z,112.50
2019-02-19T07:46:49.418Z,112.50
2019-02-19T07:47:49.408Z,112.50
2019-02-19T07:48:49.423Z,118.12
2019-02-19T07:49:49.389Z,118.12
2019-02-19T07:50:49.376Z,118.12
2019-02-19T07:51:50.328Z,118.12
2019-02-19T07:52:49.350Z,118.12
2019-02-19T07:53:49.340Z,118.12
2019-02-19T07:54:50.351Z,118.12
2019-02-19T07:55:49.317Z,118.12
2019-02-19T07:56:49.312Z,123.75
2019-02-19T07:57:49.302Z,123.75
2019-02-19T07:58:49.291Z,123.75
2019-02-19T07:59:49.281Z,123.75
2019-02-19T08:00:49.288Z,129.38
2019-02-19T08:01:49.254Z,129.38
2019-02-19T08:02:49.272Z,135.00
2019-02-19T08:03:49.249Z,135.00
2019-02-19T08:04:49.226Z,140.62
2019-02-19T08:05:49.278Z,140.62
2019-02-19T08:06:49.199Z,140.62
2019-02-19T08:07:49.188Z,140.62
2019-02-19T08:08:49.201Z,146.25
2019-02-19T08:09:49.174Z,146.25
2019-02-19T08:10:49.192Z,146.25
2019-02-19T08:11:49.156Z,151.88
2019-02-19T08:12:49.140Z,151.88
2019-02-19T08:13:49.130Z,157.50
2019-02-19T08:14:49.133Z,157.50
2019-02-19T08:15:49.139Z,163.12
2019-02-19T08:16:49.099Z,163.12
2019-02-19T08:17:49.092Z,168.75
2019-02-19T08:18:49.101Z,168.75
2019-02-19T08:19:49.066Z,168.75
2019-02-19T08:20:49.050Z,168.75
2019-02-19T08:21:49.039Z,174.38
2019-02-19T08:22:49.068Z,174.38
2019-02-19T08:23:49.046Z,180.00
2019-02-19T08:24:49.008Z,185.62
2019-02-19T08:25:49.007Z,180.00
2019-02-19T08:26:49.000Z,180.00
2019-02-19T08:27:48.976Z,180.00
2019-02-19T08:28:49.142Z,180.00
2019-02-19T08:29:48.964Z,180.00
2019-02-19T08:30:48.950Z,180.00
2019-02-19T08:31:48.941Z,180.00
2019-02-19T08:32:48.928Z,191.25
2019-02-19T08:33:48.938Z,202.50
2019-02-19T08:34:48.922Z,202.50
2019-02-19T08:35:48.964Z,202.50
2019-02-19T08:36:48.910Z,185.62
2019-02-19T08:37:48.915Z,180.00
2019-02-19T08:38:48.901Z,185.62
2019-02-19T08:39:48.893Z,180.00
2019-02-19T08:40:48.846Z,163.12
2019-02-19T08:41:48.844Z,151.88
2019-02-19T08:42:48.822Z,140.62
2019-02-19T08:43:48.811Z,135.00
2019-02-19T08:44:48.843Z,135.00
2019-02-19T08:45:48.783Z,135.00
2019-02-19T08:46:48.774Z,140.62
2019-02-19T08:47:48.762Z,135.00
2019-02-19T08:48:48.757Z,106.88
2019-02-19T08:49:48.748Z,90.00
2019-02-19T08:50:48.771Z,78.75
2019-02-19T08:51:55.894Z,73.12
2019-02-19T08:52:49.715Z,73.12
2019-02-19T08:53:48.698Z,61.88
2019-02-19T08:54:48.726Z,73.12
2019-02-19T08:55:48.688Z,90.00
2019-02-19T08:56:48.669Z,112.50
2019-02-19T08:57:48.659Z,112.50
2019-02-19T08:58:48.649Z,129.38
2019-02-19T08:59:48.634Z,157.50
2019-02-19T09:00:48.657Z,174.38
2019-02-19T09:01:48.650Z,202.50
2019-02-19T09:02:48.611Z,219.38
2019-02-19T09:03:48.604Z,219.38
2019-02-19T09:04:48.588Z,241.88
2019-02-19T09:05:48.602Z,247.50
2019-02-19T09:06:48.601Z,253.12
2019-02-19T09:07:48.555Z,236.25
2019-02-19T09:08:48.544Z,213.75
2019-02-19T09:09:48.535Z,174.38
2019-02-19T09:10:48.539Z,123.75
2019-02-19T09:11:48.506Z,123.75
2019-02-19T09:12:48.503Z,90.00
2019-02-19T09:13:48.503Z,84.38
2019-02-19T09:14:49.415Z,90.00
2019-02-19T09:15:48.512Z,95.62
2019-02-19T09:16:48.456Z,95.62
2019-02-19T09:17:52.028Z,84.38
2019-02-19T09:18:48.429Z,84.38
2019-02-19T09:19:48.419Z,84.38
2019-02-19T09:20:48.441Z,90.00
2019-02-19T09:21:48.409Z,78.75
2019-02-19T09:22:48.390Z,78.75
2019-02-19T09:23:48.383Z,84.38
2019-02-19T09:24:48.364Z,84.38
2019-02-19T09:25:48.374Z,90.00
2019-02-19T09:26:48.354Z,95.62
2019-02-19T09:27:48.339Z,129.38
2019-02-19T09:28:48.779Z,168.75
2019-02-19T09:29:48.310Z,151.88
2019-02-19T09:30:48.323Z,95.62
2019-02-19T09:31:48.290Z,84.38
2019-02-19T09:32:48.284Z,73.12
2019-02-19T09:33:48.279Z,67.50
2019-02-19T09:34:48.263Z,67.50
2019-02-19T09:35:48.277Z,61.88
2019-02-19T09:36:48.240Z,78.75
2019-02-19T09:37:48.226Z,73.12
2019-02-19T09:38:48.226Z,73.12
2019-02-19T09:39:48.203Z,67.50
2019-02-19T09:40:48.224Z,67.50
2019-02-19T09:41:48.192Z,61.88
2019-02-19T09:42:48.172Z,73.12
2019-02-19T09:43:48.160Z,73.12
2019-02-19T09:44:48.157Z,61.88
2019-02-19T09:45:48.849Z,61.88
2019-02-19T09:46:48.140Z,67.50
2019-02-19T09:47:48.125Z,73.12
2019-02-19T09:48:48.109Z,84.38
2019-02-19T09:49:48.095Z,90.00
2019-02-19T09:50:48.110Z,84.38
2019-02-19T09:51:48.079Z,118.12
2019-02-19T09:52:48.071Z,129.38
2019-02-19T09:53:48.060Z,163.12
2019-02-19T09:54:48.050Z,180.00
2019-02-19T09:55:48.085Z,157.50
2019-02-19T09:56:48.023Z,101.25
2019-02-19T09:57:48.015Z,95.62
2019-02-19T09:58:48.005Z,106.88
2019-02-19T09:59:47.995Z,95.62
2019-02-19T10:00:48.002Z,90.00
2019-02-19T10:01:48.015Z,84.38
2019-02-19T10:02:47.960Z,90.00
2019-02-19T10:03:47.950Z,90.00
2019-02-19T10:04:47.943Z,90.00
2019-02-19T10:05:48.205Z,106.88
2019-02-19T10:06:47.917Z,95.62
2019-02-19T10:07:47.911Z,84.38
2019-02-19T10:08:47.894Z,90.00
2019-02-19T10:09:47.884Z,90.00
2019-02-19T10:10:47.904Z,90.00
2019-02-19T10:11:47.859Z,95.62
2019-02-19T10:12:47.859Z,84.38
2019-02-19T10:13:47.846Z,95.62
2019-02-19T10:14:47.826Z,95.62
2019-02-19T10:15:47.839Z,78.75
2019-02-19T10:16:47.813Z,73.12
2019-02-19T10:17:47.846Z,78.75
2019-02-19T10:18:47.791Z,78.75
2019-02-19T10:19:47.778Z,90.00
2019-02-19T10:20:47.786Z,90.00
2019-02-19T10:21:47.757Z,101.25
2019-02-19T10:22:47.746Z,106.88
2019-02-19T10:23:47.726Z,112.50
2019-02-19T10:24:47.727Z,101.25
2019-02-19T10:25:47.740Z,106.88
2019-02-19T10:26:49.583Z,106.88
2019-02-19T10:27:47.694Z,106.88
2019-02-19T10:28:47.675Z,123.75
2019-02-19T10:29:47.690Z,123.75
2019-02-19T10:30:47.663Z,112.50
2019-02-19T10:31:47.647Z,112.50
2019-02-19T10:32:47.643Z,95.62
2019-02-19T10:33:47.644Z,78.75
2019-02-19T10:34:47.611Z,67.50
2019-02-19T10:35:47.602Z,61.88
2019-02-19T10:36:47.595Z,50.62
2019-02-19T10:37:47.584Z,50.62
2019-02-19T10:38:47.608Z,50.62
2019-02-19T10:39:47.563Z,78.75
2019-02-19T10:40:47.547Z,90.00
2019-02-19T10:41:47.537Z,90.00
2019-02-19T10:42:47.561Z,90.00
2019-02-19T10:43:47.522Z,90.00
2019-02-19T10:44:47.506Z,90.00
2019-02-19T10:45:47.499Z,101.25
2019-02-19T10:46:47.483Z,90.00
2019-02-19T10:47:47.469Z,90.00
2019-02-19T10:48:47.489Z,95.62
2019-02-19T10:49:47.461Z,101.25
2019-02-19T10:50:47.442Z,95.62
2019-02-19T10:51:47.432Z,84.38
2019-02-19T10:52:47.412Z,95.62
2019-02-19T10:53:47.444Z,101.25
2019-02-19T10:54:47.392Z,106.88
2019-02-19T10:55:47.382Z,112.50
2019-02-19T10:56:47.375Z,118.12
2019-02-19T10:57:47.377Z,129.38
2019-02-19T10:58:47.356Z,146.25
2019-02-19T10:59:47.412Z,157.50
2019-02-19T11:00:47.350Z,157.50
2019-02-19T11:01:47.314Z,157.50
2019-02-19T11:02:47.340Z,151.88
2019-02-19T11:03:47.302Z,151.88
2019-02-19T11:04:47.309Z,157.50
2019-02-19T11:05:47.274Z,157.50
2019-02-19T11:06:47.270Z,157.50
2019-02-19T11:07:47.248Z,157.50
2019-02-19T11:08:47.255Z,168.75
2019-02-19T11:09:47.260Z,185.62
2019-02-19T11:10:47.230Z,191.25
2019-02-19T11:11:47.215Z,180.00
2019-02-19T11:12:47.202Z,191.25
2019-02-19T11:13:47.187Z,185.62
2019-02-19T11:14:47.210Z,185.62
2019-02-19T11:15:47.193Z,180.00
2019-02-19T11:16:47.160Z,185.62
2019-02-19T11:17:47.151Z,191.25
2019-02-19T11:18:47.139Z,185.62
2019-02-19T11:19:47.123Z,185.62
2019-02-19T11:20:47.150Z,185.62
2019-02-19T11:21:47.106Z,180.00
2019-02-19T11:22:47.097Z,174.38
2019-02-19T11:23:47.087Z,168.75
2019-02-19T11:24:47.069Z,168.75
2019-02-19T11:25:47.057Z,174.38
2019-02-19T11:26:47.071Z,174.38
2019-02-19T11:27:47.056Z,180.00
2019-02-19T11:28:47.034Z,180.00
2019-02-19T11:29:47.030Z,180.00
2019-02-19T11:30:47.012Z,180.00
2019-02-19T11:31:47.049Z,180.00
2019-02-19T11:32:46.995Z,180.00
2019-02-19T11:33:46.986Z,180.00
2019-02-19T11:34:46.975Z,180.00
2019-02-19T11:35:46.959Z,180.00
2019-02-19T11:36:46.939Z,174.38
2019-02-19T11:37:47.021Z,185.62
2019-02-19T11:38:46.920Z,180.00
2019-02-19T11:39:46.909Z,180.00
2019-02-19T11:40:46.924Z,157.50
2019-02-19T11:41:46.906Z,146.25
2019-02-19T11:42:46.890Z,157.50
2019-02-19T11:43:46.902Z,112.50
2019-02-19T11:44:46.855Z,129.38
2019-02-19T11:45:46.843Z,157.50
2019-02-19T11:46:46.854Z,129.38
2019-02-19T11:47:46.822Z,135.00
2019-02-19T11:48:46.853Z,157.50
2019-02-19T11:49:46.807Z,135.00
2019-02-19T11:50:46.791Z,101.25
2019-02-19T11:51:46.786Z,78.75
2019-02-19T11:52:46.782Z,112.50
2019-02-19T11:53:46.764Z,101.25
2019-02-19T11:54:46.788Z,95.62
2019-02-19T11:55:46.774Z,135.00
2019-02-19T11:56:46.728Z,140.62
2019-02-19T11:57:46.722Z,78.75
2019-02-19T11:58:46.720Z,61.88
2019-02-19T11:59:46.695Z,78.75
2019-02-19T12:00:46.720Z,101.25
2019-02-19T12:01:46.682Z,146.25
2019-02-19T12:02:46.668Z,123.75
2019-02-19T12:03:46.660Z,106.88
2019-02-19T12:04:46.655Z,135.00
2019-02-19T12:05:46.665Z,163.12
2019-02-19T12:06:46.681Z,168.75
2019-02-19T12:07:46.616Z,180.00
2019-02-19T12:08:46.599Z,213.75
2019-02-19T12:09:46.592Z,208.12
2019-02-19T12:10:46.621Z,185.62
2019-02-19T12:11:46.573Z,196.88
2019-02-19T12:12:46.565Z,185.62
2019-02-19T12:13:46.552Z,196.88
2019-02-19T12:14:46.549Z,180.00
2019-02-19T12:15:46.529Z,157.50
2019-02-19T12:16:46.534Z,163.12
2019-02-19T12:17:46.504Z,208.12
2019-02-19T12:18:46.601Z,213.75
2019-02-19T12:19:46.483Z,213.75
2019-02-19T12:20:46.478Z,219.38
2019-02-19T12:21:46.494Z,213.75
2019-02-19T12:22:46.452Z,208.12
2019-02-19T12:23:46.443Z,196.88
2019-02-19T12:24:46.434Z,185.62
2019-02-19T12:25:46.427Z,185.62
2019-02-19T12:26:46.412Z,174.38
2019-02-19T12:27:46.434Z,174.38
2019-02-19T12:28:46.387Z,174.38
2019-02-19T12:29:46.374Z,174.38
2019-02-19T12:30:46.365Z,174.38
2019-02-19T12:31:46.359Z,174.38
2019-02-19T12:32:46.350Z,174.38
2019-02-19T12:33:46.359Z,174.38
2019-02-19T12:34:46.329Z,168.75
2019-02-19T12:35:46.317Z,174.38
2019-02-19T12:36:46.299Z,168.75
2019-02-19T12:37:46.306Z,168.75
2019-02-19T12:38:46.314Z,168.75
2019-02-19T12:39:46.274Z,163.12
2019-02-19T12:40:46.271Z,163.12
2019-02-19T12:41:46.247Z,163.12
2019-02-19T12:42:46.237Z,157.50
2019-02-19T12:43:46.230Z,163.12
2019-02-19T12:44:46.257Z,157.50
2019-02-19T12:45:46.212Z,157.50
2019-02-19T12:46:46.201Z,151.88
2019-02-19T12:47:46.207Z,151.88
2019-02-19T12:48:54.190Z,151.88
2019-02-19T12:49:47.199Z,157.50
2019-02-19T12:50:46.163Z,168.75
2019-02-19T12:51:46.140Z,168.75
2019-02-19T12:52:46.134Z,163.12
2019-02-19T12:53:46.122Z,163.12
2019-02-19T12:54:46.107Z,163.12
2019-02-19T12:55:46.117Z,157.50
2019-02-19T12:56:46.125Z,151.88
2019-02-19T12:57:46.088Z,151.88