createdAt,value
2023-04-17T00:02:55.210Z,17.02
2023-04-17T00:07:57.057Z,16.88
2023-04-17T00:12:58.386Z,18.00
2023-04-17T00:17:59.813Z,17.42
2023-04-17T00:23:01.218Z,16.75
2023-04-17T00:28:02.677Z,16.92
2023-04-17T00:33:04.763Z,16.65
2023-04-17T00:38:07.821Z,15.88
2023-04-17T00:43:09.198Z,16.58
2023-04-17T00:48:10.821Z,15.68
2023-04-17T00:53:12.339Z,16.15
2023-04-17T00:58:14.278Z,17.33
2023-04-17T01:03:17.164Z,17.30
2023-04-17T01:08:19.135Z,15.63
2023-04-17T01:13:20.565Z,16.80
2023-04-17T01:18:21.957Z,17.70
2023-04-17T01:23:23.337Z,17.92
2023-04-17T01:28:24.730Z,16.60
2023-04-17T01:33:26.112Z,17.23
2023-04-17T01:38:27.493Z,16.58
2023-04-17T01:43:28.866Z,17.58
2023-04-17T01:48:30.454Z,16.90
2023-04-17T01:53:32.408Z,16.70
2023-04-17T01:58:33.777Z,16.30
2023-04-17T02:03:35.212Z,16.65
2023-04-17T02:08:36.769Z,16.65
2023-04-17T02:13:38.550Z,16.67
2023-04-17T02:18:40.723Z,17.35
2023-04-17T02:23:42.476Z,17.25
2023-04-17T02:28:45.058Z,17.25
2023-04-17T02:33:47.129Z,16.27
2023-04-17T02:38:48.545Z,15.60
2023-04-17T02:43:49.901Z,17.27
2023-04-17T02:48:51.276Z,17.52
2023-04-17T02:53:52.670Z,17.63
2023-04-17T02:58:54.105Z,17.42
2023-04-17T03:03:56.138Z,17.30
2023-04-17T03:08:57.867Z,17.33
2023-04-17T03:13:59.234Z,19.02
2023-04-17T03:19:02.931Z,17.20
2023-04-17T03:24:04.421Z,17.50
2023-04-17T03:29:06.102Z,17.05
2023-04-17T03:34:07.688Z,16.52
2023-04-17T03:39:09.162Z,16.98
2023-04-17T03:44:10.675Z,17.30
2023-04-17T03:49:12.229Z,17.00
2023-04-17T03:54:13.902Z,19.15
2023-04-17T03:59:15.269Z,18.95
2023-04-17T04:04:17.082Z,19.20
2023-04-17T04:09:18.525Z,20.27
2023-04-17T04:14:19.959Z,18.88
2023-04-17T04:19:21.286Z,19.30
2023-04-17T04:24:23.669Z,19.92
2023-04-17T04:29:25.647Z,19.88
2023-04-17T04:34:29.774Z,19.40
2023-04-17T04:39:31.187Z,18.42
2023-04-17T04:44:32.517Z,19.42
2023-04-17T04:49:33.841Z,20.60
2023-04-17T04:54:35.185Z,21.23
2023-04-17T04:59:38.895Z,21.25
2023-04-17T05:04:41.191Z,21.38
2023-04-17T05:09:43.294Z,21.23
2023-04-17T05:14:44.737Z,20.35
2023-04-17T05:19:46.174Z,20.63
2023-04-17T05:24:47.553Z,17.63
2023-04-17T05:29:49.192Z,16.75
2023-04-17T05:34:50.668Z,15.32
2023-04-17T05:39:52.651Z,15.07
2023-04-17T05:44:54.098Z,14.25
2023-04-17T05:49:58.197Z,12.90
2023-04-17T05:54:59.587Z,12.90
2023-04-17T06:00:01.226Z,11.48
2023-04-17T06:05:02.912Z,12.15
2023-04-17T06:10:05.547Z,11.27
2023-04-17T06:15:09.244Z,10.15
2023-04-17T06:20:11.197Z,11.48
2023-04-17T06:25:13.072Z,10.10
2023-04-17T06:30:14.490Z,14.90
2023-04-17T06:35:16.157Z,10.70
2023-04-17T06:40:17.607Z,10.68
2023-04-17T06:45:19.043Z,10.45
2023-04-17T06:50:20.514Z,10.07
2023-04-17T06:55:21.908Z,10.35
2023-04-17T07:00:23.310Z,9.82
2023-04-17T07:05:24.759Z,9.95
2023-04-17T07:10:26.227Z,10.27
2023-04-17T07:15:30.573Z,8.55
2023-04-17T07:20:32.164Z,9.15
2023-04-17T07:25:33.549Z,9.32
2023-04-17T07:30:35.731Z,8.75
2023-04-17T07:35:37.330Z,8.82
2023-04-17T07:40:39.377Z,7.97
2023-04-17T07:45:41.984Z,9.30
2023-04-17T07:50:43.553Z,8.55
2023-04-17T07:55:44.983Z,8.10
2023-04-17T08:00:46.734Z,7.90
2023-04-17T08:05:48.739Z,7.68
2023-04-17T08:10:50.659Z,8.27
2023-04-17T08:15:52.135Z,7.50
2023-04-17T08:20:53.781Z,7.05
2023-04-17T08:25:55.116Z,8.50
2023-04-17T08:30:57.010Z,7.97
2023-04-17T08:35:58.473Z,7.22
2023-04-17T08:41:02.878Z,6.60
2023-04-17T08:46:04.548Z,6.22
2023-04-17T08:51:06.002Z,6.13
2023-04-17T08:56:09.001Z,5.95
2023-04-17T09:01:11.687Z,7.40
2023-04-17T09:06:13.824Z,5.60
2023-04-17T09:11:18.056Z,5.68
2023-04-17T09:21:27.965Z,7.10
2023-04-17T09:26:31.450Z,6.80
2023-04-17T09:31:34.685Z,7.43
2023-04-17T09:36:39.989Z,7.33
2023-04-17T09:41:41.737Z,7.75
2023-04-17T09:46:47.634Z,8.90
2023-04-17T09:51:49.940Z,7.43
2023-04-17T09:56:52.259Z,7.03
2023-04-17T10:01:54.228Z,7.70
2023-04-17T10:06:57.496Z,7.38
2023-04-17T10:11:59.914Z,8.02
2023-04-17T10:17:21.593Z,11.60
2023-04-17T10:22:24.432Z,12.60
2023-04-17T10:27:26.219Z,16.15
2023-04-17T10:32:29.019Z,12.10
2023-04-17T10:37:51.856Z,11.23
2023-04-17T10:43:12.076Z,8.85
2023-04-17T10:48:35.998Z,8.50
2023-04-17T10:53:38.237Z,7.93
2023-04-17T10:58:54.361Z,7.18
2023-04-17T11:03:56.683Z,6.43
2023-04-17T11:08:58.901Z,6.55
2023-04-17T11:14:00.265Z,5.95
2023-04-17T11:19:01.988Z,6.30
2023-04-17T11:24:03.417Z,9.50
2023-04-17T11:29:13.324Z,8.10
2023-04-17T11:34:16.161Z,8.25
2023-04-17T11:39:17.821Z,7.68
2023-04-17T11:44:20.510Z,7.38
2023-04-17T11:49:25.458Z,7.30
2023-04-17T11:54:31.239Z,6.20
2023-04-17T11:59:37.731Z,6.53
2023-04-17T12:04:39.973Z,6.88
2023-04-17T12:09:41.695Z,6.10
2023-04-17T12:14:43.069Z,6.75
2023-04-17T12:19:45.240Z,5.97
2023-04-17T12:24:46.738Z,6.40
2023-04-17T12:29:48.139Z,5.97
2023-04-17T12:34:49.563Z,5.88
2023-04-17T12:39:51.081Z,6.25
2023-04-17T12:44:52.410Z,6.97
2023-04-17T12:49:53.872Z,6.78
2023-04-17T12:54:59.538Z,6.05
2023-04-17T13:00:00.980Z,7.15
2023-04-17T13:05:02.725Z,8.05
2023-04-17T13:10:04.354Z,7.55
2023-04-17T13:15:06.307Z,7.53
2023-04-17T13:20:07.808Z,8.02
2023-04-17T13:25:09.568Z,7.72
2023-04-17T13:30:11.743Z,7.35
2023-04-17T13:35:13.507Z,7.75
2023-04-17T13:40:17.207Z,7.78
2023-04-17T13:45:18.808Z,8.35
2023-04-17T13:50:20.250Z,7.15
2023-04-17T13:55:21.624Z,7.28
2023-04-17T14:00:23.067Z,7.90
2023-04-17T14:05:24.547Z,7.45
2023-04-17T14:10:25.862Z,8.38
2023-04-17T14:15:27.446Z,8.27
2023-04-17T14:20:29.052Z,8.25
2023-04-17T14:25:30.387Z,7.85
2023-04-17T14:30:31.697Z,8.07
2023-04-17T14:35:33.513Z,8.15
2023-04-17T14:40:34.985Z,9.48
2023-04-17T14:45:36.823Z,8.05
2023-04-17T14:50:38.203Z,8.45
2023-04-17T14:55:39.685Z,8.75
2023-04-17T15:00:41.090Z,8.32
2023-04-17T15:05:42.552Z,8.77
2023-04-17T15:10:50.597Z,8.38
2023-04-17T15:15:52.929Z,8.75
2023-04-17T15:20:54.315Z,8.93
2023-04-17T15:25:57.432Z,8.98
2023-04-17T15:30:58.787Z,9.65
2023-04-17T15:36:00.436Z,10.20
2023-04-17T15:41:03.457Z,9.98
2023-04-17T15:46:05.160Z,10.23
2023-04-17T15:51:07.050Z,8.98
2023-04-17T15:56:08.547Z,9.90
2023-04-17T16:01:10.850Z,9.18
2023-04-17T16:06:12.339Z,9.40
2023-04-17T16:11:13.941Z,10.25
2023-04-17T16:16:15.835Z,8.27
2023-04-17T16:21:17.217Z,9.73
2023-04-17T16:26:18.556Z,8.82
2023-04-17T16:31:21.310Z,9.32
2023-04-17T16:36:22.693Z,8.45
2023-04-17T16:41:24.066Z,9.57
2023-04-17T16:46:35.541Z,8.52
2023-04-17T16:51:47.079Z,31.38
2023-04-17T16:56:48.985Z,15.40
2023-04-17T17:01:50.417Z,20.80
2023-04-17T17:06:51.751Z,11.18
2023-04-17T17:11:53.138Z,8.40
2023-04-17T17:16:54.674Z,9.13
2023-04-17T17:21:56.156Z,8.20
2023-04-17T17:26:57.497Z,9.30
2023-04-17T17:31:58.936Z,13.48
2023-04-17T17:37:00.404Z,8.77
2023-04-17T17:42:04.201Z,8.60
2023-04-17T17:47:07.757Z,10.07
2023-04-17T17:52:09.963Z,10.98
2023-04-17T17:57:11.680Z,10.43
2023-04-17T18:02:13.358Z,9.20
2023-04-17T18:07:14.949Z,9.88
2023-04-17T18:12:16.353Z,10.30
2023-04-17T18:17:17.687Z,10.13
2023-04-17T18:22:21.308Z,9.80
2023-04-17T18:27:22.684Z,10.70
2023-04-17T18:32:24.028Z,10.30
2023-04-17T18:37:25.468Z,12.85
2023-04-17T18:42:26.808Z,11.30
2023-04-17T18:47:28.272Z,10.70
2023-04-17T18:52:29.721Z,10.95
2023-04-17T18:57:31.220Z,11.23
2023-04-17T19:02:32.779Z,11.23
2023-04-17T19:07:34.233Z,10.75
2023-04-17T19:12:36.242Z,10.57
2023-04-17T19:17:37.771Z,9.77
2023-04-17T19:22:39.211Z,10.27
2023-04-17T19:27:40.609Z,10.60
2023-04-17T19:32:41.965Z,10.32
2023-04-17T19:37:43.291Z,8.77
2023-04-17T19:42:44.621Z,9.75
2023-04-17T19:47:46.130Z,9.85
2023-04-17T19:52:47.502Z,10.10
2023-04-17T19:57:50.322Z,10.45
2023-04-17T20:02:51.847Z,10.75
2023-04-17T20:07:53.554Z,10.25
2023-04-17T20:12:54.957Z,11.07
2023-04-17T20:17:56.323Z,10.68
2023-04-17T20:22:57.694Z,11.00
2023-04-17T20:27:59.425Z,10.52
2023-04-17T20:33:01.458Z,10.93
2023-04-17T20:38:02.885Z,11.40
2023-04-17T20:43:04.240Z,12.20
2023-04-17T20:48:05.873Z,10.82
2023-04-17T20:53:07.265Z,11.30
2023-04-17T20:58:08.798Z,11.70
2023-04-17T21:03:10.453Z,10.60
2023-04-17T21:08:11.834Z,11.32
2023-04-17T21:13:13.217Z,12.27
2023-04-17T21:18:14.637Z,11.90
2023-04-17T21:23:15.986Z,11.45
2023-04-17T21:28:17.376Z,12.73
2023-04-17T21:33:18.749Z,11.40
2023-04-17T21:38:20.214Z,11.32
2023-04-17T21:43:22.655Z,9.85
2023-04-17T21:48:24.034Z,11.00
2023-04-17T21:53:25.422Z,10.52
2023-04-17T21:58:26.777Z,10.48
2023-04-17T22:03:29.300Z,10.07
2023-04-17T22:08:30.755Z,11.32
2023-04-17T22:13:32.101Z,14.50
2023-04-17T22:18:33.474Z,14.68
2023-04-17T22:23:34.852Z,15.40
2023-04-17T22:28:36.390Z,16.35
2023-04-17T22:33:37.887Z,17.63
2023-04-17T22:38:39.320Z,17.87
2023-04-17T22:43:40.840Z,16.15
2023-04-17T22:48:44.485Z,15.73
2023-04-17T22:53:46.605Z,16.70
2023-04-17T22:58:48.008Z,16.83
2023-04-17T23:03:49.368Z,16.40
2023-04-17T23:08:50.769Z,17.00
2023-04-17T23:13:52.131Z,16.27
2023-04-17T23:18:53.476Z,17.00
2023-04-17T23:23:55.213Z,16.50
2023-04-17T23:28:56.565Z,16.38
2023-04-17T23:33:57.929Z,16.33
2023-04-17T23:38:59.238Z,15.40
2023-04-17T23:44:00.816Z,14.90
2023-04-17T23:49:03.020Z,14.80
2023-04-17T23:54:04.694Z,14.00
2023-04-17T23:59:06.047Z,13.57
