createdAt,value
2023-04-07T00:01:53.877Z,10.29
2023-04-07T00:04:23.501Z,10.30
2023-04-07T00:06:55.507Z,10.34
2023-04-07T00:09:24.943Z,10.22
2023-04-07T00:11:54.232Z,10.10
2023-04-07T00:14:23.601Z,10.09
2023-04-07T00:16:52.903Z,10.09
2023-04-07T00:19:22.212Z,10.04
2023-04-07T00:21:51.532Z,10.00
2023-04-07T00:24:31.485Z,10.05
2023-04-07T00:27:03.827Z,10.01
2023-04-07T00:29:33.125Z,10.07
2023-04-07T00:32:02.438Z,10.15
2023-04-07T00:34:31.724Z,10.24
2023-04-07T00:37:01.103Z,10.30
2023-04-07T00:39:33.061Z,10.32
2023-04-07T00:42:02.384Z,10.33
2023-04-07T00:44:31.747Z,10.34
2023-04-07T00:47:01.047Z,10.44
2023-04-07T00:49:31.811Z,10.44
2023-04-07T00:52:01.133Z,10.56
2023-04-07T00:54:33.184Z,10.57
2023-04-07T00:57:02.558Z,10.56
2023-04-07T00:59:32.551Z,10.55
2023-04-07T01:02:03.370Z,10.58
2023-04-07T01:04:34.347Z,10.57
2023-04-07T01:07:05.226Z,10.50
2023-04-07T01:09:39.808Z,10.49
2023-04-07T01:12:11.124Z,10.49
2023-04-07T01:14:42.979Z,10.50
2023-04-07T01:17:12.263Z,10.43
2023-04-07T01:19:42.603Z,10.35
2023-04-07T01:22:13.575Z,10.34
2023-04-07T01:24:53.739Z,10.36
2023-04-07T01:27:24.232Z,10.40
2023-04-07T01:29:56.099Z,10.48
2023-04-07T01:32:27.263Z,10.46
2023-04-07T01:34:56.606Z,10.46
2023-04-07T01:37:25.967Z,10.37
2023-04-07T01:39:55.468Z,10.35
2023-04-07T01:42:24.758Z,10.37
2023-04-07T01:44:56.627Z,10.37
2023-04-07T01:47:27.906Z,10.41
2023-04-07T01:49:57.320Z,10.39
2023-04-07T01:52:26.626Z,10.39
2023-04-07T01:54:57.772Z,10.47
2023-04-07T01:57:27.104Z,10.50
2023-04-07T01:59:58.975Z,10.57
2023-04-07T02:02:28.407Z,10.58
2023-04-07T02:04:58.613Z,10.55
2023-04-07T02:07:29.675Z,10.55
2023-04-07T02:09:59.318Z,10.54
2023-04-07T02:12:29.013Z,10.54
2023-04-07T02:15:00.950Z,10.60
2023-04-07T02:17:30.583Z,10.65
2023-04-07T02:19:59.872Z,10.64
2023-04-07T02:22:29.213Z,10.60
2023-04-07T02:24:58.546Z,10.56
2023-04-07T02:27:28.034Z,10.43
2023-04-07T02:29:57.361Z,10.42
2023-04-07T02:32:29.277Z,10.47
2023-04-07T02:34:58.614Z,10.46
2023-04-07T02:37:27.926Z,10.44
2023-04-07T02:39:57.211Z,10.42
2023-04-07T02:42:26.960Z,10.35
2023-04-07T02:44:56.250Z,10.37
2023-04-07T02:47:25.831Z,10.25
2023-04-07T02:49:57.723Z,10.21
2023-04-07T02:52:27.071Z,10.25
2023-04-07T02:54:56.341Z,10.30
2023-04-07T02:57:25.668Z,10.32
2023-04-07T02:59:56.190Z,10.33
2023-04-07T03:02:25.714Z,10.30
2023-04-07T03:04:57.905Z,10.34
2023-04-07T03:07:27.190Z,10.34
2023-04-07T03:09:56.475Z,10.32
2023-04-07T03:12:25.849Z,10.14
2023-04-07T03:14:55.148Z,10.02
2023-04-07T03:17:24.490Z,10.08
2023-04-07T03:19:54.106Z,10.14
2023-04-07T03:22:26.187Z,10.11
2023-04-07T03:24:55.496Z,10.04
2023-04-07T03:27:24.824Z,10.00
2023-04-07T03:29:54.117Z,10.04
2023-04-07T03:32:23.435Z,10.11
2023-04-07T03:34:52.753Z,10.16
2023-04-07T03:37:22.039Z,10.05
2023-04-07T03:39:53.920Z,10.06
2023-04-07T03:42:23.271Z,9.95
2023-04-07T03:44:52.732Z,9.80
2023-04-07T03:47:22.837Z,9.77
2023-04-07T03:49:52.128Z,9.74
2023-04-07T03:52:21.422Z,9.83
2023-04-07T03:54:50.727Z,9.90
2023-04-07T03:57:22.597Z,9.93
2023-04-07T03:59:53.578Z,9.99
2023-04-07T04:02:23.008Z,10.02
2023-04-07T04:04:52.467Z,9.97
2023-04-07T04:07:21.833Z,9.97
2023-04-07T04:09:51.259Z,10.05
2023-04-07T04:12:23.155Z,10.05
2023-04-07T04:14:52.672Z,10.01
2023-04-07T04:17:22.005Z,9.95
2023-04-07T04:19:51.364Z,10.00
2023-04-07T04:22:20.650Z,10.07
2023-04-07T04:24:49.931Z,10.07
2023-04-07T04:27:19.281Z,10.12
2023-04-07T04:29:51.799Z,10.19
2023-04-07T04:32:21.385Z,10.27
2023-04-07T04:34:50.820Z,10.29
2023-04-07T04:37:20.124Z,10.21
2023-04-07T04:39:49.517Z,10.24
2023-04-07T04:42:19.459Z,10.19
2023-04-07T04:44:51.365Z,10.22
2023-04-07T04:47:20.756Z,10.20
2023-04-07T04:49:50.116Z,10.17
2023-04-07T04:52:19.385Z,10.17
2023-04-07T04:54:48.857Z,10.16
2023-04-07T04:57:18.621Z,10.16
2023-04-07T04:59:47.944Z,10.19
2023-04-07T05:02:19.857Z,10.19
2023-04-07T05:04:49.332Z,10.16
2023-04-07T05:07:18.914Z,10.20
2023-04-07T05:09:48.224Z,10.08
2023-04-07T05:12:17.895Z,10.14
2023-04-07T05:14:47.209Z,10.26
2023-04-07T05:17:16.480Z,10.27
2023-04-07T05:19:48.366Z,10.30
2023-04-07T05:22:17.658Z,10.40
2023-04-07T05:24:46.941Z,10.45
2023-04-07T05:27:16.207Z,10.50
2023-04-07T05:29:45.514Z,10.56
2023-04-07T05:32:14.798Z,10.55
2023-04-07T05:34:44.125Z,10.54
2023-04-07T05:37:16.210Z,10.58
2023-04-07T05:39:45.559Z,10.61
2023-04-07T05:42:14.827Z,10.64
2023-04-07T05:44:44.109Z,10.63
2023-04-07T05:47:13.399Z,10.61
2023-04-07T05:49:46.183Z,10.67
2023-04-07T05:52:18.075Z,10.66
2023-04-07T05:54:47.338Z,10.57
2023-04-07T05:57:16.644Z,10.61
2023-04-07T05:59:45.996Z,10.64
2023-04-07T06:02:15.964Z,10.61
2023-04-07T06:04:45.500Z,10.61
2023-04-07T06:07:14.796Z,10.64
2023-04-07T06:09:46.859Z,10.70
2023-04-07T06:12:17.170Z,10.77
2023-04-07T06:14:46.507Z,10.81
2023-04-07T06:17:15.791Z,10.80
2023-04-07T06:19:45.107Z,10.78
2023-04-07T06:22:14.389Z,10.84
2023-04-07T06:24:46.408Z,10.91
2023-04-07T06:27:16.532Z,10.94
2023-04-07T06:29:45.828Z,11.00
2023-04-07T06:32:15.418Z,10.97
2023-04-07T06:34:44.771Z,10.82
2023-04-07T06:37:14.100Z,10.87
2023-04-07T06:39:46.006Z,10.94
2023-04-07T06:42:15.586Z,10.99
2023-04-07T06:44:44.859Z,11.02
2023-04-07T06:47:14.140Z,11.05
2023-04-07T06:49:43.419Z,11.00
2023-04-07T06:52:12.855Z,10.97
2023-04-07T06:54:42.164Z,11.02
2023-04-07T06:57:14.960Z,11.02
2023-04-07T06:59:44.233Z,11.13
2023-04-07T07:02:13.644Z,10.98
2023-04-07T07:04:42.985Z,11.02
2023-04-07T07:07:12.457Z,11.08
2023-04-07T07:09:41.723Z,11.15
2023-04-07T07:12:11.018Z,11.25
2023-04-07T07:14:42.889Z,11.34
2023-04-07T07:17:12.334Z,11.35
2023-04-07T07:19:41.709Z,11.48
2023-04-07T07:22:10.999Z,11.54
2023-04-07T07:24:40.260Z,11.55
2023-04-07T07:27:09.546Z,11.62
2023-04-07T07:32:14.932Z,11.72
2023-04-07T07:34:44.441Z,11.89
2023-04-07T07:37:13.952Z,12.04
2023-04-07T07:39:43.450Z,12.12
2023-04-07T07:42:12.971Z,12.25
2023-04-07T07:44:42.476Z,12.32
2023-04-07T07:47:14.582Z,12.38
2023-04-07T07:49:44.210Z,12.39
2023-04-07T07:52:14.060Z,12.15
2023-04-07T07:54:43.609Z,11.78
2023-04-07T07:57:13.167Z,11.47
2023-04-07T07:59:43.036Z,11.23
2023-04-07T08:02:15.296Z,11.29
2023-04-07T08:04:45.597Z,11.21
2023-04-07T08:07:15.239Z,11.46
2023-04-07T08:09:44.872Z,12.10
2023-04-07T08:12:14.384Z,12.10
2023-04-07T08:14:43.917Z,12.22
2023-04-07T08:17:16.167Z,12.62
2023-04-07T08:19:45.876Z,12.67
2023-04-07T08:22:15.583Z,12.90
2023-04-07T08:24:45.095Z,12.62
2023-04-07T08:27:14.620Z,12.51
2023-04-07T08:29:44.129Z,12.51
2023-04-07T08:32:16.326Z,12.23
2023-04-07T08:34:45.935Z,11.82
2023-04-07T08:37:15.746Z,12.02
2023-04-07T08:39:45.429Z,11.81
2023-04-07T08:42:15.003Z,11.51
2023-04-07T08:44:44.542Z,11.59
2023-04-07T08:47:16.703Z,11.79
2023-04-07T08:49:46.668Z,12.45
2023-04-07T08:52:16.240Z,12.47
2023-04-07T08:54:45.804Z,12.57
2023-04-07T08:57:15.326Z,12.78
2023-04-07T08:59:49.076Z,13.17
2023-04-07T09:02:21.486Z,13.38
2023-04-07T09:04:51.153Z,13.73
2023-04-07T09:07:20.998Z,13.86
2023-04-07T09:09:51.074Z,13.86
2023-04-07T09:12:20.605Z,13.99
2023-04-07T09:14:50.120Z,13.99
2023-04-07T09:17:22.285Z,13.99
2023-04-07T09:19:51.838Z,14.05
2023-04-07T09:22:36.910Z,14.20
2023-04-07T09:25:14.195Z,14.18
2023-04-07T09:27:43.846Z,14.33
2023-04-07T09:30:14.989Z,14.31
2023-04-07T09:32:47.154Z,14.32
2023-04-07T09:35:16.762Z,14.31
2023-04-07T09:37:46.338Z,14.20
2023-04-07T09:40:16.176Z,14.24
2023-04-07T09:42:49.785Z,14.41
2023-04-07T09:45:34.720Z,14.59
2023-04-07T09:48:12.186Z,14.65
2023-04-07T09:50:45.978Z,14.68
2023-04-07T09:53:15.600Z,14.68
2023-04-07T09:55:45.232Z,14.82
2023-04-07T09:58:16.685Z,14.82
2023-04-07T10:00:46.906Z,14.60
2023-04-07T10:03:19.059Z,14.77
2023-04-07T10:05:48.636Z,14.77
2023-04-07T10:08:18.394Z,14.89
2023-04-07T10:10:48.071Z,14.86
2023-04-07T10:13:17.588Z,14.89
2023-04-07T10:15:47.144Z,14.89
2023-04-07T10:18:19.247Z,14.86
2023-04-07T10:20:48.919Z,14.96
2023-04-07T10:23:20.588Z,14.96
2023-04-07T10:25:50.125Z,14.92
2023-04-07T10:28:19.647Z,14.91
2023-04-07T10:30:50.022Z,14.90
2023-04-07T10:33:23.618Z,14.91
2023-04-07T10:36:08.827Z,14.81
2023-04-07T10:38:38.412Z,14.99
2023-04-07T10:41:35.180Z,15.19
2023-04-07T10:44:05.967Z,15.25
2023-04-07T10:50:25.787Z,15.69
2023-04-07T10:53:09.022Z,15.69
2023-04-07T10:55:40.863Z,16.31
2023-04-07T10:58:17.229Z,16.33
2023-04-07T11:01:06.319Z,-139.00
2023-04-07T11:03:36.939Z,-139.00
2023-04-07T11:06:09.683Z,-139.00
2023-04-07T11:08:39.976Z,-139.00
2023-04-07T11:11:10.341Z,-139.00
2023-04-07T11:13:43.460Z,-139.00
2023-04-07T11:16:13.027Z,-139.00
2023-04-07T11:18:42.680Z,-139.00
2023-04-07T11:21:14.784Z,-139.00
2023-04-07T11:23:45.993Z,-139.00
2023-04-07T11:26:16.550Z,-139.00
2023-04-07T11:28:48.317Z,-139.00
2023-04-07T11:31:25.225Z,-139.00
2023-04-07T11:33:56.844Z,-139.00
2023-04-07T11:36:32.637Z,-139.00
2023-04-07T11:39:02.461Z,-139.00
2023-04-07T11:41:33.371Z,-139.00
2023-04-07T11:46:39.070Z,-139.00
2023-04-07T11:49:12.423Z,-139.00
2023-04-07T11:51:47.179Z,-139.00
2023-04-07T11:54:16.676Z,-139.00
2023-04-07T11:56:47.466Z,-139.00
2023-04-07T11:59:23.913Z,-139.00
2023-04-07T12:01:56.987Z,-139.00
2023-04-07T12:04:27.397Z,-139.00
2023-04-07T12:07:09.616Z,-139.00
2023-04-07T12:09:39.123Z,-139.00
2023-04-07T12:12:10.759Z,-139.00
2023-04-07T12:14:40.330Z,-139.00
2023-04-07T12:17:09.894Z,-139.00
2023-04-07T12:19:39.806Z,-139.00
2023-04-07T12:22:12.193Z,-139.00
2023-04-07T12:27:11.397Z,-139.00
2023-04-07T12:29:41.015Z,-139.00
2023-04-07T12:32:10.625Z,-139.00
2023-04-07T12:34:40.889Z,-139.00
2023-04-07T12:37:13.109Z,-139.00
2023-04-07T12:39:42.800Z,-139.00
2023-04-07T12:42:12.426Z,-139.00
2023-04-07T12:44:41.946Z,-139.00
2023-04-07T12:47:12.444Z,-139.00
2023-04-07T12:49:42.012Z,-139.00
2023-04-07T12:52:14.129Z,-139.00
2023-04-07T12:54:44.540Z,-139.00
2023-04-07T12:57:14.075Z,-139.00
2023-04-07T12:59:43.571Z,-139.00
2023-04-07T13:02:13.742Z,-139.00
2023-04-07T13:04:46.678Z,-139.00
2023-04-07T13:07:18.803Z,-139.00
2023-04-07T13:09:48.362Z,-139.00
2023-04-07T13:12:17.883Z,-139.00
2023-04-07T13:14:59.043Z,-139.00
2023-04-07T13:17:29.726Z,-139.00
2023-04-07T13:19:59.306Z,-139.00
2023-04-07T13:22:32.210Z,-139.00
2023-04-07T13:25:02.161Z,-139.00
2023-04-07T13:27:31.865Z,-139.00
2023-04-07T13:30:01.429Z,-139.00
2023-04-07T13:32:31.581Z,-139.00
2023-04-07T13:35:01.223Z,-139.00
2023-04-07T13:37:33.367Z,-139.00
2023-04-07T13:40:03.293Z,-139.00
2023-04-07T13:42:32.802Z,-139.00
2023-04-07T13:45:02.336Z,-139.00
2023-04-07T13:47:34.387Z,-139.00
2023-04-07T13:50:04.150Z,-139.00
2023-04-07T13:52:36.510Z,-139.00
2023-04-07T13:55:06.270Z,-139.00
2023-04-07T13:57:35.967Z,-139.00
2023-04-07T14:02:34.919Z,24.71
2023-04-07T14:07:36.390Z,24.71
2023-04-07T14:10:06.901Z,24.71
2023-04-07T14:12:38.204Z,24.71
2023-04-07T14:15:09.046Z,24.71
2023-04-07T14:17:38.596Z,24.71
2023-04-07T14:20:09.711Z,24.71
2023-04-07T14:22:41.574Z,24.71
2023-04-07T14:25:11.381Z,24.71
2023-04-07T14:27:40.893Z,24.71
2023-04-07T14:30:11.922Z,24.71
2023-04-07T14:32:41.201Z,24.71
2023-04-07T14:35:11.848Z,24.71
2023-04-07T14:37:43.964Z,24.71
2023-04-07T14:42:43.761Z,24.71
2023-04-07T14:47:43.204Z,24.71
2023-04-07T14:50:13.698Z,24.73
2023-04-07T14:52:46.262Z,24.71
2023-04-07T14:55:15.794Z,24.71
2023-04-07T14:57:45.315Z,24.71
2023-04-07T15:02:45.916Z,24.71
2023-04-07T15:05:16.116Z,24.71
2023-04-07T15:07:50.961Z,24.71
2023-04-07T15:10:20.765Z,24.71
2023-04-07T15:12:50.541Z,24.71
2023-04-07T15:15:20.163Z,24.71
2023-04-07T15:17:49.744Z,24.71
2023-04-07T15:20:19.267Z,24.71
2023-04-07T15:22:51.526Z,24.71
2023-04-07T15:25:22.841Z,24.71
2023-04-07T15:27:52.356Z,24.71
2023-04-07T15:30:22.134Z,24.71
2023-04-07T15:33:01.012Z,24.71
2023-04-07T15:35:30.628Z,24.71
2023-04-07T15:38:02.787Z,24.71
2023-04-07T15:40:32.349Z,24.71
2023-04-07T15:43:01.865Z,24.71
2023-04-07T15:48:00.932Z,24.71
2023-04-07T15:50:30.609Z,24.71
2023-04-07T15:53:02.873Z,24.71
2023-04-07T15:58:01.981Z,24.75
2023-04-07T16:00:31.872Z,-139.00
2023-04-07T16:03:01.535Z,-139.00
2023-04-07T16:05:31.341Z,-139.00
2023-04-07T16:08:03.656Z,-139.00
2023-04-07T16:10:33.184Z,-139.00
2023-04-07T16:13:02.717Z,-139.00
2023-04-07T16:15:40.218Z,-139.00
2023-04-07T16:18:11.618Z,-139.00
2023-04-07T16:20:41.794Z,-139.00
2023-04-07T16:23:13.924Z,-139.00
2023-04-07T16:25:43.496Z,-139.00
2023-04-07T16:28:13.230Z,-139.00
2023-04-07T16:30:42.755Z,-139.00
2023-04-07T16:33:12.554Z,-139.00
2023-04-07T16:38:14.234Z,-139.00
2023-04-07T16:40:47.924Z,-139.00
2023-04-07T16:43:26.672Z,-139.00
2023-04-07T16:45:56.658Z,-139.00
2023-04-07T16:50:55.890Z,-139.00
2023-04-07T16:53:28.011Z,-139.00
2023-04-07T16:55:57.986Z,-139.00
2023-04-07T16:58:27.683Z,-139.00
2023-04-07T17:00:57.268Z,-139.00
2023-04-07T17:03:27.033Z,-139.00
2023-04-07T17:05:57.038Z,-139.00
2023-04-07T17:08:29.171Z,-139.00
2023-04-07T17:10:58.694Z,-139.00
2023-04-07T17:13:28.226Z,-139.00
2023-04-07T17:15:57.869Z,-139.00
2023-04-07T17:18:27.872Z,-139.00
2023-04-07T17:20:57.466Z,-139.00
2023-04-07T17:23:29.572Z,-139.00
2023-04-07T17:25:59.131Z,-139.00
2023-04-07T17:28:30.062Z,-139.00
2023-04-07T17:30:59.719Z,-139.00
2023-04-07T17:33:30.705Z,-139.00
2023-04-07T17:36:00.340Z,-139.00
2023-04-07T17:38:33.158Z,-139.00
2023-04-07T17:41:03.000Z,-139.00
2023-04-07T17:46:02.462Z,-139.00
2023-04-07T17:48:32.339Z,-139.00
2023-04-07T17:51:02.024Z,-139.00
2023-04-07T17:56:04.465Z,-139.00
2023-04-07T17:58:34.033Z,-139.00
2023-04-07T18:01:04.388Z,-139.00
2023-04-07T18:03:34.468Z,-139.00
2023-04-07T18:06:04.143Z,-139.00
2023-04-07T18:08:36.613Z,-139.00
2023-04-07T18:13:36.753Z,-139.00
2023-04-07T18:16:09.433Z,-139.00
2023-04-07T18:18:39.388Z,-139.00
2023-04-07T18:21:09.225Z,-139.00
2023-04-07T18:23:41.420Z,-139.00
2023-04-07T18:26:11.090Z,-139.00
2023-04-07T18:28:40.859Z,-139.00
2023-04-07T18:31:11.369Z,-139.00
2023-04-07T18:36:11.165Z,-139.00
2023-04-07T18:38:43.369Z,-139.00
2023-04-07T18:41:14.387Z,-139.00
2023-04-07T18:46:13.168Z,-139.00
2023-04-07T18:48:44.530Z,-139.00
2023-04-07T18:51:14.205Z,-139.00
2023-04-07T18:56:16.384Z,-139.00
2023-04-07T18:58:49.050Z,-139.00
2023-04-07T19:01:18.717Z,-139.00
2023-04-07T19:03:48.985Z,-139.00
2023-04-07T19:08:51.571Z,24.71
2023-04-07T19:11:21.148Z,-139.00
2023-04-07T19:13:52.416Z,25.03
2023-04-07T19:16:23.895Z,-139.00
2023-04-07T19:18:53.494Z,-139.00
2023-04-07T19:21:23.053Z,-139.00
2023-04-07T19:23:56.269Z,-139.00
2023-04-07T19:26:26.842Z,-139.00
2023-04-07T19:28:56.364Z,-139.00
2023-04-07T19:31:26.045Z,-139.00
2023-04-07T19:33:55.671Z,-139.00
2023-04-07T19:36:25.272Z,-139.00
2023-04-07T19:38:57.427Z,-139.00
2023-04-07T19:41:27.311Z,-139.00
2023-04-07T19:43:56.954Z,-139.00
2023-04-07T19:46:26.591Z,-139.00
2023-04-07T19:48:56.471Z,-139.00
2023-04-07T19:51:26.103Z,-139.00
2023-04-07T19:53:58.220Z,-139.00
2023-04-07T19:56:28.167Z,-139.00
2023-04-07T19:58:57.679Z,-139.00
2023-04-07T20:01:27.489Z,-139.00
2023-04-07T20:03:57.252Z,-139.00
2023-04-07T20:06:27.890Z,-139.00
2023-04-07T20:08:59.996Z,-139.00
2023-04-07T20:11:29.518Z,-139.00
2023-04-07T20:59:04.586Z,24.71
2023-04-07T21:04:04.298Z,24.71
2023-04-07T21:19:07.710Z,24.71
2023-04-07T21:21:38.855Z,24.71
2023-04-07T21:24:10.796Z,24.71
2023-04-07T21:26:40.332Z,24.71
2023-04-07T21:29:09.957Z,24.71
2023-04-07T21:31:39.745Z,24.71
2023-04-07T21:34:09.511Z,24.79
2023-04-07T21:36:40.242Z,-139.00
2023-04-07T21:39:12.508Z,-139.00
2023-04-07T21:41:42.158Z,-139.00
2023-04-07T21:44:13.123Z,-139.00
2023-04-07T21:46:42.688Z,-139.00
2023-04-07T21:49:14.351Z,-139.00
2023-04-07T21:51:44.020Z,-139.00
2023-04-07T21:54:16.174Z,-139.00
2023-04-07T21:56:49.268Z,-139.00
2023-04-07T21:59:19.277Z,-139.00
2023-04-07T22:01:48.923Z,-139.00
2023-04-07T22:04:18.633Z,-139.00
2023-04-07T22:06:48.481Z,-139.00
2023-04-07T22:09:20.662Z,-139.00
2023-04-07T22:11:51.679Z,-139.00
2023-04-07T22:14:25.063Z,-139.00
2023-04-07T22:16:54.989Z,-139.00
2023-04-07T22:19:24.952Z,-139.00
2023-04-07T22:24:26.453Z,24.71
2023-04-07T22:26:57.475Z,24.71
2023-04-07T22:29:27.306Z,24.71
2023-04-07T22:31:56.895Z,24.71
2023-04-07T22:34:26.640Z,24.71
2023-04-07T22:36:56.321Z,24.71
2023-04-07T22:39:29.209Z,-139.00
2023-04-07T22:41:58.776Z,-139.00
2023-04-07T22:44:28.337Z,-139.00
2023-04-07T22:46:58.414Z,-139.00
2023-04-07T22:49:28.396Z,-139.00
2023-04-07T22:51:57.972Z,-139.00
2023-04-07T22:54:30.095Z,-139.00
2023-04-07T22:56:59.648Z,-139.00
2023-04-07T22:59:29.256Z,-139.00
