createdAt,value
2022-08-30T00:03:21.951Z,1023.6
2022-08-30T00:08:21.136Z,1023.6
2022-08-30T00:13:20.866Z,1023.6
2022-08-30T00:18:24.627Z,1023.5
2022-08-30T00:23:21.196Z,1023.5
2022-08-30T00:28:21.039Z,1023.5
2022-08-30T00:33:21.434Z,1023.5
2022-08-30T00:38:20.824Z,1023.5
2022-08-30T00:43:20.996Z,1023.5
2022-08-30T00:48:21.091Z,1023.7
2022-08-30T00:53:21.182Z,1023.7
2022-08-30T00:58:21.228Z,1023.8
2022-08-30T01:03:20.868Z,1023.8
2022-08-30T01:08:21.073Z,1023.8
2022-08-30T01:13:22.133Z,1023.8
2022-08-30T01:18:23.229Z,1023.9
2022-08-30T01:23:21.621Z,1023.9
2022-08-30T01:28:21.076Z,1023.9
2022-08-30T01:33:21.078Z,1023.9
2022-08-30T01:38:21.385Z,1024.1
2022-08-30T01:43:21.521Z,1024.1
2022-08-30T01:48:21.294Z,1024
2022-08-30T01:53:20.737Z,1024
2022-08-30T01:58:20.819Z,1024
2022-08-30T02:03:21.204Z,1024
2022-08-30T02:08:21.428Z,1023.9
2022-08-30T02:13:21.646Z,1023.9
2022-08-30T02:18:20.788Z,1023.8
2022-08-30T02:23:21.143Z,1023.8
2022-08-30T02:28:21.299Z,1023.9
2022-08-30T02:33:20.874Z,1023.9
2022-08-30T02:38:21.063Z,1023.8
2022-08-30T02:43:21.558Z,1023.8
2022-08-30T02:48:20.956Z,1023.9
2022-08-30T02:53:21.182Z,1023.9
2022-08-30T02:58:21.400Z,1024
2022-08-30T03:03:21.035Z,1024
2022-08-30T03:08:21.126Z,1024
2022-08-30T03:13:21.367Z,1024
2022-08-30T03:18:21.021Z,1023.9
2022-08-30T03:23:22.261Z,1023.9
2022-08-30T03:28:21.414Z,1023.9
2022-08-30T03:33:22.083Z,1023.9
2022-08-30T03:38:21.548Z,1023.9
2022-08-30T03:43:21.519Z,1023.9
2022-08-30T03:48:20.975Z,1023.9
2022-08-30T03:53:21.620Z,1023.9
2022-08-30T03:58:20.938Z,1023.9
2022-08-30T04:03:21.042Z,1023.9
2022-08-30T04:08:21.331Z,1023.9
2022-08-30T04:13:20.716Z,1023.9
2022-08-30T04:18:21.382Z,1024
2022-08-30T04:23:21.487Z,1024
2022-08-30T04:28:21.738Z,1023.9
2022-08-30T04:33:21.008Z,1023.9
2022-08-30T04:38:24.712Z,1024
2022-08-30T04:43:20.730Z,1024
2022-08-30T04:48:21.118Z,1024.1
2022-08-30T04:53:21.295Z,1024.1
2022-08-30T04:58:21.460Z,1024.1
2022-08-30T05:03:21.803Z,1024.1
2022-08-30T05:08:25.072Z,1024.2
2022-08-30T05:13:36.843Z,1024.2
2022-08-30T05:18:21.185Z,1024.2
2022-08-30T05:23:21.565Z,1024.2
2022-08-30T05:28:26.734Z,1024.2
2022-08-30T05:33:20.877Z,1024.2
2022-08-30T05:38:22.383Z,1024.2
2022-08-30T05:43:26.974Z,1024.2
2022-08-30T05:48:21.240Z,1024.1
2022-08-30T05:53:21.761Z,1024.1
2022-08-30T05:58:21.319Z,1024.2
2022-08-30T06:03:21.787Z,1024.2
2022-08-30T06:08:21.690Z,1024.2
2022-08-30T06:13:21.295Z,1024.2
2022-08-30T06:18:28.998Z,1024.2
2022-08-30T06:23:21.348Z,1024.2
2022-08-30T06:28:21.424Z,1024.2
2022-08-30T06:33:21.703Z,1024.2
2022-08-30T06:38:21.037Z,1024.2
2022-08-30T06:43:21.793Z,1024.2
2022-08-30T06:48:20.942Z,1024.2
2022-08-30T06:53:21.333Z,1024.2
2022-08-30T06:58:21.598Z,1024.2
2022-08-30T07:03:22.052Z,1024.2
2022-08-30T07:08:21.507Z,1024.2
2022-08-30T07:13:26.641Z,1024.2
2022-08-30T07:18:21.079Z,1024.2
2022-08-30T07:23:21.491Z,1024.2
2022-08-30T07:28:21.786Z,1024.2
2022-08-30T07:33:21.611Z,1024.2
2022-08-30T07:38:20.983Z,1024.3
2022-08-30T07:43:21.097Z,1024.3
2022-08-30T07:48:26.293Z,1024.4
2022-08-30T07:53:21.277Z,1024.4
2022-08-30T07:58:21.357Z,1024.5
2022-08-30T08:03:21.578Z,1024.5
2022-08-30T08:08:21.826Z,1024.5
2022-08-30T08:13:21.218Z,1024.5
2022-08-30T08:18:21.048Z,1024.5
2022-08-30T08:23:21.412Z,1024.5
2022-08-30T08:28:21.704Z,1024.7
2022-08-30T08:33:21.850Z,1024.7
2022-08-30T08:38:21.059Z,1024.7
2022-08-30T08:43:21.347Z,1024.7
2022-08-30T08:48:21.745Z,1024.8
2022-08-30T08:53:47.123Z,1024.8
2022-08-30T08:58:21.442Z,1024.8
2022-08-30T09:03:21.300Z,1024.8
2022-08-30T09:08:21.969Z,1024.8
2022-08-30T09:13:23.400Z,1024.8
2022-08-30T09:18:22.235Z,1024.8
2022-08-30T09:23:21.011Z,1024.8
2022-08-30T09:28:21.023Z,1024.8
2022-08-30T09:33:22.188Z,1024.8
2022-08-30T09:38:21.429Z,1024.8
2022-08-30T09:43:21.793Z,1024.8
2022-08-30T09:48:20.979Z,1024.9
2022-08-30T09:53:23.939Z,1024.9
2022-08-30T09:58:21.179Z,1025
2022-08-30T10:03:36.498Z,1025
2022-08-30T10:08:25.792Z,1024.9
2022-08-30T10:13:21.371Z,1024.9
2022-08-30T10:18:21.045Z,1024.9
2022-08-30T10:23:22.187Z,1024.9
2022-08-30T10:28:21.977Z,1024.8
2022-08-30T10:33:21.236Z,1024.8
2022-08-30T10:38:21.157Z,1024.7
2022-08-30T10:43:22.179Z,1024.7
2022-08-30T10:48:21.352Z,1024.8
2022-08-30T10:53:21.657Z,1024.8
2022-08-30T10:58:21.847Z,1024.7
2022-08-30T11:03:23.508Z,1024.7
2022-08-30T11:08:23.132Z,1024.7
2022-08-30T11:13:21.350Z,1024.7
2022-08-30T11:18:23.510Z,1024.8
2022-08-30T11:23:21.766Z,1024.8
2022-08-30T11:28:22.223Z,1024.8
2022-08-30T11:33:21.353Z,1024.8
2022-08-30T11:38:21.502Z,1024.7
2022-08-30T11:43:23.064Z,1024.7
2022-08-30T11:48:21.233Z,1024.6
2022-08-30T11:53:21.730Z,1024.6
2022-08-30T11:58:21.380Z,1024.6
2022-08-30T12:03:22.166Z,1024.6
2022-08-30T12:08:28.158Z,1024.6
2022-08-30T12:13:21.733Z,1024.6
2022-08-30T12:18:22.524Z,1024.6
2022-08-30T12:23:21.550Z,1024.6
2022-08-30T12:28:22.554Z,1024.6
2022-08-30T12:33:24.187Z,1024.6
2022-08-30T12:38:28.185Z,1024.5
2022-08-30T12:43:24.896Z,1024.5
2022-08-30T12:48:22.992Z,1024.4
2022-08-30T12:53:21.270Z,1024.4
2022-08-30T12:58:21.744Z,1024.4
2022-08-30T13:03:24.776Z,1024.4
2022-08-30T13:08:22.618Z,1024.2
2022-08-30T13:13:23.337Z,1024.2
2022-08-30T13:18:27.489Z,1024.2
2022-08-30T13:23:21.757Z,1024.2
2022-08-30T13:28:21.896Z,1024.1
2022-08-30T13:33:22.035Z,1024.1
2022-08-30T13:38:26.267Z,1024.2
2022-08-30T13:43:21.324Z,1024.2
2022-08-30T13:48:25.373Z,1024.1
2022-08-30T13:53:53.696Z,1024.1
2022-08-30T13:58:22.134Z,1024.1
2022-08-30T14:03:22.437Z,1024.1
2022-08-30T14:08:53.549Z,1024.1
2022-08-30T14:13:22.496Z,1024.1
2022-08-30T14:18:23.924Z,1024.1
2022-08-30T14:23:21.128Z,1024.1
2022-08-30T14:28:21.784Z,1024
2022-08-30T14:33:22.195Z,1024
2022-08-30T14:38:21.675Z,1024
2022-08-30T14:43:23.922Z,1024
2022-08-30T14:48:21.536Z,1024
2022-08-30T14:53:21.239Z,1024
2022-08-30T14:58:22.068Z,1024
2022-08-30T15:03:22.068Z,1024
2022-08-30T15:08:21.808Z,1024.1
2022-08-30T15:13:22.919Z,1024.1
2022-08-30T15:18:21.241Z,1024.1
2022-08-30T15:23:25.087Z,1024.1
2022-08-30T15:28:21.261Z,1024.1
2022-08-30T15:33:21.824Z,1024.1
2022-08-30T15:38:22.105Z,1024.1
2022-08-30T15:43:21.581Z,1024.1
2022-08-30T15:48:22.067Z,1024.1
2022-08-30T15:53:22.024Z,1024.1
2022-08-30T15:58:22.451Z,1024.1
2022-08-30T16:03:21.425Z,1024.1
2022-08-30T16:08:21.956Z,1024.1
2022-08-30T16:13:21.713Z,1024.1
2022-08-30T16:18:23.303Z,1024.1
2022-08-30T16:23:21.473Z,1024.1
2022-08-30T16:28:21.857Z,1024
2022-08-30T16:33:21.148Z,1024
2022-08-30T16:38:26.739Z,1024.1
2022-08-30T16:43:21.898Z,1024.1
2022-08-30T16:48:22.169Z,1024.1
2022-08-30T16:53:21.359Z,1024.1
2022-08-30T16:58:25.409Z,1024.2
2022-08-30T17:03:21.788Z,1024.2
2022-08-30T17:08:21.975Z,1024.3
2022-08-30T17:13:22.930Z,1024.3
2022-08-30T17:18:22.379Z,1024.2
2022-08-30T17:23:21.807Z,1024.2
2022-08-30T17:28:22.674Z,1024.3
2022-08-30T17:33:23.396Z,1024.3
2022-08-30T17:38:21.678Z,1024.4
2022-08-30T17:43:21.944Z,1024.4
2022-08-30T17:48:23.095Z,1024.6
2022-08-30T17:53:23.083Z,1024.6
2022-08-30T17:58:21.957Z,1024.7
2022-08-30T18:03:23.468Z,1024.7
2022-08-30T18:08:21.741Z,1024.8
2022-08-30T18:13:22.667Z,1024.8
2022-08-30T18:18:21.934Z,1024.9
2022-08-30T18:23:24.441Z,1024.9
2022-08-30T18:28:21.766Z,1025
2022-08-30T18:33:21.861Z,1025
2022-08-30T18:38:23.987Z,1025.1
2022-08-30T18:43:31.242Z,1025.1
2022-08-30T18:48:21.483Z,1025.2
2022-08-30T18:53:29.493Z,1025.2
2022-08-30T18:58:22.952Z,1025.3
2022-08-30T19:03:22.074Z,1025.3
2022-08-30T19:08:22.241Z,1025.2
2022-08-30T19:13:24.167Z,1025.2
2022-08-30T19:18:22.343Z,1025.4
2022-08-30T19:23:23.887Z,1025.4
2022-08-30T19:28:22.257Z,1025.4
2022-08-30T19:33:21.413Z,1025.4
2022-08-30T19:38:21.588Z,1025.4
2022-08-30T19:43:21.803Z,1025.4
2022-08-30T19:48:22.573Z,1025.4
2022-08-30T19:53:21.962Z,1025.4
2022-08-30T19:58:22.176Z,1025.5
2022-08-30T20:03:21.347Z,1025.5
2022-08-30T20:08:21.461Z,1025.5
2022-08-30T20:13:24.360Z,1025.5
2022-08-30T20:18:21.649Z,1025.5
2022-08-30T20:23:24.312Z,1025.5
2022-08-30T20:28:21.768Z,1025.4
2022-08-30T20:33:21.874Z,1025.4
2022-08-30T20:38:22.258Z,1025.4
2022-08-30T20:43:21.603Z,1025.4
2022-08-30T20:48:21.891Z,1025.4
2022-08-30T20:53:22.152Z,1025.4
2022-08-30T20:58:21.540Z,1025.4
2022-08-30T21:03:28.260Z,1025.4
2022-08-30T21:08:22.369Z,1025.4
2022-08-30T21:13:22.247Z,1025.4
2022-08-30T21:18:21.433Z,1025.4
2022-08-30T21:23:22.297Z,1025.4
2022-08-30T21:28:21.811Z,1025.5
2022-08-30T21:33:22.147Z,1025.5
2022-08-30T21:38:21.388Z,1025.5
2022-08-30T21:43:21.693Z,1025.5
2022-08-30T21:48:26.895Z,1025.6
2022-08-30T21:53:22.479Z,1025.6
2022-08-30T21:58:21.610Z,1025.7
2022-08-30T22:03:21.931Z,1025.7
2022-08-30T22:08:22.289Z,1025.8
2022-08-30T22:13:21.967Z,1025.8
2022-08-30T22:18:22.165Z,1025.9
2022-08-30T22:23:22.442Z,1025.9
2022-08-30T22:28:21.491Z,1025.9
2022-08-30T22:33:21.592Z,1025.9
2022-08-30T22:38:21.718Z,1025.9
2022-08-30T22:43:21.914Z,1025.9
2022-08-30T22:48:22.068Z,1026
2022-08-30T22:58:22.470Z,1026.1
2022-08-30T23:03:21.679Z,1026.1
2022-08-30T23:08:22.077Z,1026.1
2022-08-30T23:13:22.161Z,1026.1
2022-08-30T23:18:22.333Z,1026.1
2022-08-30T23:23:21.800Z,1026.1
2022-08-30T23:28:21.919Z,1026.1
2022-08-30T23:33:22.141Z,1026.1
2022-08-30T23:38:21.593Z,1026.1
2022-08-30T23:43:21.875Z,1026.1
2022-08-30T23:48:22.076Z,1026.2
2022-08-30T23:53:22.072Z,1026.2
2022-08-30T23:58:22.171Z,1026.2
