createdAt,value
2023-03-30T00:02:44.964Z,22.78
2023-03-30T00:12:48.224Z,22.78
2023-03-30T00:22:51.377Z,22.78
2023-03-30T00:32:54.605Z,22.80
2023-03-30T00:42:57.795Z,22.78
2023-03-30T00:53:01.018Z,22.78
2023-03-30T01:03:04.306Z,22.77
2023-03-30T01:13:07.530Z,22.77
2023-03-30T01:23:10.702Z,22.77
2023-03-30T01:33:13.891Z,22.78
2023-03-30T01:43:17.066Z,22.77
2023-03-30T01:53:20.259Z,22.77
2023-03-30T02:03:23.708Z,22.78
2023-03-30T02:13:27.002Z,22.78
2023-03-30T02:23:30.156Z,22.78
2023-03-30T02:33:33.358Z,22.78
2023-03-30T02:43:36.511Z,22.77
2023-03-30T02:53:39.708Z,22.78
2023-03-30T03:03:43.087Z,22.78
2023-03-30T03:13:46.412Z,22.80
2023-03-30T03:23:49.560Z,22.78
2023-03-30T03:33:52.777Z,22.78
2023-03-30T03:43:55.925Z,22.78
2023-03-30T03:53:59.135Z,22.80
2023-03-30T04:04:02.354Z,22.80
2023-03-30T04:14:05.576Z,22.78
2023-03-30T04:24:08.736Z,22.78
2023-03-30T04:34:11.953Z,22.80
2023-03-30T04:44:15.110Z,22.83
2023-03-30T04:54:18.291Z,22.84
2023-03-30T05:04:21.438Z,22.84
2023-03-30T05:14:24.660Z,22.86
2023-03-30T05:24:27.824Z,22.87
2023-03-30T05:34:31.030Z,22.86
2023-03-30T05:44:34.177Z,22.84
2023-03-30T05:54:37.380Z,22.86
2023-03-30T06:04:40.554Z,22.87
2023-03-30T06:14:43.792Z,22.84
2023-03-30T06:24:46.973Z,22.86
2023-03-30T06:34:50.147Z,22.87
2023-03-30T06:44:53.296Z,22.89
2023-03-30T06:54:56.500Z,22.89
2023-03-30T07:04:59.675Z,22.90
2023-03-30T07:15:02.923Z,22.92
2023-03-30T07:25:06.087Z,22.90
2023-03-30T07:35:09.285Z,22.90
2023-03-30T07:45:14.210Z,22.89
2023-03-30T07:55:16.821Z,22.89
2023-03-30T08:05:20.160Z,22.89
2023-03-30T08:15:23.391Z,22.89
2023-03-30T08:25:26.545Z,22.90
2023-03-30T08:35:29.790Z,22.90
2023-03-30T08:45:32.962Z,22.90
2023-03-30T08:55:36.173Z,22.89
2023-03-30T09:05:39.328Z,22.90
2023-03-30T09:15:42.556Z,22.94
2023-03-30T09:25:45.710Z,23.02
2023-03-30T09:35:49.013Z,23.05
2023-03-30T09:45:52.215Z,23.09
2023-03-30T09:55:55.438Z,23.11
2023-03-30T10:05:58.599Z,23.11
2023-03-30T10:16:01.871Z,23.11
2023-03-30T10:26:05.327Z,23.09
2023-03-30T10:36:08.930Z,23.09
2023-03-30T10:46:19.558Z,23.09
2023-03-30T10:56:16.167Z,23.08
2023-03-30T11:06:19.336Z,23.11
2023-03-30T11:16:22.555Z,23.09
2023-03-30T11:26:25.709Z,23.09
2023-03-30T11:36:28.939Z,23.09
2023-03-30T11:46:32.148Z,23.12
2023-03-30T11:56:35.397Z,23.09
2023-03-30T12:06:38.551Z,23.09
2023-03-30T12:16:41.799Z,23.11
2023-03-30T12:26:51.797Z,23.11
2023-03-30T12:36:48.997Z,23.09
2023-03-30T12:46:52.241Z,23.11
2023-03-30T12:56:55.577Z,23.11
2023-03-30T13:06:58.847Z,23.11
2023-03-30T13:17:02.221Z,23.11
2023-03-30T13:27:05.424Z,23.11
2023-03-30T13:37:08.624Z,23.12
2023-03-30T13:47:11.858Z,23.11
2023-03-30T13:57:15.299Z,23.14
2023-03-30T14:07:18.498Z,23.11
2023-03-30T14:17:21.699Z,23.11
2023-03-30T14:27:24.856Z,23.12
2023-03-30T14:37:28.059Z,23.11
2023-03-30T14:47:31.285Z,23.14
2023-03-30T14:57:34.557Z,23.14
2023-03-30T15:07:37.710Z,23.14
2023-03-30T15:17:40.945Z,23.14
2023-03-30T15:27:44.151Z,23.12
2023-03-30T15:37:47.373Z,23.12
2023-03-30T15:47:50.612Z,23.14
2023-03-30T15:57:53.832Z,23.15
2023-03-30T16:07:56.991Z,23.14
2023-03-30T16:18:00.353Z,23.14
2023-03-30T16:28:03.566Z,23.12
2023-03-30T16:38:06.797Z,23.14
2023-03-30T16:48:09.961Z,23.14
2023-03-30T16:58:13.196Z,23.12
2023-03-30T17:08:16.354Z,23.14
2023-03-30T17:18:19.562Z,23.12
2023-03-30T17:28:22.784Z,23.14
2023-03-30T17:38:26.069Z,23.12
2023-03-30T17:48:29.277Z,23.12
2023-03-30T17:58:32.481Z,23.12
2023-03-30T18:08:35.630Z,23.12
2023-03-30T18:18:38.857Z,23.11
2023-03-30T18:28:42.021Z,23.12
2023-03-30T18:38:45.220Z,23.12
2023-03-30T18:48:48.464Z,23.12
2023-03-30T18:58:51.663Z,23.12
2023-03-30T19:08:54.821Z,23.12
2023-03-30T19:18:58.009Z,23.11
2023-03-30T19:29:01.156Z,23.11
2023-03-30T19:39:04.372Z,23.12
2023-03-30T19:49:07.528Z,23.12
2023-03-30T19:59:10.721Z,23.11
2023-03-30T20:09:13.871Z,23.11
2023-03-30T20:19:29.069Z,23.12
2023-03-30T20:29:21.918Z,23.12
2023-03-30T20:39:25.118Z,23.12
2023-03-30T20:49:28.279Z,23.14
2023-03-30T20:59:31.465Z,23.14
2023-03-30T21:09:34.712Z,23.14
2023-03-30T21:19:37.903Z,23.15
2023-03-30T21:29:41.113Z,23.14
2023-03-30T21:39:44.317Z,23.15
2023-03-30T21:49:47.462Z,23.14
2023-03-30T21:59:50.676Z,23.15
2023-03-30T22:09:53.983Z,23.15
2023-03-30T22:19:57.172Z,23.17
2023-03-30T22:30:00.329Z,23.17
2023-03-30T22:40:03.519Z,23.15
2023-03-30T22:50:06.665Z,23.17
2023-03-30T23:00:09.893Z,23.17
2023-03-30T23:10:13.044Z,23.17
2023-03-30T23:20:16.259Z,23.17
2023-03-30T23:30:19.416Z,23.17
2023-03-30T23:40:22.624Z,23.17
2023-03-30T23:50:27.696Z,23.19
