createdAt,value
2023-01-20T00:01:28.876Z,10.35
2023-01-20T00:03:56.416Z,9.80
2023-01-20T00:06:23.888Z,10.32
2023-01-20T00:08:54.738Z,10.55
2023-01-20T00:11:21.504Z,10.75
2023-01-20T00:13:48.374Z,11.60
2023-01-20T00:16:14.969Z,10.95
2023-01-20T00:18:41.503Z,10.90
2023-01-20T00:21:13.104Z,10.40
2023-01-20T00:23:40.674Z,10.57
2023-01-20T00:26:16.276Z,10.40
2023-01-20T00:28:43.684Z,9.45
2023-01-20T00:31:11.087Z,11.45
2023-01-20T00:33:37.558Z,9.40
2023-01-20T00:36:04.335Z,8.73
2023-01-20T00:38:30.836Z,9.95
2023-01-20T00:40:57.413Z,10.10
2023-01-20T00:43:23.875Z,9.73
2023-01-20T00:45:50.332Z,10.23
2023-01-20T00:48:16.876Z,10.40
2023-01-20T00:50:43.347Z,11.20
2023-01-20T00:53:09.788Z,11.40
2023-01-20T00:55:36.314Z,10.05
2023-01-20T00:58:02.757Z,10.43
2023-01-20T01:00:29.296Z,10.02
2023-01-20T01:02:55.908Z,11.55
2023-01-20T01:05:22.914Z,11.48
2023-01-20T01:07:49.377Z,10.68
2023-01-20T01:10:16.674Z,10.38
2023-01-20T01:12:43.181Z,10.85
2023-01-20T01:15:10.113Z,10.00
2023-01-20T01:17:36.595Z,10.57
2023-01-20T01:20:04.311Z,10.40
2023-01-20T01:22:32.714Z,10.10
2023-01-20T01:24:59.208Z,11.68
2023-01-20T01:27:28.416Z,10.25
2023-01-20T01:29:55.677Z,11.00
2023-01-20T01:32:23.233Z,10.88
2023-01-20T01:34:49.805Z,10.60
2023-01-20T01:37:16.293Z,10.85
2023-01-20T01:39:42.725Z,10.48
2023-01-20T01:42:13.684Z,11.00
2023-01-20T01:45:12.377Z,10.35
2023-01-20T01:47:48.285Z,10.75
2023-01-20T01:50:25.067Z,11.90
2023-01-20T01:52:55.541Z,10.32
2023-01-20T01:55:27.226Z,11.40
2023-01-20T01:57:54.721Z,10.63
2023-01-20T02:00:21.527Z,10.85
2023-01-20T02:02:48.635Z,10.48
2023-01-20T02:05:16.936Z,10.93
2023-01-20T02:07:46.450Z,10.68
2023-01-20T02:10:13.910Z,10.75
2023-01-20T02:12:42.291Z,10.88
2023-01-20T02:15:09.566Z,11.25
2023-01-20T02:17:44.536Z,10.95
2023-01-20T02:20:42.194Z,11.35
2023-01-20T02:23:40.064Z,11.10
2023-01-20T02:26:22.750Z,10.88
2023-01-20T02:29:22.548Z,10.60
2023-01-20T02:32:11.526Z,11.20
2023-01-20T02:34:41.251Z,11.85
2023-01-20T02:37:18.491Z,10.68
2023-01-20T02:39:53.510Z,10.75
2023-01-20T02:42:30.752Z,11.38
2023-01-20T02:45:14.689Z,10.35
2023-01-20T02:48:16.824Z,10.52
2023-01-20T02:50:53.726Z,11.32
2023-01-20T02:53:23.065Z,11.40
2023-01-20T02:55:52.767Z,11.07
2023-01-20T02:58:33.565Z,11.05
2023-01-20T03:01:07.323Z,13.57
2023-01-20T03:03:38.228Z,12.93
2023-01-20T03:06:10.724Z,12.15
2023-01-20T03:08:40.694Z,13.10
2023-01-20T03:11:09.020Z,11.88
2023-01-20T03:13:44.432Z,13.50
2023-01-20T03:16:15.795Z,11.45
2023-01-20T03:18:42.321Z,11.38
2023-01-20T03:21:10.053Z,11.25
2023-01-20T03:23:42.666Z,11.20
2023-01-20T03:26:11.432Z,10.48
2023-01-20T03:28:38.340Z,10.90
2023-01-20T03:31:13.141Z,10.60
2023-01-20T03:33:39.700Z,11.50
2023-01-20T03:36:06.755Z,12.13
2023-01-20T03:38:33.428Z,11.38
2023-01-20T03:41:26.707Z,11.05
2023-01-20T03:44:19.050Z,10.18
2023-01-20T03:47:04.452Z,10.18
2023-01-20T03:49:42.810Z,10.68
2023-01-20T03:52:23.563Z,10.40
2023-01-20T03:55:35.465Z,10.38
2023-01-20T03:58:07.584Z,10.50
2023-01-20T04:00:39.485Z,10.00
2023-01-20T04:03:14.175Z,10.70
2023-01-20T04:05:42.689Z,10.40
2023-01-20T04:08:11.071Z,9.35
2023-01-20T04:10:41.183Z,9.43
2023-01-20T04:13:07.832Z,8.95
2023-01-20T04:15:45.678Z,9.25
2023-01-20T04:18:18.215Z,8.65
2023-01-20T04:20:49.050Z,8.88
2023-01-20T04:23:29.739Z,9.23
2023-01-20T04:25:56.350Z,9.77
2023-01-20T04:28:22.903Z,10.88
2023-01-20T04:30:49.604Z,12.98
2023-01-20T04:33:16.093Z,10.35
2023-01-20T04:35:42.645Z,9.38
2023-01-20T04:38:09.595Z,9.32
2023-01-20T04:40:36.079Z,9.57
2023-01-20T04:43:02.613Z,9.27
2023-01-20T04:45:29.135Z,9.32
2023-01-20T04:47:55.600Z,9.35
2023-01-20T04:50:22.233Z,9.20
2023-01-20T04:52:48.776Z,9.35
2023-01-20T04:55:15.677Z,8.57
2023-01-20T04:57:42.244Z,9.10
2023-01-20T05:03:10.906Z,8.15
2023-01-20T05:05:37.378Z,8.32
2023-01-20T05:08:04.767Z,8.40
2023-01-20T05:10:32.552Z,9.15
2023-01-20T05:12:59.898Z,8.80
2023-01-20T05:15:26.650Z,7.90
2023-01-20T05:17:53.398Z,7.75
2023-01-20T05:20:20.741Z,7.68
2023-01-20T05:22:48.171Z,7.88
2023-01-20T05:25:15.094Z,8.00
2023-01-20T05:27:41.784Z,8.02
2023-01-20T05:30:09.139Z,8.38
2023-01-20T05:32:35.576Z,8.23
2023-01-20T05:35:02.065Z,7.90
2023-01-20T05:37:28.560Z,8.45
2023-01-20T05:39:55.153Z,10.23
2023-01-20T05:42:21.652Z,8.02
2023-01-20T05:44:48.107Z,8.45
2023-01-20T05:47:14.585Z,7.53
2023-01-20T05:49:41.038Z,7.45
2023-01-20T05:52:07.515Z,7.50
2023-01-20T05:54:33.985Z,8.05
2023-01-20T05:57:00.431Z,8.23
2023-01-20T05:59:27.017Z,8.48
2023-01-20T06:01:53.527Z,9.10
2023-01-20T06:04:19.999Z,8.32
2023-01-20T06:06:46.473Z,8.10
2023-01-20T06:09:12.916Z,8.07
2023-01-20T06:11:39.409Z,7.75
2023-01-20T06:14:06.188Z,7.95
2023-01-20T06:16:32.772Z,9.02
2023-01-20T06:18:59.308Z,8.45
2023-01-20T06:21:26.003Z,8.75
2023-01-20T06:23:53.900Z,9.32
2023-01-20T06:26:20.469Z,8.57
2023-01-20T06:28:46.964Z,8.68
2023-01-20T06:31:15.730Z,8.68
2023-01-20T06:33:43.019Z,9.27
2023-01-20T06:36:13.420Z,7.95
2023-01-20T06:38:40.058Z,8.48
2023-01-20T06:41:10.417Z,9.55
2023-01-20T06:43:40.077Z,9.40
2023-01-20T06:46:09.738Z,8.88
2023-01-20T06:48:36.992Z,9.25
2023-01-20T06:51:09.520Z,9.70
2023-01-20T06:53:36.159Z,9.25
2023-01-20T06:56:02.908Z,10.60
2023-01-20T06:58:31.538Z,10.10
2023-01-20T07:01:03.670Z,9.68
2023-01-20T07:03:30.324Z,9.68
2023-01-20T07:06:00.477Z,9.57
2023-01-20T07:08:27.280Z,9.82
2023-01-20T07:10:53.802Z,10.10
2023-01-20T07:13:20.304Z,10.05
2023-01-20T07:15:46.840Z,9.85
2023-01-20T07:18:13.379Z,9.27
2023-01-20T07:20:40.172Z,9.90
2023-01-20T07:23:07.206Z,9.50
2023-01-20T07:25:33.685Z,9.98
2023-01-20T07:28:00.159Z,10.02
2023-01-20T07:30:26.656Z,9.52
2023-01-20T07:32:53.863Z,9.93
2023-01-20T07:35:20.553Z,9.77
2023-01-20T07:37:47.063Z,10.65
2023-01-20T07:40:13.603Z,11.70
2023-01-20T07:42:40.107Z,10.75
2023-01-20T07:45:07.195Z,11.90
2023-01-20T07:47:33.648Z,12.73
2023-01-20T07:50:00.153Z,12.77
2023-01-20T07:52:26.666Z,13.30
2023-01-20T07:54:53.132Z,12.13
2023-01-20T07:57:19.564Z,12.60
2023-01-20T07:59:45.985Z,12.43
2023-01-20T08:02:12.455Z,12.65
2023-01-20T08:04:38.939Z,13.23
2023-01-20T08:07:05.427Z,12.63
2023-01-20T08:09:31.905Z,13.02
2023-01-20T08:11:58.351Z,12.07
2023-01-20T08:14:24.801Z,12.68
2023-01-20T08:16:51.253Z,12.65
2023-01-20T08:19:17.745Z,12.73
2023-01-20T08:21:44.182Z,13.73
2023-01-20T08:24:11.085Z,13.30
2023-01-20T08:26:37.660Z,13.70
2023-01-20T08:29:06.939Z,13.30
2023-01-20T08:31:34.638Z,14.80
2023-01-20T08:34:01.541Z,14.45
2023-01-20T08:36:31.189Z,13.25
2023-01-20T08:38:59.301Z,12.60
2023-01-20T08:41:33.234Z,13.15
2023-01-20T08:44:01.699Z,12.98
2023-01-20T08:46:28.512Z,14.80
2023-01-20T08:48:56.125Z,13.82
2023-01-20T08:51:26.937Z,14.68
2023-01-20T08:53:53.525Z,13.98
2023-01-20T08:56:20.858Z,13.68
2023-01-20T08:58:47.963Z,13.55
2023-01-20T09:01:17.754Z,15.13
2023-01-20T09:03:55.400Z,14.38
2023-01-20T09:06:31.317Z,13.50
2023-01-20T09:08:58.027Z,14.73
2023-01-20T09:11:25.064Z,14.38
2023-01-20T09:13:51.834Z,14.32
2023-01-20T09:16:19.302Z,14.13
2023-01-20T09:18:46.386Z,14.63
2023-01-20T09:21:12.903Z,15.20
2023-01-20T09:23:40.697Z,13.93
2023-01-20T09:26:08.473Z,14.65
2023-01-20T09:28:36.063Z,14.68
2023-01-20T09:31:09.424Z,13.85
2023-01-20T09:33:39.255Z,13.82
2023-01-20T09:36:08.397Z,14.13
2023-01-20T09:38:53.623Z,14.00
2023-01-20T09:41:47.341Z,13.60
2023-01-20T09:44:35.288Z,14.90
2023-01-20T09:47:21.469Z,12.73
2023-01-20T09:50:15.334Z,12.48
2023-01-20T09:53:02.748Z,12.77
2023-01-20T09:55:39.279Z,11.35
2023-01-20T09:58:30.755Z,11.38
2023-01-20T10:01:07.030Z,10.75
2023-01-20T10:03:50.152Z,10.52
2023-01-20T10:06:26.312Z,10.43
2023-01-20T10:09:17.230Z,10.48
2023-01-20T10:11:47.135Z,10.00
2023-01-20T10:14:33.005Z,9.50
2023-01-20T10:17:04.873Z,10.60
2023-01-20T10:19:54.506Z,9.90
2023-01-20T10:22:32.317Z,9.05
2023-01-20T10:25:08.966Z,7.63
2023-01-20T10:27:39.334Z,7.65
2023-01-20T10:30:10.494Z,7.80
2023-01-20T10:32:40.964Z,6.05
2023-01-20T10:35:16.973Z,7.07
2023-01-20T10:37:43.947Z,6.30
2023-01-20T10:40:17.269Z,7.90
2023-01-20T10:42:56.033Z,7.83
2023-01-20T10:45:41.360Z,8.32
2023-01-20T10:48:26.765Z,6.80
2023-01-20T10:51:16.870Z,8.00
2023-01-20T10:54:11.048Z,8.65
2023-01-20T10:56:55.587Z,7.30
2023-01-20T11:02:11.244Z,7.70
2023-01-20T11:04:38.650Z,7.78
2023-01-20T11:07:08.609Z,7.25
2023-01-20T11:09:39.648Z,7.35
2023-01-20T11:12:17.118Z,8.35
2023-01-20T11:14:45.139Z,10.48
2023-01-20T11:17:17.446Z,8.18
2023-01-20T11:19:55.380Z,8.77
2023-01-20T11:22:34.109Z,7.55
2023-01-20T11:25:04.097Z,8.85
2023-01-20T11:27:51.217Z,9.95
2023-01-20T11:30:26.113Z,7.40
2023-01-20T11:33:07.964Z,7.28
2023-01-20T11:35:34.503Z,8.50
2023-01-20T11:38:24.173Z,11.02
2023-01-20T11:40:54.630Z,21.52
2023-01-20T11:43:29.114Z,10.43
2023-01-20T11:46:12.305Z,6.90
2023-01-20T11:48:39.307Z,6.57
2023-01-20T11:51:18.105Z,6.78
2023-01-20T11:53:45.631Z,5.95
2023-01-20T11:56:26.333Z,7.22
2023-01-20T11:58:58.330Z,7.10
2023-01-20T12:01:29.957Z,6.38
2023-01-20T12:04:21.382Z,5.63
2023-01-20T12:06:53.657Z,6.32
2023-01-20T12:09:25.306Z,6.65
2023-01-20T12:12:10.034Z,6.75
2023-01-20T12:14:48.859Z,6.22
2023-01-20T12:17:51.688Z,5.40
2023-01-20T12:20:28.366Z,5.95
2023-01-20T12:23:21.113Z,6.60
2023-01-20T12:26:01.813Z,6.80
2023-01-20T12:28:39.884Z,6.05
2023-01-20T12:31:10.184Z,6.80
2023-01-20T12:33:45.482Z,7.63
2023-01-20T12:36:20.670Z,8.95
2023-01-20T12:38:56.049Z,7.85
2023-01-20T12:41:40.856Z,7.30
2023-01-20T12:44:55.023Z,8.45
2023-01-20T12:47:29.484Z,8.00
2023-01-20T12:50:38.303Z,7.68
2023-01-20T12:53:26.753Z,6.90
2023-01-20T12:56:15.132Z,6.80
2023-01-20T12:58:47.853Z,6.88
2023-01-20T13:01:26.242Z,6.78
2023-01-20T13:04:01.485Z,6.30
2023-01-20T13:06:48.205Z,7.03
2023-01-20T13:09:23.814Z,6.97
2023-01-20T13:12:14.570Z,6.70
2023-01-20T13:14:44.953Z,5.32
2023-01-20T13:17:50.398Z,5.50
2023-01-20T13:20:28.505Z,5.72
2023-01-20T13:22:56.362Z,5.28
2023-01-20T13:25:24.031Z,5.00
2023-01-20T13:27:54.295Z,5.90
2023-01-20T13:30:42.913Z,6.65
2023-01-20T13:33:33.971Z,5.10
2023-01-20T13:36:14.008Z,4.85
2023-01-20T13:38:40.566Z,4.32
2023-01-20T13:41:07.127Z,5.80
2023-01-20T13:43:37.633Z,5.32
2023-01-20T13:46:07.184Z,5.10
2023-01-20T13:48:35.725Z,5.43
2023-01-20T13:51:29.595Z,5.00
2023-01-20T13:54:25.128Z,5.37
2023-01-20T13:56:52.464Z,6.05
2023-01-20T13:59:18.959Z,5.63
2023-01-20T14:01:45.465Z,5.03
2023-01-20T14:04:18.663Z,5.40
2023-01-20T14:06:47.186Z,5.10
2023-01-20T14:09:21.673Z,6.03
2023-01-20T14:11:56.654Z,5.05
2023-01-20T14:14:27.191Z,5.47
2023-01-20T14:16:56.233Z,5.65
2023-01-20T14:19:32.278Z,5.20
2023-01-20T14:22:01.777Z,4.40
2023-01-20T14:24:35.996Z,4.72
2023-01-20T14:29:59.648Z,3.85
2023-01-20T14:32:34.194Z,3.40
2023-01-20T14:35:02.156Z,3.67
2023-01-20T14:37:31.899Z,3.90
2023-01-20T14:40:14.855Z,3.92
2023-01-20T14:42:41.447Z,4.38
2023-01-20T14:45:22.704Z,3.95
2023-01-20T14:47:49.540Z,3.97
2023-01-20T14:50:18.124Z,5.53
2023-01-20T14:52:48.793Z,4.45
2023-01-20T14:55:30.123Z,4.90
2023-01-20T14:57:57.538Z,4.75
2023-01-20T15:00:30.196Z,4.28
2023-01-20T15:03:10.944Z,3.92
2023-01-20T15:05:41.758Z,5.05
2023-01-20T15:08:34.057Z,3.88
2023-01-20T15:11:18.974Z,4.35
2023-01-20T15:13:51.275Z,4.55
2023-01-20T15:16:26.058Z,5.10
2023-01-20T15:19:17.941Z,5.22
2023-01-20T15:21:49.963Z,5.18
2023-01-20T15:24:20.480Z,4.57
2023-01-20T15:26:49.196Z,5.60
2023-01-20T15:29:30.063Z,6.03
2023-01-20T15:31:59.215Z,6.78
2023-01-20T15:34:27.322Z,5.53
2023-01-20T15:36:55.454Z,4.95
2023-01-20T15:39:30.323Z,5.90
2023-01-20T15:41:57.734Z,5.38
2023-01-20T15:44:25.500Z,5.53
2023-01-20T15:46:52.813Z,4.88
2023-01-20T15:49:19.649Z,9.75
2023-01-20T15:51:46.640Z,6.03
2023-01-20T15:54:15.670Z,4.60
2023-01-20T15:56:43.005Z,5.22
2023-01-20T15:59:17.813Z,5.93
2023-01-20T16:01:49.948Z,5.32
2023-01-20T16:04:18.318Z,4.78
2023-01-20T16:06:45.137Z,3.10
2023-01-20T16:09:24.271Z,3.55
2023-01-20T16:11:50.828Z,4.07
2023-01-20T16:14:17.390Z,3.65
2023-01-20T16:16:43.910Z,4.75
2023-01-20T16:19:14.491Z,4.50
2023-01-20T16:21:41.977Z,4.30
2023-01-20T16:24:09.637Z,4.63
2023-01-20T16:26:36.204Z,4.70
2023-01-20T16:29:04.654Z,8.32
2023-01-20T16:31:33.570Z,6.38
2023-01-20T16:34:00.204Z,5.93
2023-01-20T16:36:26.680Z,5.30
2023-01-20T16:38:53.254Z,5.90
2023-01-20T16:41:22.212Z,6.00
2023-01-20T16:43:49.809Z,6.30
2023-01-20T16:46:24.316Z,6.90
2023-01-20T16:48:51.491Z,6.30
2023-01-20T16:51:21.310Z,6.05
2023-01-20T16:53:50.318Z,6.00
2023-01-20T16:56:18.787Z,7.03
2023-01-20T16:58:52.581Z,6.93
2023-01-20T17:01:24.733Z,7.68
2023-01-20T17:03:53.595Z,8.05
2023-01-20T17:06:25.011Z,7.03
2023-01-20T17:08:54.504Z,8.90
2023-01-20T17:11:23.168Z,10.20
2023-01-20T17:13:50.232Z,10.35
2023-01-20T17:16:17.853Z,10.40
2023-01-20T17:18:47.489Z,10.55
2023-01-20T17:21:14.069Z,9.95
2023-01-20T17:23:41.512Z,12.43
2023-01-20T17:26:09.171Z,12.88
2023-01-20T17:28:35.691Z,11.20
2023-01-20T17:31:05.059Z,10.50
2023-01-20T17:33:31.597Z,11.48
2023-01-20T17:36:00.198Z,10.65
2023-01-20T17:38:31.365Z,11.43
2023-01-20T17:41:02.519Z,10.35
2023-01-20T17:43:33.510Z,10.63
2023-01-20T17:46:00.692Z,9.98
2023-01-20T17:48:27.965Z,10.25
2023-01-20T17:50:59.142Z,9.10
2023-01-20T17:53:26.730Z,10.55
2023-01-20T17:56:02.982Z,10.07
2023-01-20T17:58:34.456Z,10.27
2023-01-20T18:01:16.883Z,10.90
2023-01-20T18:03:44.325Z,10.90
2023-01-20T18:06:12.657Z,11.85
2023-01-20T18:08:39.234Z,10.30
2023-01-20T18:11:08.039Z,12.25
2023-01-20T18:13:35.280Z,14.13
2023-01-20T18:16:10.808Z,11.65
2023-01-20T18:18:41.210Z,10.82
2023-01-20T18:21:18.855Z,9.20
2023-01-20T18:23:47.300Z,9.23
2023-01-20T18:26:16.166Z,9.32
2023-01-20T18:28:43.306Z,9.52
2023-01-20T18:31:13.675Z,9.77
2023-01-20T18:33:47.415Z,8.80
2023-01-20T18:36:25.328Z,8.93
2023-01-20T18:38:55.395Z,9.68
2023-01-20T18:41:22.786Z,9.65
2023-01-20T18:43:49.332Z,10.23
2023-01-20T18:46:16.897Z,9.60
2023-01-20T18:48:48.843Z,9.43
2023-01-20T18:51:17.488Z,9.45
2023-01-20T18:53:45.461Z,9.95
2023-01-20T18:56:14.899Z,9.95
2023-01-20T18:58:46.913Z,10.52
2023-01-20T19:01:19.091Z,9.85
2023-01-20T19:03:46.280Z,9.52
2023-01-20T19:06:16.183Z,9.82
2023-01-20T19:08:44.246Z,9.77
2023-01-20T19:11:13.623Z,11.27
2023-01-20T19:13:41.437Z,10.32
2023-01-20T19:16:10.411Z,8.98
2023-01-20T19:18:37.428Z,9.55
2023-01-20T19:21:05.291Z,10.48
2023-01-20T19:23:31.929Z,9.65
2023-01-20T19:26:11.588Z,9.82
2023-01-20T19:28:39.351Z,10.00
2023-01-20T19:31:14.468Z,9.82
2023-01-20T19:33:41.075Z,10.40
2023-01-20T19:36:10.929Z,10.05
2023-01-20T19:38:37.934Z,9.52
2023-01-20T19:41:09.487Z,9.98
2023-01-20T19:43:37.046Z,8.63
2023-01-20T19:46:10.671Z,8.80
2023-01-20T19:48:37.551Z,10.50
2023-01-20T19:51:05.690Z,9.63
2023-01-20T19:53:33.153Z,9.25
2023-01-20T19:56:07.957Z,9.70
2023-01-20T19:58:35.326Z,8.65
2023-01-20T20:01:14.755Z,8.07
2023-01-20T20:03:42.019Z,8.20
2023-01-20T20:06:19.969Z,9.23
2023-01-20T20:08:46.526Z,9.60
2023-01-20T20:11:13.077Z,9.43
2023-01-20T20:13:39.596Z,9.32
2023-01-20T20:16:06.305Z,9.70
2023-01-20T20:18:32.836Z,9.73
2023-01-20T20:20:59.768Z,8.95
2023-01-20T20:23:26.276Z,9.00
2023-01-20T20:25:56.286Z,9.38
2023-01-20T20:28:27.183Z,8.68
2023-01-20T20:30:57.220Z,8.80
2023-01-20T20:33:24.400Z,10.15
2023-01-20T20:35:51.271Z,9.02
2023-01-20T20:38:17.789Z,9.70
2023-01-20T20:40:44.374Z,7.88
2023-01-20T20:43:10.903Z,9.93
2023-01-20T20:45:37.566Z,8.70
2023-01-20T20:48:04.749Z,9.13
2023-01-20T20:50:31.769Z,9.30
2023-01-20T20:52:58.865Z,9.60
2023-01-20T20:55:26.213Z,9.05
2023-01-20T20:57:52.755Z,10.02
2023-01-20T21:00:23.306Z,8.82
2023-01-20T21:02:49.983Z,8.48
2023-01-20T21:05:18.020Z,9.57
2023-01-20T21:07:45.044Z,8.93
2023-01-20T21:10:13.834Z,9.07
2023-01-20T21:12:40.518Z,10.25
2023-01-20T21:15:07.824Z,9.00
2023-01-20T21:17:34.489Z,9.05
2023-01-20T21:20:01.044Z,8.40
2023-01-20T21:22:27.599Z,8.50
2023-01-20T21:24:54.127Z,9.65
2023-01-20T21:27:20.676Z,8.50
2023-01-20T21:29:47.166Z,8.45
2023-01-20T21:32:13.878Z,8.70
2023-01-20T21:34:40.335Z,9.50
2023-01-20T21:37:08.427Z,9.27
2023-01-20T21:39:35.177Z,9.32
2023-01-20T21:42:01.911Z,7.80
2023-01-20T21:44:28.496Z,8.30
2023-01-20T21:46:59.524Z,9.90
2023-01-20T21:49:44.295Z,8.45
2023-01-20T21:52:34.627Z,8.88
2023-01-20T21:55:01.955Z,8.30
2023-01-20T21:57:34.831Z,8.40
2023-01-20T22:00:02.439Z,8.75
2023-01-20T22:02:39.173Z,8.40
2023-01-20T22:05:06.537Z,8.77
2023-01-20T22:07:33.277Z,8.27
2023-01-20T22:09:59.992Z,8.93
2023-01-20T22:12:26.670Z,8.40
2023-01-20T22:14:53.217Z,8.23
2023-01-20T22:17:19.755Z,9.18
2023-01-20T22:19:46.244Z,8.30
2023-01-20T22:22:15.054Z,8.73
2023-01-20T22:24:41.981Z,7.97
2023-01-20T22:27:08.625Z,8.27
2023-01-20T22:29:35.103Z,8.20
2023-01-20T22:32:03.246Z,8.32
2023-01-20T22:34:30.005Z,8.10
2023-01-20T22:36:57.920Z,8.30
2023-01-20T22:39:24.407Z,7.93
2023-01-20T22:41:50.874Z,8.88
2023-01-20T22:44:17.383Z,8.90
2023-01-20T22:46:43.881Z,10.13
2023-01-20T22:49:11.495Z,9.80
2023-01-20T22:51:37.973Z,8.65
2023-01-20T22:54:04.541Z,11.35
2023-01-20T22:56:32.563Z,10.38
2023-01-20T22:58:59.838Z,10.75
2023-01-20T23:01:32.180Z,10.77
2023-01-20T23:04:01.975Z,10.85
2023-01-20T23:06:32.375Z,11.05
2023-01-20T23:09:00.118Z,10.85
2023-01-20T23:11:26.668Z,11.15
2023-01-20T23:13:53.375Z,9.98
2023-01-20T23:16:24.583Z,10.10
2023-01-20T23:18:51.829Z,10.18
2023-01-20T23:21:19.861Z,9.70
2023-01-20T23:23:46.478Z,9.45
2023-01-20T23:26:15.125Z,9.48
2023-01-20T23:28:42.983Z,8.93
2023-01-20T23:31:11.562Z,7.68
2023-01-20T23:33:38.558Z,7.88
2023-01-20T23:36:07.654Z,7.80
2023-01-20T23:38:34.344Z,7.50
2023-01-20T23:41:01.039Z,7.78
2023-01-20T23:43:27.555Z,7.97
2023-01-20T23:45:59.948Z,7.10
2023-01-20T23:48:27.329Z,7.18
2023-01-20T23:50:54.712Z,8.00
2023-01-20T23:53:21.186Z,7.57
2023-01-20T23:55:48.163Z,6.93
2023-01-20T23:58:14.782Z,7.47
