createdAt,value
2019-03-13T00:01:07.009Z,4.62
2019-03-13T00:03:36.431Z,3.75
2019-03-13T00:06:05.916Z,3.55
2019-03-13T00:08:35.288Z,2.95
2019-03-13T00:11:04.688Z,5.40
2019-03-13T00:13:34.065Z,3.10
2019-03-13T00:16:03.560Z,4.72
2019-03-13T00:18:33.011Z,6.40
2019-03-13T00:21:02.411Z,4.30
2019-03-13T00:23:31.844Z,5.60
2019-03-13T00:26:01.228Z,3.72
2019-03-13T00:28:30.604Z,5.65
2019-03-13T00:30:59.989Z,7.95
2019-03-13T00:33:29.368Z,4.62
2019-03-13T00:35:58.860Z,2.77
2019-03-13T00:38:28.331Z,4.60
2019-03-13T00:40:57.712Z,5.90
2019-03-13T00:43:27.107Z,3.67
2019-03-13T00:45:56.483Z,5.45
2019-03-13T00:48:25.872Z,4.15
2019-03-13T00:50:55.359Z,5.87
2019-03-13T00:53:24.736Z,2.60
2019-03-13T00:55:54.120Z,5.42
2019-03-13T00:58:25.328Z,3.17
2019-03-13T01:01:16.602Z,4.95
2019-03-13T01:03:50.143Z,4.35
2019-03-13T01:06:25.576Z,5.20
2019-03-13T01:08:55.025Z,7.47
2019-03-13T01:11:27.124Z,4.10
2019-03-13T01:13:55.528Z,5.62
2019-03-13T01:16:24.923Z,5.50
2019-03-13T01:18:54.394Z,4.55
2019-03-13T01:21:23.773Z,2.62
2019-03-13T01:23:53.237Z,2.55
2019-03-13T01:26:22.648Z,4.05
2019-03-13T01:28:52.031Z,5.60
2019-03-13T01:31:49.727Z,4.17
2019-03-13T01:34:28.555Z,4.10
2019-03-13T01:36:57.976Z,4.85
2019-03-13T01:39:27.528Z,6.83
2019-03-13T01:41:56.916Z,3.50
2019-03-13T01:44:26.319Z,3.02
2019-03-13T01:46:55.800Z,4.10
2019-03-13T01:49:25.216Z,4.03
2019-03-13T01:51:54.672Z,3.25
2019-03-13T01:54:24.048Z,3.77
2019-03-13T01:56:53.488Z,5.00
2019-03-13T01:59:22.903Z,5.30
2019-03-13T02:01:52.300Z,6.97
2019-03-13T02:04:21.695Z,6.70
2019-03-13T02:06:51.273Z,2.67
2019-03-13T02:09:20.741Z,3.90
2019-03-13T02:11:50.284Z,3.10
2019-03-13T02:14:19.706Z,4.00
2019-03-13T02:16:49.224Z,3.98
2019-03-13T02:19:18.700Z,4.30
2019-03-13T02:21:48.096Z,5.35
2019-03-13T02:24:17.579Z,4.97
2019-03-13T02:26:47.056Z,4.75
2019-03-13T02:29:16.472Z,3.10
2019-03-13T02:31:45.852Z,4.78
2019-03-13T02:34:15.224Z,5.05
2019-03-13T02:36:44.655Z,5.15
2019-03-13T02:39:14.036Z,3.30
2019-03-13T02:41:43.416Z,6.58
2019-03-13T02:44:12.907Z,6.85
2019-03-13T02:46:42.277Z,3.45
2019-03-13T02:49:11.768Z,3.12
2019-03-13T02:51:41.281Z,3.87
2019-03-13T02:54:10.690Z,2.98
2019-03-13T02:56:40.155Z,3.80
2019-03-13T02:59:11.422Z,4.25
2019-03-13T03:01:47.328Z,2.65
2019-03-13T03:04:35.844Z,14.07
2019-03-13T03:07:05.252Z,6.15
2019-03-13T03:09:35.714Z,6.00
2019-03-13T03:12:05.181Z,2.72
2019-03-13T03:14:34.558Z,5.70
2019-03-13T03:17:04.057Z,3.20
2019-03-13T03:19:33.516Z,4.20
2019-03-13T03:22:02.969Z,4.00
2019-03-13T03:24:32.384Z,3.92
2019-03-13T03:27:01.769Z,3.75
2019-03-13T03:29:31.248Z,3.00
2019-03-13T03:32:00.637Z,2.75
2019-03-13T03:34:30.089Z,3.60
2019-03-13T03:36:59.928Z,2.52
2019-03-13T03:39:29.309Z,3.65
2019-03-13T03:41:58.804Z,5.10
2019-03-13T03:44:28.239Z,7.37
2019-03-13T03:46:57.643Z,4.30
2019-03-13T03:49:27.040Z,2.90
2019-03-13T03:51:56.437Z,3.30
2019-03-13T03:54:25.903Z,3.83
2019-03-13T03:56:55.356Z,4.87
2019-03-13T03:59:24.838Z,3.08
2019-03-13T04:01:54.294Z,3.40
2019-03-13T04:04:23.757Z,6.25
2019-03-13T04:06:53.630Z,6.80
2019-03-13T04:09:23.024Z,3.83
2019-03-13T04:11:52.472Z,5.83
2019-03-13T04:14:21.955Z,3.02
2019-03-13T04:16:51.413Z,3.92
2019-03-13T04:19:20.816Z,6.47
2019-03-13T04:21:50.196Z,7.55
2019-03-13T04:24:19.609Z,4.35
2019-03-13T04:26:49.085Z,4.03
2019-03-13T04:29:18.528Z,5.35
2019-03-13T04:31:47.900Z,2.85
2019-03-13T04:34:17.315Z,2.47
2019-03-13T04:36:46.762Z,3.92
2019-03-13T04:39:16.215Z,2.75
2019-03-13T04:41:45.687Z,4.03
2019-03-13T04:44:15.060Z,5.08
2019-03-13T04:46:44.489Z,7.85
2019-03-13T04:49:13.863Z,5.75
2019-03-13T04:51:43.245Z,9.68
2019-03-13T04:54:12.717Z,3.25
2019-03-13T04:56:42.172Z,5.15
2019-03-13T04:59:11.636Z,5.65
2019-03-13T05:01:41.096Z,5.85
2019-03-13T05:04:10.479Z,6.67
2019-03-13T05:06:39.872Z,8.00
2019-03-13T05:09:11.201Z,11.78
2019-03-13T05:11:40.576Z,6.65
2019-03-13T05:14:09.984Z,5.12
2019-03-13T05:16:39.360Z,4.95
2019-03-13T05:19:08.824Z,5.20
2019-03-13T05:21:38.284Z,5.47
2019-03-13T05:24:07.667Z,8.23
2019-03-13T05:26:37.104Z,5.87
2019-03-13T05:29:06.488Z,6.50
2019-03-13T05:31:35.940Z,6.95
2019-03-13T05:34:05.353Z,5.95
2019-03-13T05:36:34.763Z,13.43
2019-03-13T05:39:05.913Z,11.10
2019-03-13T05:41:35.295Z,8.38
2019-03-13T05:44:04.724Z,7.30
2019-03-13T05:46:34.109Z,6.42
2019-03-13T05:49:03.574Z,5.35
2019-03-13T05:51:33.044Z,6.20
2019-03-13T05:54:02.785Z,7.08
2019-03-13T05:56:32.184Z,6.30
2019-03-13T05:59:01.641Z,7.67
2019-03-13T06:01:31.113Z,7.10
2019-03-13T06:04:00.506Z,10.35
2019-03-13T06:06:29.967Z,5.62
2019-03-13T06:08:59.381Z,16.82
2019-03-13T06:11:28.832Z,9.73
2019-03-13T06:13:58.208Z,6.58
2019-03-13T06:16:27.692Z,18.40
2019-03-13T06:18:57.145Z,5.50
2019-03-13T06:21:26.532Z,6.30
2019-03-13T06:23:55.996Z,15.75
2019-03-13T06:26:25.374Z,8.88
2019-03-13T06:28:54.764Z,5.85
2019-03-13T06:31:24.560Z,7.35
2019-03-13T06:33:53.940Z,9.60
2019-03-13T06:36:23.320Z,19.77
2019-03-13T06:38:52.731Z,8.75
2019-03-13T06:41:22.100Z,8.78
2019-03-13T06:43:51.479Z,7.78
2019-03-13T06:46:20.904Z,8.05
2019-03-13T06:48:50.318Z,7.35
2019-03-13T06:51:19.784Z,6.03
2019-03-13T06:53:49.195Z,5.72
2019-03-13T06:56:18.568Z,10.48
2019-03-13T06:58:53.556Z,4.97
2019-03-13T07:01:35.743Z,13.88
2019-03-13T07:04:23.903Z,9.60
2019-03-13T07:07:18.075Z,10.23
2019-03-13T07:10:09.030Z,7.10
2019-03-13T07:12:57.401Z,5.45
2019-03-13T07:15:35.981Z,11.38
2019-03-13T07:18:39.192Z,25.10
2019-03-13T07:21:32.530Z,9.45
2019-03-13T07:24:23.891Z,14.10
2019-03-13T07:27:12.277Z,9.90
2019-03-13T07:30:09.760Z,7.90
2019-03-13T07:33:07.065Z,6.03
2019-03-13T07:35:44.284Z,20.02
2019-03-13T07:38:31.005Z,8.45
2019-03-13T07:41:10.012Z,11.33
2019-03-13T07:43:46.508Z,8.75
2019-03-13T07:46:49.909Z,9.20
2019-03-13T07:49:36.776Z,10.30
2019-03-13T07:52:18.791Z,6.22
2019-03-13T07:55:16.784Z,6.83
2019-03-13T07:58:05.409Z,6.10
2019-03-13T08:00:48.344Z,9.10
2019-03-13T08:03:37.485Z,7.20
2019-03-13T08:06:26.004Z,8.73
2019-03-13T08:09:13.196Z,9.40
2019-03-13T08:12:07.634Z,6.42
2019-03-13T08:15:01.784Z,7.85
2019-03-13T08:17:37.916Z,6.10
2019-03-13T08:20:26.696Z,5.85
2019-03-13T08:23:23.924Z,11.08
2019-03-13T08:26:07.452Z,7.37
2019-03-13T08:28:45.784Z,3.98
2019-03-13T08:31:32.662Z,6.22
2019-03-13T08:34:23.828Z,6.67
2019-03-13T08:37:12.177Z,3.15
2019-03-13T08:39:50.974Z,5.85
2019-03-13T08:42:48.677Z,5.58
2019-03-13T08:45:39.888Z,9.85
2019-03-13T08:48:31.244Z,9.13
2019-03-13T08:51:08.925Z,5.40
2019-03-13T08:54:09.101Z,7.37
2019-03-13T08:56:59.888Z,9.68
2019-03-13T08:59:41.352Z,2.85
2019-03-13T09:02:32.756Z,4.20
2019-03-13T09:05:30.209Z,2.85
2019-03-13T09:08:17.225Z,6.45
2019-03-13T09:11:06.920Z,4.05
2019-03-13T09:13:49.050Z,4.97
2019-03-13T09:16:40.237Z,12.57
2019-03-13T09:19:40.493Z,4.10
2019-03-13T09:22:34.560Z,3.87
2019-03-13T09:25:22.687Z,5.70
2019-03-13T09:28:00.318Z,4.77
2019-03-13T09:30:57.561Z,2.07
2019-03-13T09:33:44.072Z,4.17
2019-03-13T09:36:50.320Z,3.87
2019-03-13T09:39:53.904Z,6.30
2019-03-13T09:42:31.025Z,5.27
2019-03-13T09:45:31.197Z,5.30
2019-03-13T09:48:16.118Z,6.40
2019-03-13T09:51:04.504Z,4.97
2019-03-13T09:53:59.145Z,6.43
2019-03-13T09:56:53.388Z,5.33
2019-03-13T09:59:43.683Z,3.57
2019-03-13T10:02:32.569Z,3.50
2019-03-13T10:05:26.684Z,4.70
2019-03-13T10:08:15.005Z,7.67
2019-03-13T10:11:07.022Z,3.33
2019-03-13T10:13:45.948Z,5.93
2019-03-13T10:16:30.636Z,6.70
2019-03-13T10:19:22.947Z,5.40
2019-03-13T10:22:09.163Z,3.87
2019-03-13T10:25:09.683Z,3.63
2019-03-13T10:28:04.051Z,5.00
2019-03-13T10:30:52.825Z,3.70
2019-03-13T10:33:53.247Z,2.83
2019-03-13T10:36:31.972Z,3.40
2019-03-13T10:39:20.293Z,8.17
2019-03-13T10:42:17.465Z,7.43
2019-03-13T10:44:56.910Z,8.10
2019-03-13T10:47:35.441Z,5.50
2019-03-13T10:50:20.151Z,8.13
2019-03-13T10:53:00.594Z,6.77
2019-03-13T10:56:05.141Z,11.30
2019-03-13T10:58:50.890Z,9.43
2019-03-13T11:01:38.485Z,4.77
2019-03-13T11:04:32.527Z,7.47
2019-03-13T11:07:09.655Z,6.80
2019-03-13T11:09:47.804Z,4.93
2019-03-13T11:12:23.303Z,4.53
2019-03-13T11:15:20.720Z,7.53
2019-03-13T11:18:10.653Z,7.73
2019-03-13T11:21:14.491Z,7.80
2019-03-13T11:23:53.403Z,6.63
2019-03-13T11:26:40.316Z,4.97
2019-03-13T11:29:31.213Z,9.47
2019-03-13T11:32:28.446Z,10.10
2019-03-13T11:35:18.105Z,6.87
2019-03-13T11:38:04.913Z,9.33
2019-03-13T11:40:48.586Z,6.13
2019-03-13T11:43:35.285Z,10.13
2019-03-13T11:46:25.911Z,7.20
2019-03-13T11:49:25.847Z,15.13
2019-03-13T11:52:16.844Z,7.50
2019-03-13T11:55:17.331Z,15.57
2019-03-13T11:57:58.545Z,6.93
2019-03-13T12:00:46.860Z,10.50
2019-03-13T12:03:28.487Z,13.83
2019-03-13T12:06:25.104Z,9.13
2019-03-13T12:09:12.387Z,10.83
2019-03-13T12:12:12.716Z,14.17
2019-03-13T12:14:50.768Z,11.80
2019-03-13T12:17:57.320Z,11.17
2019-03-13T12:20:51.548Z,14.80
2019-03-13T12:23:42.821Z,14.80
2019-03-13T12:26:42.996Z,11.97
2019-03-13T12:29:43.528Z,12.37
2019-03-13T12:32:29.501Z,13.60
2019-03-13T12:35:11.700Z,14.15
2019-03-13T12:38:03.096Z,19.47
2019-03-13T12:40:45.425Z,24.63
2019-03-13T12:43:36.604Z,17.60
2019-03-13T12:46:34.056Z,15.00
2019-03-13T12:49:17.092Z,14.40
2019-03-13T12:52:08.246Z,14.63
2019-03-13T12:54:55.148Z,15.70
2019-03-13T12:57:51.380Z,17.60
2019-03-13T13:00:26.869Z,17.20
2019-03-13T13:03:13.772Z,20.07
2019-03-13T13:05:51.825Z,19.98
2019-03-13T13:08:40.584Z,12.68
2019-03-13T13:11:41.109Z,22.82
2019-03-13T13:14:45.044Z,17.25
2019-03-13T13:17:33.364Z,15.15
2019-03-13T13:20:04.325Z,20.48
2019-03-13T13:22:33.712Z,16.53
2019-03-13T13:25:03.135Z,18.13
2019-03-13T13:27:32.536Z,16.83
2019-03-13T13:30:01.940Z,17.13
2019-03-13T13:32:31.355Z,19.50
2019-03-13T13:35:00.749Z,21.40
2019-03-13T13:37:30.246Z,19.53
2019-03-13T13:39:59.629Z,13.60
2019-03-13T13:42:30.060Z,10.20
2019-03-13T13:44:59.479Z,13.07
2019-03-13T13:47:29.233Z,12.40
2019-03-13T13:49:59.824Z,13.90
2019-03-13T13:52:29.623Z,15.20
2019-03-13T13:54:59.046Z,13.77
2019-03-13T13:57:28.456Z,11.30
2019-03-13T13:59:59.248Z,10.40
2019-03-13T14:02:28.954Z,14.73
2019-03-13T14:04:58.418Z,13.63
2019-03-13T14:07:27.925Z,16.83
2019-03-13T14:09:57.495Z,13.83
2019-03-13T14:12:26.961Z,8.43
2019-03-13T14:14:57.314Z,11.97
2019-03-13T14:17:26.708Z,8.40
2019-03-13T14:19:56.102Z,9.90
2019-03-13T14:22:25.572Z,9.03
2019-03-13T14:24:54.964Z,9.63
2019-03-13T14:27:24.380Z,7.97
2019-03-13T14:29:53.780Z,9.30
2019-03-13T14:32:23.308Z,9.63
2019-03-13T14:34:52.739Z,14.70
2019-03-13T14:37:22.112Z,7.33
2019-03-13T14:39:51.526Z,8.33
2019-03-13T14:42:22.006Z,8.63
2019-03-13T14:44:51.465Z,30.63
2019-03-13T14:47:20.876Z,12.57
2019-03-13T14:49:50.269Z,7.50
2019-03-13T14:52:19.678Z,7.97
2019-03-13T14:54:49.088Z,7.60
2019-03-13T14:57:18.498Z,9.77
2019-03-13T14:59:47.904Z,10.10
2019-03-13T15:02:17.289Z,8.37
2019-03-13T15:04:46.728Z,8.80
2019-03-13T15:07:16.194Z,8.33
2019-03-13T15:09:45.680Z,7.70
2019-03-13T15:12:15.067Z,7.63
2019-03-13T15:14:44.524Z,7.23
2019-03-13T15:17:13.927Z,7.40
2019-03-13T15:19:43.409Z,7.00
2019-03-13T15:22:12.900Z,8.20
2019-03-13T15:24:42.301Z,9.73
2019-03-13T15:27:11.721Z,6.67
2019-03-13T15:29:41.200Z,5.77
2019-03-13T15:32:10.588Z,5.57
2019-03-13T15:34:41.451Z,8.10
2019-03-13T15:37:11.136Z,10.20
2019-03-13T15:39:40.533Z,13.40
2019-03-13T15:42:09.938Z,6.97
2019-03-13T15:44:39.400Z,6.57
2019-03-13T15:47:08.897Z,5.00
2019-03-13T15:49:38.265Z,8.03
2019-03-13T15:52:07.649Z,14.37
2019-03-13T15:54:37.051Z,8.30
2019-03-13T15:57:06.455Z,9.80
2019-03-13T15:59:35.944Z,6.57
2019-03-13T16:02:05.408Z,7.13
2019-03-13T16:04:34.788Z,15.17
2019-03-13T16:07:04.211Z,12.40
2019-03-13T16:09:33.659Z,6.40
2019-03-13T16:12:03.080Z,7.00
2019-03-13T16:14:32.480Z,8.53
2019-03-13T16:17:01.945Z,4.87
2019-03-13T16:19:31.345Z,7.13
2019-03-13T16:22:00.936Z,9.60
2019-03-13T16:24:30.366Z,7.35
2019-03-13T16:26:59.757Z,9.53
2019-03-13T16:29:30.980Z,7.55
2019-03-13T16:32:00.314Z,8.78
2019-03-13T16:34:29.747Z,12.88
2019-03-13T16:36:59.176Z,9.53
2019-03-13T16:39:28.593Z,8.40
2019-03-13T16:41:58.048Z,8.25
2019-03-13T16:44:27.552Z,8.25
2019-03-13T16:46:56.952Z,8.75
2019-03-13T16:49:26.427Z,9.13
2019-03-13T16:51:55.820Z,9.73
2019-03-13T16:54:25.216Z,9.40
2019-03-13T16:56:54.644Z,8.63
2019-03-13T16:59:24.032Z,8.25
2019-03-13T17:01:53.453Z,12.35
2019-03-13T17:04:22.853Z,10.10
2019-03-13T17:06:53.341Z,7.30
2019-03-13T17:09:22.757Z,8.33
2019-03-13T17:11:52.224Z,13.05
2019-03-13T17:14:21.640Z,9.90
2019-03-13T17:16:51.390Z,11.90
2019-03-13T17:19:20.785Z,11.48
2019-03-13T17:21:50.196Z,18.55
2019-03-13T17:24:19.660Z,14.45
2019-03-13T17:26:49.092Z,13.60
2019-03-13T17:29:18.496Z,12.47
2019-03-13T17:31:47.973Z,14.35
2019-03-13T17:34:17.392Z,25.90
2019-03-13T17:36:46.864Z,13.30
2019-03-13T17:39:16.281Z,10.93
2019-03-13T17:41:45.672Z,11.68
2019-03-13T17:44:34.136Z,9.38
2019-03-13T17:47:03.611Z,17.57
2019-03-13T17:49:34.603Z,9.88
2019-03-13T17:52:03.992Z,9.25
2019-03-13T17:54:33.378Z,9.88
2019-03-13T17:57:02.803Z,14.38
2019-03-13T17:59:32.244Z,8.63
2019-03-13T18:02:01.668Z,8.70
2019-03-13T18:04:32.156Z,7.22
2019-03-13T18:07:01.616Z,8.43
2019-03-13T18:09:31.019Z,8.80
2019-03-13T18:12:00.414Z,8.15
2019-03-13T18:14:32.200Z,10.18
2019-03-13T18:17:01.145Z,11.03
2019-03-13T18:19:30.596Z,9.55
2019-03-13T18:21:59.992Z,7.00
2019-03-13T18:24:29.881Z,9.25
2019-03-13T18:26:59.296Z,10.18
2019-03-13T18:29:28.683Z,8.98
2019-03-13T18:31:58.088Z,9.18
2019-03-13T18:34:27.488Z,9.13
2019-03-13T18:36:56.880Z,10.00
2019-03-13T18:39:26.308Z,9.23
2019-03-13T18:41:55.768Z,8.23
2019-03-13T18:44:25.152Z,7.97
2019-03-13T18:46:54.622Z,9.20
2019-03-13T18:49:24.077Z,14.50
2019-03-13T18:51:53.538Z,8.30
2019-03-13T18:54:23.032Z,8.03
2019-03-13T18:56:52.490Z,9.60
2019-03-13T18:59:22.260Z,8.55
2019-03-13T19:01:51.705Z,10.68
2019-03-13T19:04:21.234Z,11.35
2019-03-13T19:06:50.616Z,15.72
2019-03-13T19:09:20.006Z,10.65
2019-03-13T19:11:49.480Z,11.97
2019-03-13T19:14:18.864Z,9.23
2019-03-13T19:16:48.276Z,13.03
2019-03-13T19:19:17.663Z,8.75
2019-03-13T19:21:47.071Z,12.60
2019-03-13T19:24:16.528Z,16.50
2019-03-13T19:26:45.904Z,17.73
2019-03-13T19:29:15.309Z,10.48
2019-03-13T19:31:44.745Z,12.58
2019-03-13T19:34:14.168Z,9.23
2019-03-13T19:36:45.364Z,12.75
2019-03-13T19:39:14.746Z,16.95
2019-03-13T19:41:44.311Z,12.40
2019-03-13T19:44:13.767Z,10.95
2019-03-13T19:46:43.185Z,11.75
2019-03-13T19:49:12.575Z,17.95
2019-03-13T19:51:41.962Z,12.10
2019-03-13T19:54:11.445Z,15.63
2019-03-13T19:56:41.021Z,19.17
2019-03-13T19:59:10.581Z,14.63
2019-03-13T20:01:40.073Z,14.50
2019-03-13T20:04:09.461Z,15.25
2019-03-13T20:06:42.403Z,17.95
2019-03-13T20:09:10.045Z,15.48
2019-03-13T20:11:39.448Z,15.23
2019-03-13T20:14:08.834Z,12.03
2019-03-13T20:16:38.317Z,15.20
2019-03-13T20:19:07.741Z,21.25
2019-03-13T20:21:37.227Z,14.90
2019-03-13T20:24:25.643Z,13.48
2019-03-13T20:26:55.056Z,17.25
2019-03-13T20:29:24.444Z,17.25
2019-03-13T20:31:53.902Z,17.12
2019-03-13T20:34:23.385Z,14.78
2019-03-13T20:36:53.077Z,15.25
2019-03-13T20:39:22.565Z,17.85
2019-03-13T20:41:54.229Z,16.02
2019-03-13T20:44:23.066Z,19.17
2019-03-13T20:46:52.481Z,13.08
2019-03-13T20:49:21.866Z,16.27
2019-03-13T20:51:52.816Z,17.48
2019-03-13T20:54:22.311Z,16.35
2019-03-13T20:56:51.701Z,17.67
2019-03-13T20:59:21.176Z,24.12
2019-03-13T21:01:50.635Z,21.00
2019-03-13T21:04:20.165Z,20.65
2019-03-13T21:06:49.616Z,16.67
2019-03-13T21:09:19.006Z,18.62
2019-03-13T21:11:48.556Z,17.90
2019-03-13T21:14:18.012Z,22.07
2019-03-13T21:16:47.436Z,17.10
2019-03-13T21:19:16.825Z,18.12
2019-03-13T21:21:46.808Z,22.87
2019-03-13T21:24:16.288Z,21.97
2019-03-13T21:26:45.760Z,20.12
2019-03-13T21:29:15.177Z,20.62
2019-03-13T21:31:44.628Z,18.95
2019-03-13T21:34:14.024Z,20.65
2019-03-13T21:36:43.500Z,17.67
2019-03-13T21:39:12.887Z,24.87
2019-03-13T21:41:42.305Z,20.08
2019-03-13T21:44:11.696Z,21.55
2019-03-13T21:46:41.156Z,22.32
2019-03-13T21:49:10.562Z,27.65
2019-03-13T21:51:40.043Z,18.87
2019-03-13T21:54:09.480Z,19.50
2019-03-13T21:56:38.892Z,18.67
2019-03-13T21:59:08.281Z,21.35
2019-03-13T22:01:37.769Z,22.98
2019-03-13T22:04:07.958Z,23.47
2019-03-13T22:06:37.545Z,25.72
2019-03-13T22:09:07.440Z,21.60
2019-03-13T22:11:36.900Z,21.30
2019-03-13T22:14:06.300Z,19.95
2019-03-13T22:16:35.704Z,23.77
2019-03-13T22:19:05.191Z,21.37
2019-03-13T22:21:34.577Z,19.98
2019-03-13T22:24:03.960Z,19.45
2019-03-13T22:26:33.357Z,22.40
2019-03-13T22:29:02.828Z,24.63
2019-03-13T22:31:32.241Z,20.40
2019-03-13T22:34:01.625Z,26.80
2019-03-13T22:36:31.013Z,20.92
2019-03-13T22:39:00.417Z,22.98
2019-03-13T22:41:29.788Z,27.45
2019-03-13T22:43:59.196Z,24.02
2019-03-13T22:46:28.580Z,23.83
2019-03-13T22:48:58.697Z,29.23
2019-03-13T22:51:28.345Z,23.85
2019-03-13T22:53:58.067Z,25.72
2019-03-13T22:56:27.529Z,25.65
2019-03-13T22:58:56.908Z,25.15
2019-03-13T23:01:26.720Z,27.80
2019-03-13T23:03:56.297Z,34.80
2019-03-13T23:06:26.611Z,24.27
2019-03-13T23:08:56.025Z,31.17
2019-03-13T23:11:25.479Z,28.35
2019-03-13T23:13:54.884Z,27.62
2019-03-13T23:16:24.446Z,23.18
2019-03-13T23:18:54.044Z,27.90
2019-03-13T23:21:23.532Z,28.52
2019-03-13T23:23:52.922Z,24.95
2019-03-13T23:26:22.375Z,24.07
2019-03-13T23:28:51.986Z,27.13
2019-03-13T23:31:21.595Z,31.45
2019-03-13T23:33:51.151Z,25.23
2019-03-13T23:36:20.536Z,30.10
2019-03-13T23:38:49.917Z,24.07
2019-03-13T23:41:19.392Z,28.92
2019-03-13T23:43:48.777Z,35.08
2019-03-13T23:46:18.261Z,27.15
2019-03-13T23:48:47.711Z,29.52
2019-03-13T23:51:17.091Z,31.20
2019-03-13T23:53:46.668Z,30.30
2019-03-13T23:56:16.057Z,27.40
2019-03-13T23:58:45.464Z,28.38
