createdAt,value
2019-03-17T00:02:25.371Z,1.25
2019-03-17T00:04:55.466Z,1.30
2019-03-17T00:07:26.303Z,1.87
2019-03-17T00:09:56.756Z,1.30
2019-03-17T00:12:27.638Z,1.47
2019-03-17T00:15:05.299Z,1.10
2019-03-17T00:17:30.116Z,1.30
2019-03-17T00:20:02.988Z,1.20
2019-03-17T00:25:09.204Z,1.37
2019-03-17T00:27:32.665Z,1.47
2019-03-17T00:30:03.701Z,2.30
2019-03-17T00:32:36.365Z,1.57
2019-03-17T00:35:08.085Z,1.30
2019-03-17T00:37:38.153Z,1.10
2019-03-17T00:40:12.045Z,1.83
2019-03-17T00:42:41.929Z,1.00
2019-03-17T00:45:12.467Z,1.10
2019-03-17T00:47:42.806Z,1.47
2019-03-17T00:50:13.828Z,1.03
2019-03-17T00:52:43.598Z,1.63
2019-03-17T00:55:15.963Z,1.23
2019-03-17T00:57:46.673Z,1.23
2019-03-17T01:00:18.650Z,2.10
2019-03-17T01:02:48.385Z,1.30
2019-03-17T01:05:20.176Z,1.77
2019-03-17T01:07:57.740Z,1.98
2019-03-17T01:10:30.277Z,1.80
2019-03-17T01:13:03.974Z,2.23
2019-03-17T01:15:36.029Z,1.70
2019-03-17T01:18:06.868Z,1.70
2019-03-17T01:20:36.991Z,1.90
2019-03-17T01:23:08.758Z,1.70
2019-03-17T01:25:41.471Z,2.63
2019-03-17T01:28:14.947Z,1.77
2019-03-17T01:30:48.286Z,2.83
2019-03-17T01:33:18.361Z,2.43
2019-03-17T01:35:49.860Z,1.60
2019-03-17T01:38:19.514Z,1.87
2019-03-17T01:40:49.791Z,1.67
2019-03-17T01:45:49.707Z,2.13
2019-03-17T01:48:19.382Z,1.80
2019-03-17T01:50:49.227Z,1.47
2019-03-17T01:53:20.789Z,2.37
2019-03-17T01:55:50.194Z,1.50
2019-03-17T01:58:23.217Z,1.60
2019-03-17T02:01:00.053Z,1.47
2019-03-17T02:03:29.726Z,2.00
2019-03-17T02:06:00.179Z,1.33
2019-03-17T02:08:39.132Z,1.40
2019-03-17T02:11:11.378Z,1.90
2019-03-17T02:13:41.911Z,1.47
2019-03-17T02:16:11.772Z,1.80
2019-03-17T02:18:41.422Z,1.60
2019-03-17T02:21:12.399Z,2.00
2019-03-17T02:23:41.987Z,1.70
2019-03-17T02:26:11.752Z,1.80
2019-03-17T02:28:43.522Z,1.60
2019-03-17T02:31:13.506Z,2.40
2019-03-17T02:33:47.706Z,2.15
2019-03-17T02:36:19.037Z,2.60
2019-03-17T02:38:48.593Z,1.40
2019-03-17T02:41:18.475Z,1.60
2019-03-17T02:43:49.470Z,2.03
2019-03-17T02:46:18.984Z,1.65
2019-03-17T02:48:48.703Z,1.80
2019-03-17T02:51:20.945Z,1.70
2019-03-17T02:53:50.885Z,1.42
2019-03-17T02:56:20.578Z,1.60
2019-03-17T02:58:50.429Z,1.35
2019-03-17T03:01:20.559Z,1.40
2019-03-17T03:03:50.272Z,1.50
2019-03-17T03:06:20.219Z,1.57
2019-03-17T03:08:49.680Z,1.40
2019-03-17T03:11:19.205Z,1.45
2019-03-17T03:13:50.433Z,1.50
2019-03-17T03:16:20.204Z,1.80
2019-03-17T03:18:50.319Z,1.50
2019-03-17T03:21:19.624Z,1.55
2019-03-17T03:23:49.352Z,2.22
2019-03-17T03:26:19.572Z,1.60
2019-03-17T03:28:49.063Z,1.60
2019-03-17T03:31:19.031Z,1.85
2019-03-17T03:33:48.518Z,1.55
2019-03-17T03:36:18.323Z,1.80
2019-03-17T03:38:55.080Z,1.50
2019-03-17T03:41:24.661Z,1.98
2019-03-17T03:43:54.449Z,1.10
2019-03-17T03:46:25.150Z,1.43
2019-03-17T03:48:54.193Z,1.20
2019-03-17T11:17:17.115Z,0.90
2019-03-17T11:19:46.291Z,0.63
2019-03-17T11:22:16.193Z,1.20
2019-03-17T11:24:45.564Z,1.10
2019-03-17T11:27:15.506Z,0.90
2019-03-17T11:29:46.921Z,1.10
2019-03-17T11:32:16.057Z,0.83
2019-03-17T11:34:45.778Z,0.93
2019-03-17T11:37:17.175Z,1.17
2019-03-17T11:39:46.866Z,1.67
2019-03-17T11:42:17.575Z,2.37
2019-03-17T11:44:47.651Z,1.00
2019-03-17T11:47:17.522Z,1.47
2019-03-17T11:49:47.333Z,1.90
2019-03-17T11:52:17.426Z,1.40
2019-03-17T11:54:46.985Z,1.60
2019-03-17T11:57:17.397Z,1.30
2019-03-17T11:59:47.511Z,1.73
2019-03-17T12:02:26.409Z,1.17
2019-03-17T12:04:51.816Z,1.07
2019-03-17T12:07:21.794Z,1.07
2019-03-17T12:09:51.285Z,1.20
2019-03-17T12:12:20.387Z,1.13
2019-03-17T12:14:49.548Z,1.40
2019-03-17T12:17:22.650Z,1.13
2019-03-17T12:20:13.551Z,1.57
2019-03-17T12:22:42.636Z,2.80
2019-03-17T12:25:24.381Z,3.03
2019-03-17T12:27:54.141Z,1.20
2019-03-17T12:30:23.854Z,2.20
2019-03-17T12:32:53.645Z,1.00
2019-03-17T12:35:23.751Z,1.00
2019-03-17T12:37:53.222Z,1.90
2019-03-17T12:40:24.996Z,1.77
2019-03-17T12:42:54.233Z,1.40
2019-03-17T12:45:24.363Z,2.13
2019-03-17T12:47:54.167Z,1.60
2019-03-17T12:50:23.903Z,1.23
2019-03-17T12:52:53.780Z,1.10
2019-03-17T12:55:24.350Z,2.20
2019-03-17T12:57:55.034Z,1.37
2019-03-17T13:00:27.938Z,1.30
2019-03-17T13:02:59.237Z,2.20
2019-03-17T13:05:32.885Z,2.17
2019-03-17T13:08:05.322Z,1.50
2019-03-17T13:10:36.545Z,2.10
2019-03-17T13:13:05.801Z,1.73
2019-03-17T13:15:35.388Z,2.97
2019-03-17T13:18:04.474Z,1.30
2019-03-17T13:20:33.930Z,1.30
2019-03-17T13:23:04.055Z,1.17
2019-03-17T13:25:33.492Z,1.30
2019-03-17T13:28:03.416Z,1.20
2019-03-17T13:30:36.047Z,2.40
2019-03-17T13:33:06.127Z,1.40
2019-03-17T13:35:35.249Z,1.13
2019-03-17T13:38:04.702Z,4.33
2019-03-17T13:40:36.431Z,1.57
2019-03-17T13:43:05.577Z,1.40
2019-03-17T13:45:40.104Z,3.47
2019-03-17T13:48:11.158Z,1.72
2019-03-17T13:50:40.481Z,2.50
2019-03-17T13:53:09.628Z,1.70
2019-03-17T13:55:39.442Z,2.07
2019-03-17T13:58:09.047Z,2.60
2019-03-17T14:00:39.466Z,1.72
2019-03-17T14:03:09.594Z,1.77
2019-03-17T14:05:40.069Z,2.30
2019-03-17T14:08:09.705Z,1.62
2019-03-17T14:10:48.873Z,1.82
2019-03-17T14:13:18.592Z,2.72
2019-03-17T14:15:48.354Z,2.15
2019-03-17T14:18:17.747Z,2.35
2019-03-17T14:20:50.214Z,4.23
2019-03-17T14:23:20.607Z,3.10
2019-03-17T14:25:51.290Z,2.17
2019-03-17T14:28:21.146Z,2.75
2019-03-17T14:30:51.337Z,2.10
2019-03-17T14:33:20.815Z,1.87
2019-03-17T14:35:51.531Z,3.30
2019-03-17T14:38:23.526Z,1.90
2019-03-17T14:40:57.004Z,2.05
2019-03-17T14:43:25.410Z,2.37
2019-03-17T14:45:54.660Z,2.02
2019-03-17T14:48:25.102Z,2.80
2019-03-17T14:50:54.325Z,3.00
2019-03-17T14:53:25.074Z,2.52
2019-03-17T14:55:55.499Z,1.92
2019-03-17T14:58:30.133Z,3.10
2019-03-17T15:01:02.537Z,4.58
2019-03-17T15:03:33.337Z,3.55
2019-03-17T15:06:04.483Z,3.62
2019-03-17T15:08:33.859Z,2.15
2019-03-17T15:11:06.033Z,2.15
2019-03-17T15:13:36.823Z,1.70
2019-03-17T15:44:23.753Z,1.80
2019-03-17T15:46:53.222Z,2.40
2019-03-17T15:49:25.909Z,3.10
2019-03-17T15:51:55.649Z,3.05
2019-03-17T15:54:28.772Z,2.75
2019-03-17T15:56:58.281Z,2.40
2019-03-17T15:59:28.456Z,2.83
2019-03-17T16:01:58.067Z,2.60
2019-03-17T16:04:28.404Z,3.20
2019-03-17T16:06:58.022Z,2.50
2019-03-17T16:09:31.449Z,2.90
2019-03-17T16:12:01.119Z,3.10
2019-03-17T16:14:30.395Z,2.22
2019-03-17T16:17:02.468Z,2.42
2019-03-17T16:19:37.262Z,2.37
2019-03-17T16:22:06.597Z,3.25
2019-03-17T16:24:36.090Z,3.77
2019-03-17T16:27:15.759Z,3.33
2019-03-17T16:29:46.212Z,2.15
2019-03-17T16:32:20.408Z,3.05
2019-03-17T16:34:53.150Z,3.67
2019-03-17T16:37:23.302Z,3.62
2019-03-17T16:39:58.671Z,2.92
2019-03-17T16:42:30.839Z,3.20
2019-03-17T16:45:00.065Z,4.25
2019-03-17T16:47:29.840Z,3.85
2019-03-17T16:52:33.889Z,4.97
2019-03-17T16:55:03.338Z,4.08
2019-03-17T16:57:33.258Z,6.22
2019-03-17T17:00:05.632Z,4.60
2019-03-17T17:02:53.737Z,6.03
2019-03-17T17:05:24.924Z,2.15
2019-03-17T17:07:55.120Z,2.20
2019-03-17T17:11:31.119Z,1.50
2019-03-17T17:14:02.305Z,0.83
2019-03-17T17:16:31.791Z,1.60
2019-03-17T17:41:36.095Z,0.53
2019-03-17T17:44:07.344Z,0.82
2019-03-17T17:46:37.173Z,0.50
2019-03-17T17:49:28.506Z,0.67
2019-03-17T17:54:54.023Z,0.53
2019-03-17T17:57:26.098Z,0.60
2019-03-17T18:00:02.207Z,0.50
2019-03-17T18:02:34.430Z,0.70
2019-03-17T18:05:07.790Z,0.95
2019-03-17T18:07:44.363Z,0.70
2019-03-17T18:10:17.486Z,1.37
2019-03-17T18:12:49.355Z,0.77
2019-03-17T18:15:22.844Z,0.67
2019-03-17T18:17:56.197Z,1.03
2019-03-17T18:20:28.266Z,0.70
2019-03-17T18:23:02.930Z,0.53
2019-03-17T18:25:36.433Z,1.60
2019-03-17T18:28:07.943Z,2.90
2019-03-17T18:30:47.780Z,0.80
2019-03-17T18:33:20.734Z,1.00
2019-03-17T18:35:51.861Z,0.80
2019-03-17T18:38:22.480Z,0.70
2019-03-17T18:40:56.713Z,0.60
2019-03-17T18:43:29.431Z,2.33
2019-03-17T18:46:00.596Z,0.50
2019-03-17T18:48:30.428Z,0.87
2019-03-17T18:51:00.823Z,0.77
2019-03-17T18:53:30.107Z,1.00
2019-03-17T18:56:05.308Z,1.13
2019-03-17T18:58:35.543Z,2.50
2019-03-17T19:01:05.194Z,1.27
2019-03-17T19:03:34.689Z,1.27
2019-03-17T19:06:04.234Z,0.60
2019-03-17T19:50:14.218Z,0.77
2019-03-17T19:52:53.075Z,1.50
2019-03-17T19:55:22.600Z,0.93
2019-03-17T19:57:51.799Z,0.93
2019-03-17T20:00:21.185Z,1.80
2019-03-17T20:03:12.673Z,4.43
2019-03-17T20:05:43.085Z,1.00
2019-03-17T20:08:13.774Z,1.80
2019-03-17T20:10:43.212Z,0.90
2019-03-17T20:13:12.664Z,1.17
2019-03-17T20:15:47.740Z,1.27
2019-03-17T20:18:21.979Z,1.27
2019-03-17T20:20:52.281Z,1.30
2019-03-17T20:23:24.913Z,0.90
2019-03-17T20:26:19.306Z,1.30
2019-03-17T20:32:20.392Z,3.23
2019-03-17T20:34:51.828Z,1.07
2019-03-17T20:37:23.278Z,1.10
2019-03-17T20:40:14.202Z,1.30
2019-03-17T20:42:44.387Z,0.80
2019-03-17T20:45:20.407Z,0.83
2019-03-17T20:47:49.954Z,0.70
2019-03-17T20:50:25.660Z,0.70
2019-03-17T20:52:57.022Z,0.90
2019-03-17T20:55:52.445Z,0.80
2019-03-17T20:58:19.709Z,1.13
2019-03-17T21:00:55.361Z,0.93
2019-03-17T21:03:24.692Z,1.43
2019-03-17T21:05:54.719Z,0.80
2019-03-17T21:08:26.443Z,0.80
2019-03-17T21:13:27.530Z,0.90
2019-03-17T21:15:57.765Z,1.23
2019-03-17T21:18:30.255Z,0.70
2019-03-17T21:20:59.915Z,1.50
2019-03-17T21:23:37.008Z,0.90
2019-03-17T21:26:08.472Z,0.80
2019-03-17T21:28:47.644Z,0.70
2019-03-17T21:35:36.180Z,1.33
2019-03-17T21:38:30.086Z,0.83
2019-03-17T21:41:42.589Z,0.83
2019-03-17T21:48:13.553Z,1.53
2019-03-17T21:51:03.727Z,0.80
2019-03-17T21:53:40.863Z,0.70
2019-03-17T21:56:12.888Z,1.00
2019-03-17T21:58:47.787Z,0.97
2019-03-17T22:01:21.419Z,0.80
2019-03-17T22:04:06.031Z,0.60
2019-03-17T22:06:38.943Z,0.70
2019-03-17T22:09:12.367Z,1.80
2019-03-17T22:11:43.593Z,0.80
2019-03-17T22:14:15.874Z,0.80
2019-03-17T22:16:49.269Z,0.53
2019-03-17T22:19:20.305Z,0.70
2019-03-17T22:22:12.442Z,0.67
2019-03-17T22:24:56.361Z,0.57
2019-03-17T22:27:27.131Z,1.50
2019-03-17T22:29:58.669Z,0.77
2019-03-17T22:32:29.239Z,0.40
2019-03-17T22:35:16.312Z,0.43
2019-03-17T22:38:01.868Z,0.68
2019-03-17T22:40:32.060Z,0.70
2019-03-17T22:43:02.776Z,0.62
2019-03-17T22:45:34.611Z,0.75
2019-03-17T22:48:05.689Z,0.60
2019-03-17T22:50:35.844Z,0.90
2019-03-17T22:53:06.043Z,0.60
2019-03-17T23:00:40.816Z,0.60
2019-03-17T23:03:10.465Z,0.47
2019-03-17T23:05:40.695Z,0.40
2019-03-17T23:08:15.091Z,0.40
2019-03-17T23:10:44.708Z,0.50
