createdAt,value
2019-01-17T00:00:02.042Z,6.45
2019-01-17T00:01:01.838Z,6.57
2019-01-17T00:02:01.844Z,6.48
2019-01-17T00:03:01.844Z,6.52
2019-01-17T00:04:02.022Z,6.54
2019-01-17T00:05:01.832Z,6.44
2019-01-17T00:06:01.839Z,6.46
2019-01-17T00:07:01.823Z,6.45
2019-01-17T00:08:02.010Z,6.49
2019-01-17T00:09:02.018Z,6.51
2019-01-17T00:10:01.809Z,6.45
2019-01-17T00:11:01.819Z,6.52
2019-01-17T00:12:01.999Z,6.46
2019-01-17T00:13:02.008Z,6.49
2019-01-17T00:14:01.782Z,6.49
2019-01-17T00:15:01.772Z,6.45
2019-01-17T00:16:01.770Z,6.46
2019-01-17T00:17:01.775Z,6.45
2019-01-17T00:18:01.771Z,6.48
2019-01-17T00:19:01.759Z,6.45
2019-01-17T00:20:01.761Z,6.35
2019-01-17T00:21:01.953Z,6.46
2019-01-17T00:22:01.750Z,6.42
2019-01-17T00:23:03.128Z,6.42
2019-01-17T00:24:02.769Z,6.38
2019-01-17T00:25:01.746Z,6.41
2019-01-17T00:26:01.726Z,6.39
2019-01-17T00:27:01.729Z,6.45
2019-01-17T00:28:01.731Z,6.39
2019-01-17T00:29:01.726Z,6.38
2019-01-17T00:30:01.708Z,6.44
2019-01-17T00:31:01.715Z,6.48
2019-01-17T00:32:01.693Z,6.42
2019-01-17T00:33:01.715Z,6.38
2019-01-17T00:34:01.695Z,6.39
2019-01-17T00:35:01.705Z,6.41
2019-01-17T00:36:01.676Z,6.42
2019-01-17T00:37:01.894Z,6.41
2019-01-17T00:38:01.686Z,6.46
2019-01-17T00:39:01.671Z,6.45
2019-01-17T00:40:01.672Z,6.36
2019-01-17T00:41:01.866Z,6.39
2019-01-17T00:42:01.660Z,6.48
2019-01-17T00:43:01.653Z,6.51
2019-01-17T00:44:01.855Z,6.48
2019-01-17T00:45:01.704Z,6.46
2019-01-17T00:46:01.843Z,6.42
2019-01-17T00:47:01.647Z,6.44
2019-01-17T00:48:01.641Z,6.48
2019-01-17T00:49:01.627Z,6.52
2019-01-17T00:50:01.646Z,6.41
2019-01-17T00:51:01.629Z,6.46
2019-01-17T00:52:01.626Z,6.57
2019-01-17T00:53:01.605Z,6.60
2019-01-17T00:54:01.619Z,6.60
2019-01-17T00:55:01.618Z,6.66
2019-01-17T00:56:01.816Z,6.57
2019-01-17T00:57:01.805Z,6.60
2019-01-17T00:58:01.582Z,6.56
2019-01-17T00:59:01.602Z,6.57
2019-01-17T01:00:01.593Z,6.59
2019-01-17T01:01:01.588Z,6.62
2019-01-17T01:02:01.594Z,6.60
2019-01-17T01:03:01.579Z,6.57
2019-01-17T01:04:01.562Z,6.64
2019-01-17T01:05:01.567Z,6.52
2019-01-17T01:06:01.567Z,6.59
2019-01-17T01:07:01.555Z,6.62
2019-01-17T01:08:01.556Z,6.56
2019-01-17T01:09:01.740Z,6.62
2019-01-17T01:10:01.544Z,6.59
2019-01-17T01:11:01.526Z,6.56
2019-01-17T01:12:01.525Z,6.60
2019-01-17T01:13:01.531Z,6.59
2019-01-17T01:14:01.508Z,6.57
2019-01-17T01:15:01.529Z,6.59
2019-01-17T01:16:01.535Z,6.51
2019-01-17T01:17:01.508Z,6.51
2019-01-17T01:18:01.712Z,6.59
2019-01-17T01:19:01.505Z,6.49
2019-01-17T01:20:01.483Z,6.49
2019-01-17T01:21:01.701Z,6.46
2019-01-17T01:22:01.486Z,6.46
2019-01-17T01:23:01.489Z,6.46
2019-01-17T01:24:01.486Z,6.45
2019-01-17T01:25:01.465Z,6.48
2019-01-17T01:26:01.471Z,6.45
2019-01-17T01:27:01.463Z,6.48
2019-01-17T01:28:01.461Z,6.45
2019-01-17T01:29:01.645Z,6.49
2019-01-17T01:30:01.447Z,6.44
2019-01-17T01:31:01.438Z,6.48
2019-01-17T01:32:01.633Z,6.45
2019-01-17T01:33:01.439Z,6.48
2019-01-17T01:34:01.622Z,6.48
2019-01-17T01:35:01.426Z,6.45
2019-01-17T01:36:01.422Z,6.44
2019-01-17T01:37:01.408Z,6.48
2019-01-17T01:38:01.406Z,6.46
2019-01-17T01:39:01.409Z,6.39
2019-01-17T01:40:01.391Z,6.36
2019-01-17T01:41:01.400Z,6.38
2019-01-17T01:42:01.386Z,6.45
2019-01-17T01:43:01.600Z,6.49
2019-01-17T01:44:01.589Z,6.44
2019-01-17T01:45:01.585Z,6.46
2019-01-17T01:46:01.375Z,6.39
2019-01-17T01:47:01.361Z,6.42
2019-01-17T01:48:01.351Z,6.41
2019-01-17T01:49:01.352Z,6.42
2019-01-17T01:50:01.354Z,6.48
2019-01-17T01:51:01.345Z,6.46
2019-01-17T01:52:01.367Z,6.51
2019-01-17T01:53:01.337Z,6.45
2019-01-17T01:54:01.326Z,6.42
2019-01-17T01:55:01.320Z,6.41
2019-01-17T01:56:01.313Z,6.44
2019-01-17T01:57:01.338Z,6.51
2019-01-17T01:58:01.519Z,6.44
2019-01-17T01:59:01.300Z,6.41
2019-01-17T02:00:01.302Z,6.46
2019-01-17T02:01:01.492Z,6.45
2019-01-17T02:02:01.298Z,6.45
2019-01-17T02:03:01.300Z,6.42
2019-01-17T02:04:01.284Z,6.46
2019-01-17T02:05:01.289Z,6.42
2019-01-17T02:06:01.284Z,6.41
2019-01-17T02:07:01.266Z,6.48
2019-01-17T02:08:01.262Z,6.41
2019-01-17T02:09:01.263Z,6.45
2019-01-17T02:10:01.247Z,6.45
2019-01-17T02:11:01.242Z,6.49
2019-01-17T02:12:01.448Z,6.49
2019-01-17T02:13:01.244Z,6.44
2019-01-17T02:14:01.234Z,6.48
2019-01-17T02:15:01.227Z,6.44
2019-01-17T02:16:01.221Z,6.45
2019-01-17T02:17:01.232Z,6.45
2019-01-17T02:18:01.227Z,6.45
2019-01-17T02:19:01.213Z,6.45
2019-01-17T02:20:01.204Z,6.48
2019-01-17T02:21:01.199Z,6.49
2019-01-17T02:22:01.396Z,6.46
2019-01-17T02:23:01.190Z,6.45
2019-01-17T02:24:01.189Z,6.42
2019-01-17T02:25:01.396Z,6.45
2019-01-17T02:26:01.188Z,6.46
2019-01-17T02:27:01.200Z,6.44
2019-01-17T02:28:01.383Z,6.41
2019-01-17T02:29:01.163Z,6.42
2019-01-17T02:30:01.182Z,6.41
2019-01-17T02:31:01.359Z,6.38
2019-01-17T02:32:01.158Z,6.41
2019-01-17T02:33:01.161Z,6.41
2019-01-17T02:34:01.153Z,6.38
2019-01-17T02:35:01.156Z,6.39
2019-01-17T02:36:01.332Z,6.42
2019-01-17T02:37:01.128Z,6.33
2019-01-17T02:38:01.117Z,6.35
2019-01-17T02:39:01.143Z,6.35
2019-01-17T02:40:01.128Z,6.41
2019-01-17T02:41:01.119Z,6.42
2019-01-17T02:42:01.098Z,6.45
2019-01-17T02:43:01.120Z,6.44
2019-01-17T02:44:01.123Z,6.42
2019-01-17T02:45:01.287Z,6.45
2019-01-17T02:46:01.298Z,6.46
2019-01-17T02:47:01.081Z,6.49
2019-01-17T02:48:01.092Z,6.42
2019-01-17T02:49:01.276Z,6.49
2019-01-17T02:50:01.060Z,6.46
2019-01-17T02:51:01.070Z,6.46
2019-01-17T02:52:01.053Z,6.45
2019-01-17T02:53:01.092Z,6.45
2019-01-17T02:54:01.263Z,6.49
2019-01-17T02:55:01.037Z,6.44
2019-01-17T02:56:01.248Z,6.48
2019-01-17T02:57:01.035Z,6.48
2019-01-17T02:58:01.047Z,6.46
2019-01-17T02:59:01.036Z,6.45
2019-01-17T03:00:01.019Z,6.46
2019-01-17T03:01:01.014Z,6.48
2019-01-17T03:02:01.011Z,6.48
2019-01-17T03:03:01.019Z,6.44
2019-01-17T03:04:01.199Z,6.41
2019-01-17T03:05:01.002Z,6.54
2019-01-17T03:06:01.013Z,6.48
2019-01-17T03:07:01.194Z,6.54
2019-01-17T03:08:00.983Z,6.45
2019-01-17T03:09:00.993Z,6.54
2019-01-17T03:10:01.180Z,6.46
2019-01-17T03:11:00.981Z,6.54
2019-01-17T03:12:00.977Z,6.49
2019-01-17T03:13:01.173Z,6.52
2019-01-17T03:14:00.959Z,6.45
2019-01-17T03:15:00.947Z,6.52
2019-01-17T03:16:00.960Z,6.51
2019-01-17T03:17:00.946Z,6.46
2019-01-17T03:18:00.956Z,6.52
2019-01-17T03:19:00.934Z,6.46
2019-01-17T03:20:00.926Z,6.51
2019-01-17T03:21:01.132Z,6.49
2019-01-17T03:22:00.924Z,6.46
2019-01-17T03:23:00.918Z,6.52
2019-01-17T03:24:01.117Z,6.51
2019-01-17T03:25:01.147Z,6.42
2019-01-17T03:26:00.919Z,6.49
2019-01-17T03:27:00.899Z,6.44
2019-01-17T03:28:00.907Z,6.46
2019-01-17T03:29:00.887Z,6.46
2019-01-17T03:30:01.104Z,6.42
2019-01-17T03:31:00.895Z,6.46
2019-01-17T03:32:00.906Z,6.46
2019-01-17T03:33:01.084Z,6.46
2019-01-17T03:34:00.867Z,6.41
2019-01-17T03:35:00.868Z,6.45
2019-01-17T03:36:00.870Z,6.44
2019-01-17T03:37:00.862Z,6.49
2019-01-17T03:38:00.852Z,6.49
2019-01-17T03:39:00.843Z,6.46
2019-01-17T03:40:00.855Z,6.44
2019-01-17T03:41:00.853Z,6.41
2019-01-17T03:42:00.835Z,6.51
2019-01-17T03:43:00.833Z,6.54
2019-01-17T03:44:01.042Z,6.57
2019-01-17T03:45:01.024Z,6.51
2019-01-17T03:46:00.825Z,6.57
2019-01-17T03:47:00.827Z,6.51
2019-01-17T03:48:00.806Z,6.51
2019-01-17T03:49:00.829Z,6.52
2019-01-17T03:50:00.795Z,6.44
2019-01-17T03:51:00.801Z,6.52
2019-01-17T03:52:00.784Z,6.49
2019-01-17T03:53:00.782Z,6.56
2019-01-17T03:54:00.812Z,6.44
2019-01-17T03:55:00.778Z,6.46
2019-01-17T03:56:00.974Z,6.49
2019-01-17T03:57:00.768Z,6.46
2019-01-17T03:58:00.769Z,6.51
2019-01-17T03:59:00.778Z,6.63
2019-01-17T04:00:00.760Z,6.62
2019-01-17T04:01:00.767Z,6.52
2019-01-17T04:02:00.756Z,6.48
2019-01-17T04:03:00.960Z,6.48
2019-01-17T04:04:00.738Z,6.51
2019-01-17T04:05:00.772Z,6.60
2019-01-17T04:06:00.730Z,6.54
2019-01-17T04:07:00.728Z,6.48
2019-01-17T04:08:00.724Z,6.48
2019-01-17T04:09:00.931Z,6.62
2019-01-17T04:10:00.719Z,6.54
2019-01-17T04:11:00.719Z,6.52
2019-01-17T04:12:00.900Z,6.51
2019-01-17T04:13:00.695Z,6.52
2019-01-17T04:14:00.705Z,6.54
2019-01-17T04:15:00.695Z,6.48
2019-01-17T04:16:00.690Z,6.60
2019-01-17T04:17:00.710Z,6.46
2019-01-17T04:18:00.680Z,6.51
2019-01-17T04:19:00.669Z,6.63
2019-01-17T04:20:00.667Z,6.62
2019-01-17T04:21:00.658Z,6.60
2019-01-17T04:22:00.675Z,6.60
2019-01-17T04:23:00.652Z,6.60
2019-01-17T04:24:00.668Z,6.51
2019-01-17T04:25:00.874Z,6.60
2019-01-17T04:26:00.654Z,6.51
2019-01-17T04:27:00.639Z,6.60
2019-01-17T04:28:00.646Z,6.54
2019-01-17T04:29:00.857Z,6.56
2019-01-17T04:30:00.642Z,6.63
2019-01-17T04:31:00.826Z,6.57
2019-01-17T04:32:00.623Z,6.54
2019-01-17T04:33:00.817Z,6.59
2019-01-17T04:34:00.600Z,6.60
2019-01-17T04:35:00.593Z,6.52
2019-01-17T04:36:00.598Z,6.60
2019-01-17T04:37:00.792Z,6.64
2019-01-17T04:38:00.582Z,6.60
2019-01-17T04:39:00.582Z,6.64
2019-01-17T04:40:00.790Z,6.59
2019-01-17T04:41:00.585Z,6.59
2019-01-17T04:42:00.564Z,6.62
2019-01-17T04:43:00.560Z,6.52
2019-01-17T04:44:00.767Z,6.62
2019-01-17T04:45:00.568Z,6.57
2019-01-17T04:46:00.550Z,6.59
2019-01-17T04:47:00.546Z,6.64
2019-01-17T04:48:00.549Z,6.52
2019-01-17T04:49:00.535Z,6.57
2019-01-17T04:50:00.528Z,6.60
2019-01-17T04:51:00.753Z,6.62
2019-01-17T04:52:00.726Z,6.60
2019-01-17T04:53:00.525Z,6.60
2019-01-17T04:54:00.714Z,6.60
2019-01-17T04:55:05.059Z,6.59
2019-01-17T04:56:00.533Z,6.60
2019-01-17T04:57:00.714Z,6.62
2019-01-17T04:58:00.515Z,6.56
2019-01-17T04:59:00.497Z,6.62
2019-01-17T05:00:00.507Z,6.64
2019-01-17T05:01:00.511Z,6.60
2019-01-17T05:02:00.680Z,6.60
2019-01-17T05:03:00.474Z,6.62
2019-01-17T05:04:00.483Z,6.54
2019-01-17T05:05:00.467Z,6.49
2019-01-17T05:06:00.461Z,6.49
2019-01-17T05:07:00.482Z,6.57
2019-01-17T05:08:00.455Z,6.56
2019-01-17T05:09:00.462Z,6.46
2019-01-17T05:10:00.447Z,6.51
2019-01-17T05:11:00.448Z,6.59
2019-01-17T05:12:00.459Z,6.60
2019-01-17T05:13:00.458Z,6.51
2019-01-17T05:14:00.441Z,6.54
2019-01-17T05:15:00.424Z,6.57
2019-01-17T05:16:00.441Z,6.62
2019-01-17T05:17:00.477Z,6.63
2019-01-17T05:18:00.435Z,6.60
2019-01-17T05:19:00.410Z,6.62
2019-01-17T05:20:00.608Z,6.57
2019-01-17T05:21:00.617Z,6.59
2019-01-17T05:22:00.604Z,6.57
2019-01-17T05:23:00.412Z,6.63
2019-01-17T05:24:00.390Z,6.60
2019-01-17T05:25:00.383Z,6.60
2019-01-17T05:26:00.389Z,6.59
2019-01-17T05:27:00.379Z,6.60
2019-01-17T05:28:00.363Z,6.56
2019-01-17T05:29:00.361Z,6.62
2019-01-17T05:30:00.437Z,6.59
2019-01-17T05:31:00.354Z,6.66
2019-01-17T05:32:00.556Z,6.62
2019-01-17T05:33:00.365Z,6.62
2019-01-17T05:34:00.539Z,6.63
2019-01-17T05:35:00.553Z,6.56
2019-01-17T05:36:00.338Z,6.54
2019-01-17T05:37:00.345Z,6.63
2019-01-17T05:38:00.330Z,6.67
2019-01-17T05:39:00.345Z,6.57
2019-01-17T05:40:00.322Z,6.63
2019-01-17T05:41:00.324Z,6.66
2019-01-17T05:42:00.319Z,6.72
2019-01-17T05:43:00.318Z,6.70
2019-01-17T05:44:00.330Z,6.63
2019-01-17T05:45:00.302Z,6.62
2019-01-17T05:46:00.293Z,6.66
2019-01-17T05:47:00.283Z,6.66
2019-01-17T05:48:00.281Z,6.63
2019-01-17T05:49:00.500Z,6.60
2019-01-17T05:50:00.473Z,6.66
2019-01-17T05:51:00.279Z,6.62
2019-01-17T05:52:00.472Z,6.67
2019-01-17T05:53:00.261Z,6.69
2019-01-17T05:54:00.457Z,6.72
2019-01-17T05:55:00.469Z,6.70
2019-01-17T05:56:00.253Z,6.62
2019-01-17T05:57:00.446Z,6.59
2019-01-17T05:58:00.236Z,6.67
2019-01-17T05:59:00.460Z,6.66
2019-01-17T06:00:00.307Z,6.64
2019-01-17T06:01:00.236Z,6.70
2019-01-17T06:02:00.237Z,6.66
2019-01-17T06:03:00.218Z,6.63
2019-01-17T06:04:00.230Z,6.67
2019-01-17T06:05:00.213Z,6.66
2019-01-17T06:06:00.203Z,6.66
2019-01-17T06:07:00.205Z,6.63
2019-01-17T06:08:00.198Z,6.60
2019-01-17T06:09:00.202Z,6.64
2019-01-17T06:10:00.236Z,6.69
2019-01-17T06:11:00.193Z,6.69
2019-01-17T06:12:00.180Z,6.67
2019-01-17T06:13:00.194Z,6.70
2019-01-17T06:14:00.177Z,6.66
2019-01-17T06:15:00.372Z,6.60
2019-01-17T06:16:00.165Z,6.63
2019-01-17T06:17:00.165Z,6.63
2019-01-17T06:18:00.169Z,6.60
2019-01-17T06:19:00.149Z,6.56
2019-01-17T06:20:00.358Z,6.56
2019-01-17T06:21:00.139Z,6.56
2019-01-17T06:22:00.143Z,6.62
2019-01-17T06:23:00.136Z,6.60
2019-01-17T06:24:00.130Z,6.59
2019-01-17T06:25:00.226Z,6.54
2019-01-17T06:26:00.122Z,6.60
2019-01-17T06:27:00.136Z,6.59
2019-01-17T06:28:00.317Z,6.62
2019-01-17T06:29:00.315Z,6.48
2019-01-17T06:30:00.322Z,6.52
2019-01-17T06:31:00.301Z,6.48
2019-01-17T06:32:00.094Z,6.51
2019-01-17T06:33:00.104Z,6.51
2019-01-17T06:34:00.088Z,6.46
2019-01-17T06:35:00.103Z,6.49
2019-01-17T06:36:00.082Z,6.49
2019-01-17T06:37:00.280Z,6.51
2019-01-17T06:38:00.083Z,6.49
2019-01-17T06:39:00.070Z,6.54
2019-01-17T06:40:00.102Z,6.56
2019-01-17T06:41:00.071Z,6.45
2019-01-17T06:42:00.065Z,6.45
2019-01-17T06:43:00.073Z,6.49
2019-01-17T06:44:00.284Z,6.52
2019-01-17T06:45:00.086Z,6.41
2019-01-17T06:46:00.067Z,6.54
2019-01-17T06:47:00.048Z,6.49
2019-01-17T06:48:00.032Z,6.49
2019-01-17T06:49:00.024Z,6.49
2019-01-17T06:50:00.017Z,6.60
2019-01-17T06:51:00.020Z,6.48
2019-01-17T06:52:00.015Z,6.60
2019-01-17T06:53:00.019Z,6.46
2019-01-17T06:54:00.000Z,6.51
2019-01-17T06:55:00.209Z,6.60
2019-01-17T06:56:00.002Z,6.59
2019-01-17T06:57:00.196Z,6.60
2019-01-17T06:58:00.196Z,6.57
2019-01-17T06:58:59.995Z,6.59
2019-01-17T06:59:59.983Z,6.57
2019-01-17T07:00:59.990Z,6.59
2019-01-17T07:01:59.970Z,6.56
2019-01-17T07:03:00.203Z,6.49
2019-01-17T07:04:00.184Z,6.44
2019-01-17T07:04:59.986Z,6.49
2019-01-17T07:06:00.167Z,6.48
2019-01-17T07:06:59.991Z,6.42
2019-01-17T07:08:00.161Z,6.46
2019-01-17T07:09:00.153Z,6.44
2019-01-17T07:09:59.934Z,6.48
2019-01-17T07:10:59.933Z,6.45
2019-01-17T07:11:59.936Z,6.45
2019-01-17T07:12:59.926Z,6.39
2019-01-17T07:13:59.916Z,6.49
2019-01-17T07:14:59.921Z,6.49
2019-01-17T07:15:59.915Z,6.52
2019-01-17T07:16:59.921Z,6.49
2019-01-17T07:17:59.903Z,6.41
2019-01-17T07:19:00.106Z,6.51
2019-01-17T07:19:59.899Z,6.49
2019-01-17T07:21:00.096Z,6.45
2019-01-17T07:21:59.888Z,6.42
2019-01-17T07:22:59.899Z,6.45
2019-01-17T07:23:59.875Z,6.38
2019-01-17T07:24:59.881Z,6.36
2019-01-17T07:25:59.884Z,6.31
2019-01-17T07:26:59.863Z,6.24
2019-01-17T07:27:59.873Z,6.22
2019-01-17T07:28:59.858Z,6.26
2019-01-17T07:30:00.092Z,6.27
2019-01-17T07:30:59.843Z,6.30
2019-01-17T07:31:59.848Z,6.24
2019-01-17T07:32:59.835Z,6.27
2019-01-17T07:33:59.844Z,6.27
2019-01-17T07:34:59.830Z,6.26
2019-01-17T07:35:59.826Z,6.24
2019-01-17T07:36:59.818Z,6.27
2019-01-17T07:37:59.817Z,6.26
2019-01-17T07:38:59.824Z,6.27
2019-01-17T07:39:59.806Z,6.22
2019-01-17T07:40:59.800Z,6.27
2019-01-17T07:41:59.816Z,6.27
2019-01-17T07:42:59.797Z,6.26
2019-01-17T07:43:59.807Z,6.28
2019-01-17T07:44:59.798Z,6.24
2019-01-17T07:45:59.798Z,6.20
2019-01-17T07:46:59.776Z,6.26
2019-01-17T07:47:59.785Z,6.24
2019-01-17T07:48:59.971Z,6.26
2019-01-17T07:49:59.763Z,6.31
2019-01-17T07:50:59.783Z,6.28
2019-01-17T07:51:59.765Z,6.20
2019-01-17T07:52:59.777Z,6.33
2019-01-17T07:53:59.746Z,6.28
2019-01-17T07:54:59.775Z,6.27
2019-01-17T07:55:59.740Z,6.35
2019-01-17T07:56:59.744Z,6.31
2019-01-17T07:57:59.746Z,6.36
2019-01-17T07:58:59.733Z,6.35
2019-01-17T07:59:59.734Z,6.45
2019-01-17T08:00:59.742Z,6.38
2019-01-17T08:01:59.937Z,6.35
2019-01-17T08:02:59.721Z,6.41
2019-01-17T08:03:59.704Z,6.42
2019-01-17T08:04:59.919Z,6.45
2019-01-17T08:05:59.702Z,6.48
2019-01-17T08:06:59.688Z,6.48
2019-01-17T08:07:59.688Z,6.49
2019-01-17T08:08:59.688Z,6.48
2019-01-17T08:09:59.688Z,6.46
2019-01-17T08:10:59.891Z,6.44
2019-01-17T08:12:04.988Z,6.45
2019-01-17T08:12:59.667Z,6.45
2019-01-17T08:13:59.657Z,6.46
2019-01-17T08:14:59.669Z,6.44
2019-01-17T08:15:59.867Z,6.46
2019-01-17T08:16:59.647Z,6.49
2019-01-17T08:17:59.645Z,6.48
2019-01-17T08:18:59.638Z,6.42
2019-01-17T08:19:59.841Z,6.45
2019-01-17T08:20:59.641Z,6.41
2019-01-17T08:21:59.638Z,6.48
2019-01-17T08:22:59.826Z,6.49
2019-01-17T08:23:59.627Z,6.49
2019-01-17T08:24:59.645Z,6.44
2019-01-17T08:25:59.611Z,6.54
2019-01-17T08:26:59.623Z,6.60
2019-01-17T08:27:59.612Z,6.51
2019-01-17T08:28:59.815Z,6.48
2019-01-17T08:29:59.594Z,6.51
2019-01-17T08:30:59.589Z,6.49
2019-01-17T08:31:59.590Z,6.49
2019-01-17T08:32:59.580Z,6.56
2019-01-17T08:33:59.598Z,6.56
2019-01-17T08:34:59.769Z,6.51
2019-01-17T08:35:59.564Z,6.59
2019-01-17T08:36:59.562Z,6.48
2019-01-17T08:37:59.761Z,6.51
2019-01-17T08:38:59.551Z,6.48
2019-01-17T08:39:59.547Z,6.46
2019-01-17T08:40:59.546Z,6.54
2019-01-17T08:41:59.544Z,6.51
2019-01-17T08:42:59.537Z,6.51
2019-01-17T08:43:59.532Z,6.46
2019-01-17T08:44:59.533Z,6.51
2019-01-17T08:45:59.728Z,6.52
2019-01-17T08:46:59.531Z,6.46
2019-01-17T08:47:59.521Z,6.46
2019-01-17T08:48:59.512Z,6.45
2019-01-17T08:49:59.735Z,6.51
2019-01-17T08:50:59.517Z,6.57
2019-01-17T08:51:59.500Z,6.57
2019-01-17T08:52:59.491Z,6.45
2019-01-17T08:53:59.491Z,6.44
2019-01-17T08:54:59.488Z,6.51
2019-01-17T08:56:00.879Z,6.51
2019-01-17T08:56:59.692Z,6.57
2019-01-17T08:57:59.477Z,6.62
2019-01-17T08:58:59.465Z,6.51
2019-01-17T08:59:59.473Z,6.54
2019-01-17T09:00:59.460Z,6.51
2019-01-17T09:01:59.471Z,6.54
2019-01-17T09:02:59.453Z,6.56
2019-01-17T09:03:59.463Z,6.59
2019-01-17T09:04:59.438Z,6.59
2019-01-17T09:05:59.441Z,6.59
2019-01-17T09:06:59.450Z,6.54
2019-01-17T09:07:59.436Z,6.54
2019-01-17T09:09:00.664Z,6.57
2019-01-17T09:09:59.434Z,6.52
2019-01-17T09:10:59.419Z,6.56
2019-01-17T09:11:59.416Z,6.66
2019-01-17T09:12:59.406Z,6.67
2019-01-17T09:13:59.409Z,6.63
2019-01-17T09:14:59.418Z,6.67
2019-01-17T09:15:59.396Z,6.56
2019-01-17T09:16:59.392Z,6.56
2019-01-17T09:17:59.408Z,6.62
2019-01-17T09:18:59.395Z,6.77
2019-01-17T09:19:59.396Z,6.67
2019-01-17T09:20:59.577Z,6.63
2019-01-17T09:21:59.375Z,6.60
2019-01-17T09:22:59.389Z,6.59
2019-01-17T09:23:59.365Z,6.59
2019-01-17T09:24:59.575Z,6.59
2019-01-17T09:25:59.372Z,6.56
2019-01-17T09:26:59.364Z,6.56
2019-01-17T09:27:59.362Z,6.60
2019-01-17T09:28:59.342Z,6.59
2019-01-17T09:29:59.341Z,6.62
2019-01-17T09:30:59.551Z,6.63
2019-01-17T09:31:59.327Z,6.63
2019-01-17T09:32:59.344Z,6.56
2019-01-17T09:33:59.335Z,6.63
2019-01-17T09:34:59.320Z,6.59
2019-01-17T09:35:59.343Z,6.59
2019-01-17T09:36:59.322Z,6.59
2019-01-17T09:37:59.320Z,6.60
2019-01-17T09:38:59.318Z,6.59
2019-01-17T09:39:59.297Z,6.57
2019-01-17T09:40:59.297Z,6.63
2019-01-17T09:41:59.295Z,6.54
2019-01-17T09:42:59.284Z,6.54
2019-01-17T09:43:59.306Z,6.63
2019-01-17T09:44:59.273Z,6.63
2019-01-17T09:45:59.324Z,6.66
2019-01-17T09:46:59.298Z,6.62
2019-01-17T09:47:59.333Z,6.72
2019-01-17T09:48:59.271Z,6.66
2019-01-17T09:49:59.477Z,6.63
2019-01-17T09:50:59.254Z,6.69
2019-01-17T09:51:59.254Z,6.66
2019-01-17T09:52:59.248Z,6.59
2019-01-17T09:53:59.460Z,6.74
2019-01-17T09:54:59.247Z,6.77
2019-01-17T09:55:59.231Z,6.70
2019-01-17T09:56:59.236Z,6.67
2019-01-17T09:57:59.244Z,6.74
2019-01-17T09:58:59.424Z,6.70
2019-01-17T09:59:59.228Z,6.72
2019-01-17T10:00:59.431Z,6.72
2019-01-17T10:01:59.223Z,6.79
2019-01-17T10:02:59.219Z,6.77
2019-01-17T10:03:59.206Z,6.77
2019-01-17T10:04:59.194Z,6.63
2019-01-17T10:05:59.195Z,6.67
2019-01-17T10:06:59.204Z,6.54
2019-01-17T10:07:59.193Z,6.64
2019-01-17T10:08:59.189Z,6.66
2019-01-17T10:09:59.182Z,6.60
2019-01-17T10:10:59.172Z,6.64
2019-01-17T10:11:59.167Z,6.70
2019-01-17T10:12:59.193Z,6.70
2019-01-17T10:13:59.168Z,6.70
2019-01-17T10:14:59.372Z,6.69
2019-01-17T10:15:59.173Z,6.70
2019-01-17T10:16:59.160Z,6.70
2019-01-17T10:17:59.186Z,6.75
2019-01-17T10:18:59.148Z,6.74
2019-01-17T10:19:59.131Z,6.69
2019-01-17T10:20:59.342Z,6.77
2019-01-17T10:21:59.339Z,6.72
2019-01-17T10:22:59.137Z,6.62
2019-01-17T10:23:59.114Z,6.63
2019-01-17T10:24:59.108Z,6.59
2019-01-17T10:25:59.305Z,6.59
2019-01-17T10:26:59.100Z,6.52
2019-01-17T10:27:59.302Z,6.57
2019-01-17T10:29:00.010Z,6.59
2019-01-17T10:29:59.304Z,6.59
2019-01-17T10:30:59.091Z,6.59
2019-01-17T10:31:59.611Z,6.62
2019-01-17T10:32:59.092Z,6.59
2019-01-17T10:33:59.106Z,6.48
2019-01-17T10:34:59.097Z,6.51
2019-01-17T10:35:59.073Z,6.51
2019-01-17T10:36:59.070Z,6.54
2019-01-17T10:37:59.050Z,6.49
2019-01-17T10:38:59.047Z,6.45
2019-01-17T10:39:59.259Z,6.49
2019-01-17T10:40:59.057Z,6.48
2019-01-17T10:41:59.052Z,6.44
2019-01-17T10:42:59.255Z,6.42
2019-01-17T10:43:59.239Z,6.44
2019-01-17T10:44:59.037Z,6.33
2019-01-17T10:45:59.219Z,6.45
2019-01-17T10:46:59.011Z,6.36
2019-01-17T10:48:00.265Z,6.41
2019-01-17T10:48:59.015Z,6.35
2019-01-17T10:49:58.998Z,6.33
2019-01-17T10:50:59.004Z,6.35
2019-01-17T10:51:58.998Z,6.27
2019-01-17T10:52:59.001Z,6.22
2019-01-17T10:53:58.984Z,6.24
2019-01-17T10:54:58.982Z,6.28
2019-01-17T10:55:58.974Z,6.20
2019-01-17T10:56:58.981Z,6.17
2019-01-17T10:57:58.979Z,6.04
2019-01-17T10:58:58.960Z,6.04
2019-01-17T10:59:58.970Z,6.08
2019-01-17T11:00:58.978Z,5.99
2019-01-17T11:01:58.959Z,5.97
2019-01-17T11:02:58.971Z,6.07
2019-01-17T11:03:59.138Z,6.04
2019-01-17T11:04:58.947Z,6.04
2019-01-17T11:05:58.933Z,5.99
2019-01-17T11:06:58.937Z,5.99
2019-01-17T11:07:58.932Z,6.04
2019-01-17T11:08:58.929Z,6.02
2019-01-17T11:09:58.926Z,5.98
2019-01-17T11:10:58.924Z,6.07
2019-01-17T11:11:58.913Z,6.04
2019-01-17T11:12:58.900Z,6.01
2019-01-17T11:13:58.941Z,6.09
2019-01-17T11:14:58.893Z,5.98
2019-01-17T11:15:58.884Z,6.04
2019-01-17T11:16:58.884Z,5.98
2019-01-17T11:17:58.880Z,6.02
2019-01-17T11:18:59.066Z,5.99
2019-01-17T11:19:58.859Z,5.90
2019-01-17T11:20:58.859Z,5.97
2019-01-17T11:21:58.851Z,5.90
2019-01-17T11:22:59.057Z,6.02
2019-01-17T11:23:58.856Z,5.97
2019-01-17T11:24:58.835Z,6.01
2019-01-17T11:25:58.858Z,5.94
2019-01-17T11:26:58.836Z,6.02
2019-01-17T11:27:59.018Z,5.93
2019-01-17T11:28:58.808Z,5.90
2019-01-17T11:29:59.014Z,5.87
2019-01-17T11:30:58.806Z,5.87
2019-01-17T11:31:58.800Z,5.90
2019-01-17T11:32:58.793Z,5.75
2019-01-17T11:33:59.015Z,5.84
2019-01-17T11:34:58.787Z,5.84
2019-01-17T11:35:58.794Z,5.93
2019-01-17T11:36:58.771Z,5.90
2019-01-17T11:37:58.767Z,5.82
2019-01-17T11:38:58.774Z,5.84
2019-01-17T11:39:58.753Z,5.89
2019-01-17T11:40:58.760Z,5.76
2019-01-17T11:41:58.759Z,5.79
2019-01-17T11:42:58.757Z,5.65
2019-01-17T11:43:58.753Z,5.83
2019-01-17T11:44:58.731Z,5.68
2019-01-17T11:45:58.753Z,5.82
2019-01-17T11:46:58.718Z,5.72
2019-01-17T11:47:58.923Z,5.83
2019-01-17T11:48:58.926Z,5.80
2019-01-17T11:49:58.716Z,5.80
2019-01-17T11:50:58.715Z,5.76
2019-01-17T11:51:58.692Z,5.82
2019-01-17T11:52:58.683Z,5.84
2019-01-17T11:53:58.684Z,5.71
2019-01-17T11:54:58.681Z,5.80
2019-01-17T11:55:58.681Z,5.71
2019-01-17T11:56:58.863Z,5.76
2019-01-17T11:57:58.659Z,5.76
2019-01-17T11:59:00.135Z,5.82
2019-01-17T11:59:58.651Z,5.84
2019-01-17T12:00:58.645Z,5.83
2019-01-17T12:01:58.659Z,5.83
2019-01-17T12:02:58.839Z,5.82
2019-01-17T12:03:58.626Z,5.86
2019-01-17T12:04:58.852Z,5.76
2019-01-17T12:05:58.622Z,5.76
2019-01-17T12:06:58.622Z,5.91
2019-01-17T12:07:58.810Z,5.73
2019-01-17T12:08:58.802Z,5.87
2019-01-17T12:09:58.611Z,5.89
2019-01-17T12:10:58.795Z,5.80
2019-01-17T12:11:58.601Z,5.71
2019-01-17T12:12:58.579Z,5.80
2019-01-17T12:13:58.595Z,5.75
2019-01-17T12:14:58.587Z,5.72
2019-01-17T12:15:58.590Z,5.79
2019-01-17T12:16:58.774Z,5.72
2019-01-17T12:17:58.566Z,5.79
2019-01-17T12:18:58.565Z,5.75
2019-01-17T12:19:58.559Z,5.66
2019-01-17T12:20:58.743Z,5.68
2019-01-17T12:21:58.546Z,5.65
2019-01-17T12:22:58.786Z,5.62
2019-01-17T12:23:58.539Z,5.62
2019-01-17T12:24:58.519Z,5.56
2019-01-17T12:25:58.541Z,5.54
2019-01-17T12:26:58.512Z,5.57
2019-01-17T12:27:58.719Z,5.51
2019-01-17T12:28:58.509Z,5.65
2019-01-17T12:29:58.708Z,5.53
2019-01-17T12:30:58.499Z,5.53
2019-01-17T12:31:58.498Z,5.56
2019-01-17T12:32:58.485Z,5.62
2019-01-17T12:33:58.482Z,5.48
2019-01-17T12:34:58.481Z,5.48
2019-01-17T12:35:58.663Z,5.46
2019-01-17T12:36:58.457Z,5.47
2019-01-17T12:37:58.456Z,5.43
2019-01-17T12:38:58.443Z,5.46
2019-01-17T12:39:58.437Z,5.33
2019-01-17T12:40:58.632Z,5.43
2019-01-17T12:41:58.629Z,5.41
2019-01-17T12:42:58.417Z,5.46
2019-01-17T12:43:58.429Z,5.43
2019-01-17T12:44:58.622Z,5.48
2019-01-17T12:45:58.409Z,5.38
2019-01-17T12:46:58.610Z,5.30
2019-01-17T12:47:58.387Z,5.32
2019-01-17T12:48:58.385Z,5.18
2019-01-17T12:49:58.382Z,5.18
2019-01-17T12:50:58.587Z,5.20
2019-01-17T12:51:58.382Z,5.14
2019-01-17T12:52:58.388Z,5.17
2019-01-17T12:53:58.567Z,5.20
2019-01-17T12:54:58.352Z,5.18
2019-01-17T12:55:58.345Z,5.21
2019-01-17T12:56:58.337Z,5.05
2019-01-17T12:57:58.537Z,5.04
2019-01-17T12:58:58.337Z,5.00
2019-01-17T12:59:58.525Z,5.00
2019-01-17T13:00:58.340Z,4.92
2019-01-17T13:01:58.339Z,4.96
2019-01-17T13:02:58.505Z,4.89
2019-01-17T13:03:58.313Z,4.87
2019-01-17T13:04:58.294Z,4.89
2019-01-17T13:05:58.305Z,4.86
2019-01-17T13:06:58.283Z,4.86
2019-01-17T13:07:58.475Z,4.89
2019-01-17T13:08:58.280Z,4.92
2019-01-17T13:09:58.267Z,4.93
2019-01-17T13:10:58.253Z,4.96
2019-01-17T13:11:58.462Z,4.92
2019-01-17T13:12:58.269Z,4.86
2019-01-17T13:13:58.451Z,4.90
2019-01-17T13:14:58.231Z,4.82
2019-01-17T13:15:58.222Z,4.86
2019-01-17T13:16:58.432Z,4.89
2019-01-17T13:17:58.212Z,4.93