createdAt,value
2018-12-27T00:00:50.335Z,102551.95
2018-12-27T00:03:19.508Z,102548.09
2018-12-27T00:05:48.676Z,102549.81
2018-12-27T00:08:18.143Z,102547.20
2018-12-27T00:10:47.718Z,102540.26
2018-12-27T00:13:16.870Z,102542.39
2018-12-27T00:15:46.047Z,102536.36
2018-12-27T00:18:15.253Z,102543.69
2018-12-27T00:20:44.459Z,102541.09
2018-12-27T00:23:13.630Z,102535.05
2018-12-27T00:25:42.826Z,102529.88
2018-12-27T00:28:12.120Z,102524.70
2018-12-27T00:30:41.560Z,102517.38
2018-12-27T00:33:11.101Z,102520.39
2018-12-27T00:35:40.509Z,102515.21
2018-12-27T00:38:10.313Z,102516.06
2018-12-27T00:40:39.715Z,102506.59
2018-12-27T00:43:09.119Z,102507.45
2018-12-27T00:45:38.677Z,102497.54
2018-12-27T00:48:08.104Z,102492.80
2018-12-27T00:50:37.502Z,102490.64
2018-12-27T00:53:06.919Z,102492.38
2018-12-27T00:55:36.322Z,102498.41
2018-12-27T00:58:05.768Z,102491.95
2018-12-27T01:00:35.263Z,102486.80
2018-12-27T01:03:11.153Z,102486.80
2018-12-27T01:05:35.925Z,102479.92
2018-12-27T01:08:05.430Z,102480.80
2018-12-27T01:10:34.836Z,102479.92
2018-12-27T01:13:04.508Z,102480.38
2018-12-27T01:15:34.111Z,102477.78
2018-12-27T01:18:03.597Z,102480.36
2018-12-27T01:20:33.049Z,102476.06
2018-12-27T01:23:02.506Z,102482.52
2018-12-27T01:25:32.296Z,102474.33
2018-12-27T01:28:01.794Z,102478.63
2018-12-27T01:30:33.540Z,102478.63
2018-12-27T01:33:03.216Z,102477.77
2018-12-27T01:35:32.681Z,102472.19
2018-12-27T01:38:02.090Z,102474.77
2018-12-27T01:40:31.818Z,102474.31
2018-12-27T01:43:01.297Z,102476.90
2018-12-27T01:45:30.687Z,102477.75
2018-12-27T01:48:00.131Z,102479.04
2018-12-27T01:50:29.513Z,102469.12
2018-12-27T01:52:58.943Z,102473.44
2018-12-27T01:55:28.343Z,102472.16
2018-12-27T01:57:58.433Z,102465.69
2018-12-27T02:00:27.834Z,102466.12
2018-12-27T02:02:57.248Z,102462.67
2018-12-27T02:05:26.678Z,102460.94
2018-12-27T02:07:56.130Z,102464.81
2018-12-27T02:10:25.501Z,102465.24
2018-12-27T02:12:54.984Z,102464.80
2018-12-27T02:15:24.390Z,102454.91
2018-12-27T02:17:53.995Z,102453.17
2018-12-27T02:20:23.441Z,102455.77
2018-12-27T02:22:52.881Z,102452.31
2018-12-27T02:25:22.363Z,102451.44
2018-12-27T02:27:51.888Z,102458.33
2018-12-27T02:30:21.338Z,102456.16
2018-12-27T02:32:51.624Z,102454.41
2018-12-27T02:35:21.014Z,102455.70
2018-12-27T02:37:50.399Z,102458.72
2018-12-27T02:40:21.066Z,102451.34
2018-12-27T02:42:50.453Z,102458.66
2018-12-27T02:45:19.845Z,102458.22
2018-12-27T02:47:49.252Z,102455.62
2018-12-27T02:50:18.691Z,102455.20
2018-12-27T02:52:48.085Z,102455.23
2018-12-27T02:55:17.530Z,102454.36
2018-12-27T02:57:47.040Z,102448.31
2018-12-27T03:00:16.436Z,102443.56
2018-12-27T03:02:45.963Z,102445.35
2018-12-27T03:05:15.455Z,102441.91
2018-12-27T03:07:44.886Z,102441.86
2018-12-27T03:10:14.378Z,102444.92
2018-12-27T03:12:43.805Z,102428.56
2018-12-27T03:15:13.258Z,102432.89
2018-12-27T03:17:43.138Z,102431.59
2018-12-27T03:20:12.737Z,102430.74
2018-12-27T03:22:42.127Z,102426.01
2018-12-27T03:25:11.522Z,102419.13
2018-12-27T03:27:40.971Z,102414.81
2018-12-27T03:30:10.375Z,102408.77
2018-12-27T03:32:39.778Z,102398.89
2018-12-27T03:35:09.333Z,102407.95
2018-12-27T03:37:38.855Z,102403.63
2018-12-27T03:40:08.337Z,102411.38
2018-12-27T03:42:37.768Z,102401.48
2018-12-27T03:45:07.313Z,102397.61
2018-12-27T03:47:36.715Z,102397.61
2018-12-27T03:50:06.154Z,102387.27
2018-12-27T03:52:35.554Z,102386.87
2018-12-27T03:55:05.262Z,102386.01
2018-12-27T03:57:34.709Z,102380.84
2018-12-27T04:00:04.295Z,102376.95
2018-12-27T04:02:33.799Z,102377.39
2018-12-27T04:05:03.247Z,102374.02
2018-12-27T04:07:32.728Z,102377.05
2018-12-27T04:10:06.384Z,102374.91
2018-12-27T04:12:35.802Z,102372.34
2018-12-27T04:15:09.934Z,102374.50
2018-12-27T04:17:39.072Z,102374.50
2018-12-27T04:20:08.208Z,102369.36
2018-12-27T04:22:37.394Z,102366.35
2018-12-27T04:25:06.745Z,102370.69
2018-12-27T04:27:35.922Z,102373.27
2018-12-27T04:30:05.738Z,102365.53
2018-12-27T04:32:35.132Z,102363.42
2018-12-27T04:35:04.280Z,102363.88
2018-12-27T04:37:33.677Z,102363.45
2018-12-27T04:40:02.815Z,102351.42
2018-12-27T04:42:33.405Z,102354.00
2018-12-27T04:45:02.548Z,102357.02
2018-12-27T04:47:31.686Z,102359.20
2018-12-27T04:50:03.774Z,102353.59
2018-12-27T04:52:32.973Z,102351.46
2018-12-27T04:55:02.785Z,102354.05
2018-12-27T04:57:31.931Z,102351.46
2018-12-27T05:00:01.080Z,102345.00
2018-12-27T05:02:31.295Z,102348.87
2018-12-27T05:05:00.441Z,102348.84
2018-12-27T05:07:29.610Z,102350.16
2018-12-27T05:09:58.796Z,102348.87
2018-12-27T05:12:27.977Z,102355.34
2018-12-27T05:14:57.224Z,102354.08
2018-12-27T05:17:26.498Z,102355.80
2018-12-27T05:19:56.463Z,102357.09
2018-12-27T05:22:25.583Z,102357.95
2018-12-27T05:24:54.753Z,102357.95
2018-12-27T05:27:23.926Z,102358.38
2018-12-27T05:29:53.109Z,102354.94
2018-12-27T05:32:22.287Z,102354.55
2018-12-27T05:34:51.415Z,102359.67
2018-12-27T05:37:20.548Z,102355.42
2018-12-27T05:39:49.990Z,102359.32
2018-12-27T05:42:19.117Z,102365.33
2018-12-27T05:44:48.246Z,102367.52
2018-12-27T05:47:17.667Z,102360.20
2018-12-27T05:49:46.918Z,102367.53
2018-12-27T05:52:16.074Z,102367.98
2018-12-27T05:54:46.775Z,102366.70
2018-12-27T05:57:16.004Z,102371.86
2018-12-27T05:59:45.283Z,102373.17
2018-12-27T06:02:14.471Z,102371.48
2018-12-27T06:04:43.617Z,102371.45
2018-12-27T06:07:12.789Z,102377.02
2018-12-27T06:09:42.004Z,102381.31
2018-12-27T06:12:11.192Z,102380.02
2018-12-27T06:14:40.338Z,102377.45
2018-12-27T06:17:09.754Z,102382.60
2018-12-27T06:19:39.020Z,102380.89
2018-12-27T06:22:08.173Z,102380.03
2018-12-27T06:24:37.357Z,102387.37
2018-12-27T06:27:06.934Z,102387.36
2018-12-27T06:29:36.077Z,102378.38
2018-12-27T06:32:05.543Z,102377.53
2018-12-27T06:34:41.131Z,102383.13
2018-12-27T06:37:05.539Z,102382.70
2018-12-27T06:39:34.793Z,102387.42
2018-12-27T06:42:03.978Z,102382.27
2018-12-27T06:44:33.125Z,102384.85
2018-12-27T06:47:02.694Z,102381.00
2018-12-27T06:49:31.943Z,102376.28
2018-12-27T06:52:01.101Z,102379.30
2018-12-27T06:54:30.599Z,102376.28
2018-12-27T06:56:59.760Z,102387.90
2018-12-27T06:59:28.961Z,102387.47
2018-12-27T07:01:58.252Z,102385.31
2018-12-27T07:04:27.508Z,102382.28
2018-12-27T07:06:56.663Z,102383.59
2018-12-27T07:09:25.840Z,102387.91
2018-12-27T07:11:56.397Z,102390.48
2018-12-27T07:14:25.659Z,102388.34
2018-12-27T07:16:54.980Z,102384.48
2018-12-27T07:19:24.288Z,102384.91
2018-12-27T07:21:53.436Z,102387.91
2018-12-27T07:24:22.595Z,102388.34
2018-12-27T07:26:51.806Z,102388.31
2018-12-27T07:29:20.961Z,102387.45
2018-12-27T07:31:50.100Z,102391.31
2018-12-27T07:34:19.283Z,102390.01
2018-12-27T07:36:48.464Z,102385.28
2018-12-27T07:39:17.728Z,102387.42
2018-12-27T07:41:46.884Z,102390.36
2018-12-27T07:44:16.482Z,102393.36
2018-12-27T07:46:45.838Z,102398.97
2018-12-27T07:49:15.003Z,102394.23
2018-12-27T07:51:44.251Z,102394.64
2018-12-27T07:54:13.376Z,102395.53
2018-12-27T07:56:42.638Z,102392.08
2018-12-27T07:59:11.944Z,102392.05
2018-12-27T08:01:41.099Z,102390.34
2018-12-27T08:04:10.296Z,102389.92
2018-12-27T08:06:39.478Z,102387.33
2018-12-27T08:09:08.992Z,102384.74
2018-12-27T08:11:38.198Z,102390.30
2018-12-27T08:14:07.435Z,102379.11
2018-12-27T08:16:36.699Z,102377.77
2018-12-27T08:19:05.883Z,102373.45
2018-12-27T08:21:35.632Z,102375.22
2018-12-27T08:24:04.799Z,102370.05
2018-12-27T08:26:34.088Z,102358.81
2018-12-27T08:29:03.306Z,102360.92
2018-12-27T08:31:32.448Z,102361.35
2018-12-27T08:34:01.704Z,102360.50
2018-12-27T08:36:30.883Z,102365.64
2018-12-27T08:39:00.083Z,102367.80
2018-12-27T08:41:29.525Z,102363.91
2018-12-27T08:43:58.796Z,102362.63
2018-12-27T08:46:28.020Z,102360.50
2018-12-27T08:48:57.184Z,102363.95
2018-12-27T08:51:26.336Z,102366.56
2018-12-27T08:53:55.842Z,102359.65
2018-12-27T08:56:25.011Z,102366.19
2018-12-27T08:58:54.188Z,102366.61
2018-12-27T09:01:23.376Z,102361.41
2018-12-27T09:03:52.534Z,102364.92
2018-12-27T09:06:21.799Z,102356.31
2018-12-27T09:08:50.969Z,102359.30
2018-12-27T09:11:20.118Z,102353.62
2018-12-27T09:13:49.382Z,102350.16
2018-12-27T09:16:18.648Z,102348.02
2018-12-27T09:18:47.914Z,102346.31
2018-12-27T09:21:17.384Z,102350.58
2018-12-27T09:23:46.580Z,102344.49
2018-12-27T09:26:15.744Z,102347.32
2018-12-27T09:28:45.315Z,102348.96
2018-12-27T09:31:14.480Z,102352.33
2018-12-27T09:33:43.610Z,102350.02
2018-12-27T09:36:12.895Z,102344.17
2018-12-27T09:38:42.130Z,102338.08
2018-12-27T09:41:11.347Z,102342.41
2018-12-27T09:43:40.651Z,102347.60
2018-12-27T09:46:09.835Z,102346.73
2018-12-27T09:48:39.009Z,102342.88
2018-12-27T09:51:08.258Z,102349.75
2018-12-27T09:53:37.439Z,102345.94
2018-12-27T09:56:06.592Z,102352.55
2018-12-27T09:58:35.854Z,102343.46
2018-12-27T10:01:05.140Z,102338.36
2018-12-27T10:03:34.391Z,102337.52
2018-12-27T10:06:04.658Z,102339.69
2018-12-27T10:08:34.051Z,102337.49
2018-12-27T10:11:03.247Z,102338.34
2018-12-27T10:13:32.532Z,102329.66
2018-12-27T10:16:01.789Z,102324.03
2018-12-27T10:18:31.098Z,102324.36
2018-12-27T10:21:00.335Z,102323.06
2018-12-27T10:23:29.573Z,102316.11
2018-12-27T10:25:58.940Z,102321.28
2018-12-27T10:28:28.173Z,102313.02
2018-12-27T10:30:59.955Z,102313.33
2018-12-27T10:33:28.269Z,102312.84
2018-12-27T10:35:57.410Z,102312.24
2018-12-27T10:38:26.680Z,102311.78
2018-12-27T10:40:55.857Z,102308.70
2018-12-27T10:43:25.007Z,102307.77
2018-12-27T10:45:54.320Z,102309.84
2018-12-27T10:48:23.576Z,102304.19
2018-12-27T10:50:52.719Z,102294.19
2018-12-27T10:53:21.994Z,102292.85
2018-12-27T10:55:51.280Z,102293.71
2018-12-27T10:58:20.422Z,102304.59
2018-12-27T11:00:49.727Z,102302.89
2018-12-27T11:03:19.016Z,102301.30
2018-12-27T11:05:48.856Z,102300.45
2018-12-27T11:08:18.296Z,102285.74
2018-12-27T11:10:48.102Z,102286.91
2018-12-27T11:13:17.264Z,102280.34
2018-12-27T11:15:46.969Z,102282.41
2018-12-27T11:18:16.141Z,102271.09
2018-12-27T11:20:45.299Z,102278.41
2018-12-27T11:23:15.006Z,102271.88
2018-12-27T11:25:44.239Z,102278.36
2018-12-27T11:28:13.379Z,102270.56
2018-12-27T11:30:42.685Z,102269.23
2018-12-27T11:33:11.894Z,102263.09
2018-12-27T11:35:41.074Z,102258.77
2018-12-27T11:38:10.267Z,102264.73
2018-12-27T11:40:39.406Z,102259.96
2018-12-27T11:43:09.659Z,102259.50
2018-12-27T11:45:38.869Z,102260.33
2018-12-27T11:48:08.317Z,102252.07
2018-12-27T11:50:37.854Z,102262.44
2018-12-27T11:53:06.995Z,102255.45
2018-12-27T11:55:36.130Z,102253.34
2018-12-27T11:58:05.339Z,102247.72
2018-12-27T12:00:35.479Z,102252.62
2018-12-27T12:03:06.391Z,102249.65
2018-12-27T12:05:35.553Z,102249.23
2018-12-27T12:08:05.891Z,102250.84
2018-12-27T12:10:35.108Z,102245.64
2018-12-27T12:13:04.400Z,102246.91
2018-12-27T12:15:33.668Z,102243.83
2018-12-27T12:18:02.833Z,102246.01
2018-12-27T12:20:32.114Z,102242.46
2018-12-27T12:23:01.274Z,102240.73
2018-12-27T12:25:30.458Z,102247.20
2018-12-27T12:27:59.645Z,102243.20
2018-12-27T12:30:28.861Z,102238.03
2018-12-27T12:32:58.022Z,102240.52
2018-12-27T12:35:27.279Z,102236.50
2018-12-27T12:37:56.892Z,102237.55
2018-12-27T12:40:26.151Z,102232.58
2018-12-27T12:42:55.340Z,102239.86
2018-12-27T12:45:24.535Z,102244.55
2018-12-27T12:47:53.790Z,102244.83
2018-12-27T12:50:23.065Z,102235.73
2018-12-27T12:52:52.222Z,102235.34
2018-12-27T12:55:21.522Z,102240.14
2018-12-27T12:57:50.675Z,102243.58
2018-12-27T13:00:19.942Z,102246.48
2018-12-27T13:02:49.126Z,102238.50
2018-12-27T13:05:18.324Z,102235.83
2018-12-27T13:07:47.465Z,102238.24
2018-12-27T13:10:16.718Z,102241.22
2018-12-27T13:12:45.935Z,102244.25
2018-12-27T13:15:15.237Z,102240.90
2018-12-27T13:17:44.429Z,102242.48
2018-12-27T13:20:13.578Z,102240.28
2018-12-27T13:22:43.051Z,102245.47
2018-12-27T13:25:12.209Z,102245.99
2018-12-27T13:27:41.428Z,102239.60
2018-12-27T13:30:10.768Z,102240.72
2018-12-27T13:32:39.945Z,102241.07
2018-12-27T13:35:09.207Z,102242.34
2018-12-27T13:37:38.399Z,102241.84
2018-12-27T13:40:07.868Z,102242.12
2018-12-27T13:42:37.042Z,102240.30
2018-12-27T13:45:07.142Z,102240.39
2018-12-27T13:47:36.572Z,102237.41
2018-12-27T13:50:06.419Z,102235.00
2018-12-27T13:52:36.618Z,102238.95
2018-12-27T13:55:06.160Z,102239.77
2018-12-27T13:57:35.330Z,102238.56
2018-12-27T14:00:05.049Z,102237.77
2018-12-27T14:02:34.283Z,102232.11
2018-12-27T14:05:03.464Z,102238.53
2018-12-27T14:07:32.846Z,102233.12
2018-12-27T14:10:02.020Z,102229.73
2018-12-27T14:12:31.151Z,102237.01
2018-12-27T14:15:00.323Z,102243.52
2018-12-27T14:17:29.462Z,102237.15
2018-12-27T14:19:58.655Z,102237.17
2018-12-27T14:22:27.950Z,102241.13
2018-12-27T14:24:58.037Z,102236.35
2018-12-27T14:27:27.460Z,102233.76
2018-12-27T14:29:56.908Z,102236.85
2018-12-27T14:32:26.159Z,102235.17
2018-12-27T14:34:55.313Z,102234.31
2018-12-27T14:37:24.698Z,102229.57
2018-12-27T14:39:53.907Z,102220.94
2018-12-27T14:42:23.050Z,102223.94
2018-12-27T14:44:52.268Z,102221.77
2018-12-27T14:47:21.472Z,102223.03
2018-12-27T14:49:50.969Z,102224.44
2018-12-27T14:52:20.165Z,102223.64
2018-12-27T14:54:49.470Z,102228.00
2018-12-27T14:57:19.145Z,102226.76
2018-12-27T14:59:48.313Z,102217.72
2018-12-27T15:02:17.769Z,102216.83
2018-12-27T15:04:46.964Z,102213.83
2018-12-27T15:07:16.793Z,102217.41
2018-12-27T15:09:45.942Z,102220.44
2018-12-27T15:12:15.175Z,102226.63
2018-12-27T15:14:44.371Z,102226.67
2018-12-27T15:17:13.571Z,102221.08
2018-12-27T15:19:43.011Z,102220.72
2018-12-27T15:22:12.144Z,102222.09
2018-12-27T15:24:41.268Z,102221.67
2018-12-27T15:27:10.450Z,102219.14
2018-12-27T15:29:39.611Z,102225.18
2018-12-27T15:32:08.766Z,102227.38
2018-12-27T15:34:38.183Z,102220.08
2018-12-27T15:37:07.454Z,102227.89
2018-12-27T15:39:36.625Z,102224.45
2018-12-27T15:42:05.804Z,102224.55
2018-12-27T15:44:35.077Z,102219.42
2018-12-27T15:47:05.928Z,102216.05
2018-12-27T15:49:35.163Z,102217.86
2018-12-27T15:52:04.363Z,102226.58
2018-12-27T15:54:33.529Z,102227.17
2018-12-27T15:57:02.691Z,102226.41
2018-12-27T15:59:32.078Z,102226.48
2018-12-27T16:02:01.365Z,102231.26
2018-12-27T16:04:30.570Z,102240.37
2018-12-27T16:07:01.879Z,102237.78
2018-12-27T16:09:30.835Z,102234.31
2018-12-27T16:11:59.994Z,102233.87
2018-12-27T16:14:29.188Z,102235.56
2018-12-27T16:16:58.536Z,102236.39
2018-12-27T16:19:27.685Z,102235.91
2018-12-27T16:21:56.963Z,102236.77
2018-12-27T16:24:26.164Z,102232.47
2018-12-27T16:26:55.322Z,102228.58
2018-12-27T16:29:24.899Z,102225.55
2018-12-27T16:31:54.074Z,102221.72
2018-12-27T16:34:23.235Z,102224.79
2018-12-27T16:36:52.509Z,102225.64
2018-12-27T16:39:21.659Z,102227.40
2018-12-27T16:41:50.848Z,102228.77
2018-12-27T16:44:20.082Z,102232.70
2018-12-27T16:46:49.274Z,102230.17
2018-12-27T16:49:18.493Z,102231.93
2018-12-27T16:51:47.642Z,102229.84
2018-12-27T16:54:16.810Z,102226.00
2018-12-27T16:56:46.248Z,102232.16
2018-12-27T16:59:15.408Z,102224.48
2018-12-27T17:01:44.563Z,102223.27
2018-12-27T17:04:13.888Z,102223.44
2018-12-27T17:06:43.069Z,102218.43
2018-12-27T17:09:12.677Z,102219.32
2018-12-27T17:11:42.117Z,102217.58
2018-12-27T17:14:11.311Z,102212.05
2018-12-27T17:16:40.524Z,102213.63
2018-12-27T17:19:09.839Z,102218.87
2018-12-27T17:21:38.955Z,102213.33
2018-12-27T17:24:08.498Z,102209.14
2018-12-27T17:26:37.636Z,102211.36
2018-12-27T17:29:06.778Z,102213.94
2018-12-27T17:31:35.970Z,102216.17
2018-12-27T17:34:05.289Z,102217.10
2018-12-27T17:36:34.473Z,102205.53
2018-12-27T17:39:04.658Z,102210.37
2018-12-27T17:41:33.818Z,102213.86
2018-12-27T17:44:03.023Z,102219.50
2018-12-27T17:46:32.163Z,102224.72
2018-12-27T17:49:05.319Z,102226.93
2018-12-27T17:51:34.484Z,102229.13
2018-12-27T17:54:03.690Z,102225.30
2018-12-27T17:56:32.822Z,102223.60
2018-12-27T17:59:01.985Z,102221.92
2018-12-27T18:01:31.151Z,102220.69
2018-12-27T18:04:00.293Z,102219.44
2018-12-27T18:06:29.647Z,102218.16
2018-12-27T18:08:58.797Z,102212.16
2018-12-27T18:11:27.937Z,102219.06
2018-12-27T18:13:57.142Z,102216.98
2018-12-27T18:16:26.374Z,102221.74
2018-12-27T18:18:55.908Z,102227.35
2018-12-27T18:21:25.091Z,102229.94
2018-12-27T18:23:54.535Z,102232.09
2018-12-27T18:26:23.812Z,102229.52
2018-12-27T18:28:52.953Z,102233.86
2018-12-27T18:31:22.527Z,102233.86
2018-12-27T18:33:51.687Z,102235.20
2018-12-27T18:36:20.863Z,102239.16
2018-12-27T18:38:50.834Z,102242.32
2018-12-27T18:41:20.161Z,102242.00
2018-12-27T18:43:49.357Z,102237.29
2018-12-27T18:46:18.524Z,102239.77
2018-12-27T18:48:47.734Z,102235.04
2018-12-27T18:51:17.097Z,102233.30
2018-12-27T18:53:46.247Z,102234.16
2018-12-27T18:56:15.441Z,102238.02
2018-12-27T18:58:44.610Z,102232.89
2018-12-27T19:01:13.794Z,102235.16
2018-12-27T19:03:43.199Z,102234.32
2018-12-27T19:06:12.459Z,102235.27
2018-12-27T19:08:41.902Z,102236.61
2018-12-27T19:11:46.424Z,102232.80
2018-12-27T19:14:15.581Z,102235.69
2018-12-27T19:16:44.774Z,102234.30
2018-12-27T19:19:14.255Z,102227.89
2018-12-27T19:22:06.936Z,102231.84
2018-12-27T19:24:36.509Z,102234.08
2018-12-27T19:27:05.709Z,102231.11
2018-12-27T19:29:34.921Z,102236.28
2018-12-27T19:32:04.262Z,102235.05
2018-12-27T19:34:33.476Z,102239.34
2018-12-27T19:37:02.813Z,102241.08
2018-12-27T19:39:32.048Z,102239.36
2018-12-27T19:42:01.235Z,102241.50
2018-12-27T19:44:30.714Z,102244.08
2018-12-27T19:46:59.967Z,102235.38
2018-12-27T19:49:29.180Z,102232.30
2018-12-27T19:51:58.449Z,102242.69
2018-12-27T19:54:32.033Z,102246.64
2018-12-27T19:56:59.596Z,102250.53
2018-12-27T19:59:28.941Z,102247.11
2018-12-27T20:01:58.201Z,102247.97
2018-12-27T20:04:27.419Z,102248.39
2018-12-27T20:06:56.961Z,102257.41
2018-12-27T20:09:26.279Z,102256.56
2018-12-27T20:11:55.608Z,102262.57
2018-12-27T20:14:24.877Z,102263.05
2018-12-27T20:16:54.316Z,102266.86
2018-12-27T20:19:23.473Z,102265.58
2018-12-27T20:21:52.966Z,102267.30
2018-12-27T20:24:22.574Z,102269.01
2018-12-27T20:26:51.834Z,102259.97
2018-12-27T20:29:21.035Z,102270.30
2018-12-27T20:31:50.365Z,102276.73
2018-12-27T20:34:20.879Z,102279.37
2018-12-27T20:36:50.129Z,102285.81
2018-12-27T20:39:19.415Z,102283.66
2018-12-27T20:41:48.636Z,102274.95
2018-12-27T20:44:17.901Z,102276.31
2018-12-27T20:46:48.115Z,102280.61
2018-12-27T20:49:19.372Z,102281.94
2018-12-27T20:51:48.900Z,102279.80
2018-12-27T20:54:18.122Z,102280.58
2018-12-27T20:56:47.313Z,102279.31
2018-12-27T20:59:16.624Z,102284.52
2018-12-27T21:01:46.058Z,102286.67
2018-12-27T21:04:15.291Z,102283.19
2018-12-27T21:06:44.753Z,102281.91
2018-12-27T21:09:15.961Z,102286.24
2018-12-27T21:11:47.246Z,102287.11
2018-12-27T21:14:16.514Z,102291.39
2018-12-27T21:16:45.993Z,102282.33
2018-12-27T21:19:15.205Z,102284.37
2018-12-27T21:21:44.619Z,102286.45
2018-12-27T21:24:13.931Z,102282.98
2018-12-27T21:26:43.214Z,102282.48
2018-12-27T21:29:13.481Z,102276.86
2018-12-27T21:31:42.674Z,102272.89
2018-12-27T21:34:12.187Z,102269.86
2018-12-27T21:36:41.408Z,102270.27
2018-12-27T21:39:10.595Z,102265.08
2018-12-27T21:41:39.861Z,102260.30
2018-12-27T21:44:09.113Z,102263.28
2018-12-27T21:46:38.418Z,102258.55
2018-12-27T21:49:07.639Z,102262.39
2018-12-27T21:51:37.203Z,102261.13
2018-12-27T21:54:06.395Z,102267.59
2018-12-27T21:56:35.570Z,102255.53
2018-12-27T21:59:05.007Z,102246.81
2018-12-27T22:01:34.497Z,102248.90
2018-12-27T22:04:03.651Z,102246.75
2018-12-27T22:06:32.998Z,102246.77
2018-12-27T22:09:02.185Z,102247.66
2018-12-27T22:11:31.368Z,102252.47
2018-12-27T22:14:00.686Z,102247.73
2018-12-27T22:16:29.892Z,102252.91
2018-12-27T22:18:59.124Z,102256.83
2018-12-27T22:21:28.438Z,102260.30
2018-12-27T22:23:57.639Z,102249.92
2018-12-27T22:26:26.818Z,102249.06
2018-12-27T22:28:56.986Z,102249.63
2018-12-27T22:31:26.174Z,102246.61
2018-12-27T22:33:55.375Z,102250.92
2018-12-27T22:36:24.852Z,102242.38
2018-12-27T22:38:54.003Z,102234.32
2018-12-27T22:41:23.200Z,102233.98
2018-12-27T22:43:52.417Z,102235.75
2018-12-27T22:46:21.641Z,102231.09
2018-12-27T22:48:50.799Z,102236.27
2018-12-27T22:51:21.767Z,102236.30
2018-12-27T22:53:50.953Z,102229.89
2018-12-27T22:56:20.134Z,102229.47
2018-12-27T22:58:49.311Z,102228.61
2018-12-27T23:01:18.514Z,102229.05
2018-12-27T23:03:47.691Z,102231.20
2018-12-27T23:06:16.931Z,102222.61
2018-12-27T23:08:46.099Z,102225.20
2018-12-27T23:11:15.298Z,102222.20
2018-12-27T23:13:44.491Z,102226.97
2018-12-27T23:16:13.633Z,102217.95
2018-12-27T23:18:42.808Z,102222.27
2018-12-27T23:21:12.252Z,102218.41
2018-12-27T23:23:41.600Z,102217.98
2018-12-27T23:26:10.766Z,102214.55
2018-12-27T23:28:39.971Z,102211.55
2018-12-27T23:31:09.248Z,102210.27
2018-12-27T23:33:38.425Z,102212.41
2018-12-27T23:36:07.823Z,102218.03
2018-12-27T23:38:36.975Z,102221.05
2018-12-27T23:41:06.134Z,102218.91
2018-12-27T23:43:35.511Z,102225.39
2018-12-27T23:46:04.714Z,102226.72
2018-12-27T23:48:33.855Z,102226.74
2018-12-27T23:51:04.002Z,102222.44
2018-12-27T23:53:33.134Z,102222.46
2018-12-27T23:56:03.000Z,102222.47
2018-12-27T23:58:32.444Z,102215.99
