createdAt,value
2022-10-17T00:00:53.343Z,15.10
2022-10-17T00:03:22.250Z,15.10
2022-10-17T00:05:53.171Z,15.10
2022-10-17T00:08:21.407Z,15.10
2022-10-17T00:11:04.051Z,15.10
2022-10-17T00:13:37.477Z,15.10
2022-10-17T00:16:10.582Z,15.00
2022-10-17T00:18:38.869Z,15.00
2022-10-17T00:21:08.265Z,15.10
2022-10-17T00:23:36.080Z,15.00
2022-10-17T00:26:09.565Z,15.00
2022-10-17T00:28:43.743Z,15.00
2022-10-17T00:31:22.422Z,15.00
2022-10-17T00:33:53.331Z,15.00
2022-10-17T00:36:26.878Z,15.00
2022-10-17T00:38:58.110Z,15.00
2022-10-17T00:41:30.382Z,15.00
2022-10-17T00:44:46.942Z,15.00
2022-10-17T00:47:20.977Z,15.00
2022-10-17T00:49:48.977Z,14.90
2022-10-17T00:52:25.801Z,14.90
2022-10-17T00:55:10.728Z,14.90
2022-10-17T00:57:40.220Z,14.90
2022-10-17T01:00:10.550Z,14.90
2022-10-17T01:02:38.443Z,14.90
2022-10-17T01:05:07.651Z,14.90
2022-10-17T01:07:37.424Z,14.90
2022-10-17T01:10:07.802Z,14.90
2022-10-17T01:13:03.418Z,14.90
2022-10-17T01:15:58.500Z,14.80
2022-10-17T01:18:46.892Z,14.80
2022-10-17T01:21:43.603Z,14.80
2022-10-17T01:24:30.000Z,14.70
2022-10-17T01:27:30.311Z,14.70
2022-10-17T01:30:47.164Z,14.70
2022-10-17T01:33:31.265Z,14.70
2022-10-17T01:36:11.872Z,14.70
2022-10-17T01:38:56.973Z,14.70
2022-10-17T01:41:40.050Z,14.70
2022-10-17T01:44:20.947Z,14.70
2022-10-17T01:46:53.141Z,14.80
2022-10-17T01:49:25.696Z,14.80
2022-10-17T01:52:13.950Z,14.80
2022-10-17T01:55:10.597Z,14.80
2022-10-17T01:57:41.928Z,14.90
2022-10-17T02:00:15.539Z,14.90
2022-10-17T02:02:47.737Z,15.00
2022-10-17T02:05:21.862Z,14.90
2022-10-17T02:07:49.487Z,14.90
2022-10-17T02:10:37.334Z,15.00
2022-10-17T02:13:53.866Z,15.00
2022-10-17T02:16:34.320Z,15.00
2022-10-17T02:19:24.228Z,15.00
2022-10-17T02:22:18.080Z,15.00
2022-10-17T02:24:53.445Z,15.00
2022-10-17T02:27:40.909Z,15.00
2022-10-17T02:30:40.561Z,15.00
2022-10-17T02:33:19.202Z,15.00
2022-10-17T02:35:55.172Z,15.00
2022-10-17T02:38:24.442Z,15.00
2022-10-17T02:41:15.813Z,15.00
2022-10-17T02:43:46.852Z,14.90
2022-10-17T02:46:21.145Z,14.90
2022-10-17T02:48:59.095Z,14.90
2022-10-17T02:51:50.444Z,14.90
2022-10-17T02:54:42.038Z,15.00
2022-10-17T02:57:19.269Z,15.00
2022-10-17T02:59:50.377Z,15.00
2022-10-17T03:02:18.562Z,15.10
2022-10-17T03:04:48.688Z,15.20
2022-10-17T03:07:19.021Z,15.20
2022-10-17T03:09:48.127Z,15.20
2022-10-17T03:12:27.575Z,15.30
2022-10-17T03:14:56.104Z,15.40
2022-10-17T03:17:27.091Z,15.40
2022-10-17T03:19:54.844Z,15.50
2022-10-17T03:22:23.361Z,15.50
2022-10-17T03:24:53.733Z,15.60
2022-10-17T03:27:21.905Z,15.60
2022-10-17T03:29:51.921Z,15.60
2022-10-17T03:32:20.529Z,15.60
2022-10-17T03:35:40.082Z,15.70
2022-10-17T03:38:10.123Z,15.70
2022-10-17T03:40:39.216Z,15.70
2022-10-17T03:43:11.416Z,15.70
2022-10-17T03:45:47.864Z,15.70
2022-10-17T03:48:19.693Z,15.70
2022-10-17T03:50:47.680Z,15.70
2022-10-17T03:53:29.017Z,15.70
2022-10-17T03:56:00.131Z,15.80
2022-10-17T03:58:30.831Z,15.70
2022-10-17T04:01:04.480Z,15.70
2022-10-17T04:03:32.450Z,15.80
2022-10-17T04:06:01.601Z,15.80
2022-10-17T04:08:32.826Z,15.70
2022-10-17T04:11:11.359Z,15.70
2022-10-17T04:13:39.138Z,15.80
2022-10-17T04:16:13.186Z,15.80
2022-10-17T04:18:58.489Z,15.80
2022-10-17T04:21:29.751Z,15.70
2022-10-17T04:24:03.077Z,15.70
2022-10-17T04:26:43.207Z,15.70
2022-10-17T04:29:13.381Z,15.70
2022-10-17T04:31:43.395Z,15.70
2022-10-17T04:34:20.278Z,15.70
2022-10-17T04:37:06.963Z,15.70
2022-10-17T04:39:35.426Z,15.80
2022-10-17T04:42:03.961Z,15.80
2022-10-17T04:44:33.565Z,15.70
2022-10-17T04:47:01.996Z,15.80
2022-10-17T04:49:29.662Z,15.70
2022-10-17T04:52:04.472Z,15.80
2022-10-17T04:54:38.439Z,15.80
2022-10-17T04:57:09.832Z,15.80
2022-10-17T04:59:37.963Z,15.80
2022-10-17T05:02:24.177Z,15.80
2022-10-17T05:04:55.554Z,15.80
2022-10-17T05:07:23.478Z,15.80
2022-10-17T05:10:12.255Z,15.80
2022-10-17T05:12:42.390Z,15.70
2022-10-17T05:15:10.905Z,15.80
2022-10-17T05:17:38.667Z,15.70
2022-10-17T05:20:07.570Z,15.70
2022-10-17T05:22:39.665Z,15.70
2022-10-17T05:25:12.412Z,15.80
2022-10-17T05:27:45.717Z,15.80
2022-10-17T05:30:15.904Z,15.80
2022-10-17T05:32:45.036Z,15.80
2022-10-17T05:35:12.784Z,15.80
2022-10-17T05:37:40.523Z,15.80
2022-10-17T05:40:11.551Z,15.80
2022-10-17T05:42:46.009Z,15.90
2022-10-17T05:45:18.760Z,15.90
2022-10-17T05:47:47.024Z,15.90
2022-10-17T05:50:15.099Z,15.90
2022-10-17T05:53:00.761Z,15.90
2022-10-17T05:55:29.026Z,15.90
2022-10-17T05:58:01.027Z,16.00
2022-10-17T06:00:34.376Z,16.00
2022-10-17T06:03:02.172Z,16.00
2022-10-17T06:05:35.646Z,16.00
2022-10-17T06:08:03.756Z,16.10
2022-10-17T06:10:39.537Z,16.10
2022-10-17T06:13:08.052Z,16.10
2022-10-17T06:15:36.514Z,16.10
2022-10-17T06:18:17.263Z,16.10
2022-10-17T06:21:26.993Z,16.10
2022-10-17T06:24:05.923Z,16.20
2022-10-17T06:26:36.571Z,16.20
2022-10-17T06:29:07.840Z,16.20
2022-10-17T06:31:41.054Z,16.20
2022-10-17T06:34:08.732Z,16.20
2022-10-17T06:36:36.383Z,16.20
2022-10-17T06:39:06.737Z,16.20
2022-10-17T06:41:41.311Z,16.20
2022-10-17T06:44:12.641Z,16.20
2022-10-17T06:46:41.084Z,16.20
2022-10-17T06:49:10.841Z,16.20
2022-10-17T06:51:50.027Z,16.20
2022-10-17T06:54:21.091Z,16.20
2022-10-17T06:56:58.849Z,16.20
2022-10-17T06:59:53.335Z,16.20
2022-10-17T07:02:26.053Z,16.20
2022-10-17T07:04:56.426Z,16.10
2022-10-17T07:07:24.210Z,16.20
2022-10-17T07:09:53.721Z,16.20
2022-10-17T07:12:21.574Z,16.20
2022-10-17T07:14:51.081Z,16.10
2022-10-17T07:17:19.127Z,16.10
2022-10-17T07:19:47.665Z,16.10
2022-10-17T07:22:15.750Z,16.10
2022-10-17T07:24:47.325Z,16.10
2022-10-17T07:27:20.647Z,16.20
2022-10-17T07:29:48.724Z,16.10
2022-10-17T07:32:21.841Z,16.10
2022-10-17T07:34:49.545Z,16.10
2022-10-17T07:37:17.189Z,16.10
2022-10-17T07:39:51.065Z,16.10
2022-10-17T07:42:18.886Z,16.10
2022-10-17T07:44:47.557Z,16.10
2022-10-17T07:47:16.760Z,16.10
2022-10-17T07:49:45.542Z,16.10
2022-10-17T07:52:14.945Z,16.10
2022-10-17T07:54:42.983Z,16.10
2022-10-17T07:57:10.846Z,16.10
2022-10-17T07:59:38.702Z,16.10
2022-10-17T08:02:08.173Z,16.10
2022-10-17T08:04:36.456Z,16.10
2022-10-17T08:07:19.564Z,16.10
2022-10-17T08:09:48.813Z,16.10
2022-10-17T08:12:16.508Z,16.20
2022-10-17T08:14:44.504Z,16.20
2022-10-17T08:17:12.192Z,16.20
2022-10-17T08:19:40.576Z,16.20
2022-10-17T08:22:08.743Z,16.20
2022-10-17T08:24:36.325Z,16.20
2022-10-17T08:27:11.206Z,16.30
2022-10-17T08:29:42.348Z,16.30
2022-10-17T08:32:10.279Z,16.30
2022-10-17T08:34:38.098Z,16.30
2022-10-17T08:37:05.914Z,16.30
2022-10-17T08:39:33.566Z,16.30
2022-10-17T08:42:19.536Z,16.30
2022-10-17T08:45:14.834Z,16.30
2022-10-17T08:47:46.618Z,16.30
2022-10-17T08:50:38.234Z,16.30
2022-10-17T08:53:36.665Z,16.30
2022-10-17T08:56:19.807Z,16.20
2022-10-17T08:58:53.139Z,16.30
2022-10-17T09:01:26.422Z,16.30
2022-10-17T09:04:25.175Z,16.30
2022-10-17T09:07:18.782Z,16.20
2022-10-17T09:10:23.290Z,16.20
2022-10-17T09:13:23.218Z,16.30
2022-10-17T09:16:11.480Z,16.20
2022-10-17T09:18:47.618Z,16.30
2022-10-17T09:21:45.709Z,16.20
2022-10-17T09:24:28.189Z,16.30
2022-10-17T09:26:56.705Z,16.50
2022-10-17T09:29:30.855Z,16.60
2022-10-17T09:32:09.118Z,16.70
2022-10-17T09:34:36.575Z,16.70
2022-10-17T09:37:12.208Z,16.80
2022-10-17T09:39:41.724Z,17.00
2022-10-17T09:42:15.790Z,17.10
2022-10-17T09:45:11.787Z,17.10
2022-10-17T09:47:45.816Z,17.10
2022-10-17T09:50:31.414Z,16.90
2022-10-17T09:53:29.781Z,16.80
2022-10-17T09:56:02.257Z,16.70
2022-10-17T09:58:49.572Z,16.70
2022-10-17T10:01:24.366Z,16.60
2022-10-17T10:04:11.804Z,16.60
2022-10-17T10:06:41.222Z,16.50
2022-10-17T10:09:29.823Z,16.50
2022-10-17T10:12:01.620Z,16.60
2022-10-17T10:14:37.671Z,16.60
2022-10-17T10:17:35.226Z,16.60
2022-10-17T10:20:34.707Z,16.60
2022-10-17T10:23:18.387Z,16.70
2022-10-17T10:26:20.965Z,16.80
2022-10-17T10:29:03.231Z,16.80
2022-10-17T10:31:35.872Z,16.80
2022-10-17T10:34:29.092Z,16.80
2022-10-17T10:37:06.675Z,16.80
2022-10-17T10:39:44.731Z,16.90
2022-10-17T10:42:34.470Z,17.00
2022-10-17T10:45:29.207Z,17.10
2022-10-17T10:48:24.263Z,17.10
2022-10-17T10:50:59.648Z,17.10
2022-10-17T10:53:39.215Z,17.10
2022-10-17T10:56:26.182Z,17.10
2022-10-17T10:59:08.712Z,17.10
2022-10-17T11:01:49.914Z,17.10
2022-10-17T11:04:38.639Z,17.00
2022-10-17T11:07:44.397Z,17.00
2022-10-17T11:10:33.011Z,17.10
2022-10-17T11:13:20.063Z,17.20
2022-10-17T11:15:59.172Z,17.20
2022-10-17T11:18:38.620Z,17.30
2022-10-17T11:21:43.981Z,17.30
2022-10-17T11:24:36.223Z,17.30
2022-10-17T11:27:06.421Z,17.30
2022-10-17T11:29:42.343Z,17.30
2022-10-17T11:32:32.832Z,17.30
2022-10-17T11:35:17.084Z,17.40
2022-10-17T11:37:58.335Z,17.40
2022-10-17T11:40:34.958Z,17.40
2022-10-17T11:43:06.714Z,17.40
2022-10-17T11:45:42.876Z,17.40
2022-10-17T11:48:26.285Z,17.40
2022-10-17T11:54:09.035Z,17.30
2022-10-17T11:56:59.767Z,17.30
2022-10-17T12:00:00.566Z,17.30
2022-10-17T12:03:02.769Z,17.30
2022-10-17T12:06:07.183Z,17.30
2022-10-17T12:08:59.011Z,17.50
2022-10-17T12:11:54.073Z,17.80
2022-10-17T12:14:38.774Z,17.90
2022-10-17T12:17:34.278Z,17.90
2022-10-17T12:20:21.237Z,18.00
2022-10-17T12:22:52.442Z,18.10
2022-10-17T12:25:31.528Z,18.20
2022-10-17T12:28:05.354Z,18.30
2022-10-17T12:30:34.598Z,18.30
2022-10-17T12:33:22.360Z,18.40
2022-10-17T12:35:52.307Z,18.40
2022-10-17T12:38:24.736Z,18.50
2022-10-17T12:40:56.446Z,18.30
2022-10-17T12:43:30.043Z,18.20
2022-10-17T12:46:03.968Z,18.10
2022-10-17T12:48:34.601Z,18.00
2022-10-17T12:51:36.311Z,17.90
2022-10-17T12:54:16.782Z,17.90
2022-10-17T12:56:49.715Z,17.90
2022-10-17T12:59:24.309Z,17.90
2022-10-17T13:02:03.684Z,17.90
2022-10-17T13:04:31.794Z,17.90
2022-10-17T13:07:01.232Z,17.90
2022-10-17T13:09:39.062Z,17.80
2022-10-17T13:12:17.809Z,17.90
2022-10-17T13:14:47.302Z,18.30
2022-10-17T13:17:27.455Z,18.60
2022-10-17T13:19:56.485Z,18.80
2022-10-17T13:22:31.289Z,18.80
2022-10-17T13:25:17.711Z,18.90
2022-10-17T13:27:45.633Z,19.00
2022-10-17T13:30:32.608Z,19.10
2022-10-17T13:33:01.968Z,19.20
2022-10-17T13:35:58.772Z,19.20
2022-10-17T13:38:36.754Z,19.20
2022-10-17T13:44:07.103Z,19.00
2022-10-17T13:46:38.468Z,18.80
2022-10-17T13:49:35.039Z,18.60
2022-10-17T13:52:05.395Z,18.50
2022-10-17T13:54:43.464Z,18.50
2022-10-17T13:57:27.987Z,18.40
2022-10-17T14:00:09.896Z,18.40
2022-10-17T14:02:42.151Z,18.30
2022-10-17T14:05:19.462Z,18.30
2022-10-17T14:08:11.366Z,18.30
2022-10-17T14:10:42.535Z,18.30
2022-10-17T14:13:34.002Z,18.20
2022-10-17T14:16:04.148Z,18.20
2022-10-17T14:18:36.648Z,18.10
2022-10-17T14:24:32.557Z,18.00
2022-10-17T14:27:00.978Z,18.00
2022-10-17T14:29:32.286Z,18.10
2022-10-17T14:32:14.969Z,18.00
2022-10-17T14:34:43.092Z,18.10
2022-10-17T14:37:26.594Z,18.10
2022-10-17T14:39:57.636Z,18.10
2022-10-17T14:42:25.684Z,18.00
2022-10-17T14:44:55.339Z,18.00
2022-10-17T14:47:42.727Z,18.30
2022-10-17T14:50:11.008Z,18.50
2022-10-17T14:52:39.097Z,18.60
2022-10-17T14:55:26.933Z,18.80
2022-10-17T14:57:54.614Z,18.90
2022-10-17T15:00:23.829Z,18.90
2022-10-17T15:02:54.588Z,18.90
2022-10-17T15:05:23.416Z,18.80
2022-10-17T15:07:51.541Z,18.90
2022-10-17T15:10:35.769Z,18.90
2022-10-17T15:13:26.759Z,18.90
2022-10-17T15:15:52.707Z,18.90
2022-10-17T15:18:20.330Z,18.90
2022-10-17T15:20:52.027Z,18.90
2022-10-17T15:23:27.474Z,18.90
2022-10-17T15:25:55.104Z,18.70
2022-10-17T15:28:22.740Z,18.60
2022-10-17T15:30:50.627Z,18.50
2022-10-17T15:33:18.265Z,18.30
2022-10-17T15:35:52.650Z,18.20
2022-10-17T15:38:21.093Z,18.10
2022-10-17T15:40:50.929Z,18.00
2022-10-17T15:43:19.939Z,17.90
2022-10-17T15:45:48.304Z,17.90
2022-10-17T15:48:28.723Z,17.90
2022-10-17T15:50:56.682Z,17.80
2022-10-17T15:53:24.482Z,17.70
2022-10-17T15:55:52.176Z,17.70
2022-10-17T15:58:20.227Z,17.70
2022-10-17T16:00:48.457Z,17.60
2022-10-17T16:03:16.166Z,17.60
2022-10-17T16:05:43.835Z,17.60
2022-10-17T16:08:11.544Z,17.50
2022-10-17T16:10:40.840Z,17.50
2022-10-17T16:13:18.047Z,17.50
2022-10-17T16:15:45.759Z,17.70
2022-10-17T16:18:13.384Z,17.90
2022-10-17T16:20:41.544Z,17.80
2022-10-17T16:23:12.655Z,17.70
2022-10-17T16:25:41.151Z,17.70
2022-10-17T16:28:09.134Z,17.60
2022-10-17T16:30:45.091Z,17.50
2022-10-17T16:33:13.256Z,17.40
2022-10-17T16:35:41.129Z,17.30
2022-10-17T16:38:08.839Z,17.30
2022-10-17T16:40:39.310Z,17.20
2022-10-17T16:43:09.759Z,17.20
2022-10-17T16:45:37.441Z,17.10
2022-10-17T16:48:05.542Z,17.10
2022-10-17T16:50:35.609Z,17.00
2022-10-17T16:53:03.987Z,17.00
2022-10-17T16:55:33.001Z,17.00
2022-10-17T16:58:01.482Z,17.00
2022-10-17T17:00:29.736Z,16.90
2022-10-17T17:02:59.949Z,16.90
2022-10-17T17:05:28.385Z,16.90
2022-10-17T17:07:56.173Z,16.80
2022-10-17T17:10:23.937Z,16.80
2022-10-17T17:12:51.764Z,16.80
2022-10-17T17:15:19.764Z,16.80
2022-10-17T17:17:53.508Z,16.70
2022-10-17T17:20:25.226Z,16.80
2022-10-17T17:22:53.100Z,16.70
2022-10-17T17:25:23.401Z,16.70
2022-10-17T17:27:51.193Z,16.70
2022-10-17T17:30:19.178Z,16.70
2022-10-17T17:32:49.483Z,16.60
2022-10-17T17:35:17.114Z,16.60
2022-10-17T17:37:47.457Z,16.60
2022-10-17T17:40:15.397Z,16.60
2022-10-17T17:42:43.212Z,16.60
2022-10-17T17:45:11.472Z,16.60
2022-10-17T17:47:39.077Z,16.60
2022-10-17T17:50:07.356Z,16.60
2022-10-17T17:52:35.011Z,16.50
2022-10-17T17:55:02.928Z,16.50
2022-10-17T17:57:30.558Z,16.50
2022-10-17T17:59:58.329Z,16.50
2022-10-17T18:02:26.005Z,16.50
2022-10-17T18:04:53.647Z,16.50
2022-10-17T18:07:38.462Z,16.50
2022-10-17T18:10:07.498Z,16.40
2022-10-17T18:12:35.399Z,16.40
2022-10-17T18:15:04.541Z,16.40
2022-10-17T18:17:32.238Z,16.40
2022-10-17T18:20:00.027Z,16.40
2022-10-17T18:22:27.965Z,16.30
2022-10-17T18:24:56.061Z,16.30
2022-10-17T18:27:23.934Z,16.30
2022-10-17T18:29:51.649Z,16.30
2022-10-17T18:32:19.451Z,16.30
2022-10-17T18:34:47.538Z,16.30
2022-10-17T18:37:15.145Z,16.30
2022-10-17T18:39:42.866Z,16.30
2022-10-17T18:42:11.326Z,16.20
2022-10-17T18:44:38.984Z,16.20
2022-10-17T18:47:07.038Z,16.20
2022-10-17T18:49:35.591Z,16.20
2022-10-17T18:52:03.417Z,16.20
2022-10-17T18:54:33.411Z,16.10
2022-10-17T18:57:01.240Z,16.10
2022-10-17T18:59:29.369Z,16.10
2022-10-17T19:01:57.096Z,16.10
2022-10-17T19:04:24.956Z,16.00
2022-10-17T19:06:52.620Z,16.00
2022-10-17T19:09:20.566Z,16.00
2022-10-17T19:11:48.756Z,16.00
2022-10-17T19:14:16.391Z,15.90
2022-10-17T19:16:48.148Z,15.90
2022-10-17T19:19:25.429Z,15.80
2022-10-17T19:21:53.569Z,15.80
2022-10-17T19:24:24.995Z,15.80
2022-10-17T19:26:57.861Z,15.70
2022-10-17T19:29:28.530Z,15.70
2022-10-17T19:34:29.294Z,15.60
2022-10-17T19:36:56.912Z,15.60
2022-10-17T19:39:25.185Z,15.70
2022-10-17T19:41:53.079Z,15.70
2022-10-17T19:44:21.410Z,15.60
2022-10-17T19:46:49.504Z,15.60
2022-10-17T19:49:17.948Z,15.60
2022-10-17T19:51:45.841Z,15.60
2022-10-17T19:54:15.084Z,15.60
2022-10-17T19:56:43.518Z,15.60
2022-10-17T19:59:14.165Z,15.60
2022-10-17T20:01:42.724Z,15.60
2022-10-17T20:04:11.958Z,15.50
2022-10-17T20:06:41.111Z,15.50
2022-10-17T20:09:13.869Z,15.50
2022-10-17T20:11:44.626Z,15.40
2022-10-17T20:14:12.111Z,15.40
2022-10-17T20:16:39.781Z,15.40
2022-10-17T20:19:11.277Z,15.40
2022-10-17T20:21:39.937Z,15.40
2022-10-17T20:24:12.342Z,15.30
2022-10-17T20:26:40.672Z,15.30
2022-10-17T20:29:20.067Z,15.20
2022-10-17T20:31:49.047Z,15.20
2022-10-17T20:34:18.628Z,15.20
2022-10-17T20:36:47.044Z,15.20
2022-10-17T20:39:17.133Z,15.20
2022-10-17T20:41:47.652Z,15.20
2022-10-17T20:44:15.488Z,15.20
2022-10-17T20:47:00.613Z,15.20
2022-10-17T20:49:31.830Z,15.30
2022-10-17T20:52:00.752Z,15.30
2022-10-17T20:54:28.789Z,15.30
2022-10-17T20:56:58.716Z,15.30
2022-10-17T20:59:28.915Z,15.30
2022-10-17T21:01:56.723Z,15.20
2022-10-17T21:07:11.914Z,15.20
2022-10-17T21:09:39.504Z,15.00
2022-10-17T21:12:07.260Z,15.00
2022-10-17T21:14:36.377Z,15.00
2022-10-17T21:17:05.440Z,15.00
2022-10-17T21:19:33.706Z,15.00
2022-10-17T21:22:01.671Z,15.00
2022-10-17T21:24:29.532Z,15.10
2022-10-17T21:26:57.592Z,15.00
2022-10-17T21:29:25.323Z,15.00
2022-10-17T21:31:53.435Z,15.00
2022-10-17T21:34:24.621Z,15.00
2022-10-17T21:36:53.295Z,15.00
2022-10-17T21:39:26.430Z,15.00
2022-10-17T21:41:54.709Z,15.00
2022-10-17T21:44:25.565Z,15.00
2022-10-17T21:46:54.780Z,15.10
2022-10-17T21:49:24.981Z,15.00
2022-10-17T21:51:53.671Z,15.00
2022-10-17T21:54:23.494Z,15.00
2022-10-17T21:56:51.547Z,15.00
2022-10-17T21:59:19.275Z,15.00
2022-10-17T22:01:47.093Z,15.00
2022-10-17T22:04:18.378Z,15.10
2022-10-17T22:06:48.417Z,15.10
2022-10-17T22:09:23.405Z,15.00
2022-10-17T22:11:54.954Z,15.10
2022-10-17T22:14:25.350Z,15.10
2022-10-17T22:16:54.034Z,15.00
2022-10-17T22:19:35.618Z,15.00
2022-10-17T22:22:03.279Z,15.00
2022-10-17T22:24:30.918Z,15.00
2022-10-17T22:26:58.637Z,14.90
2022-10-17T22:29:26.469Z,14.80
2022-10-17T22:31:54.218Z,14.80
2022-10-17T22:34:21.885Z,14.80
2022-10-17T22:36:49.594Z,14.80
2022-10-17T22:39:17.397Z,14.80
2022-10-17T22:41:44.993Z,14.90
2022-10-17T22:44:12.673Z,14.90
2022-10-17T22:46:40.299Z,14.80
2022-10-17T22:49:08.496Z,14.80
2022-10-17T22:51:36.131Z,14.80
2022-10-17T22:54:03.855Z,14.70
2022-10-17T22:56:31.650Z,14.70
2022-10-17T22:58:59.288Z,14.70
2022-10-17T23:01:27.079Z,14.70
2022-10-17T23:03:54.909Z,14.70
2022-10-17T23:06:22.535Z,14.70
2022-10-17T23:08:50.731Z,14.70
2022-10-17T23:11:18.962Z,14.70
2022-10-17T23:13:46.624Z,14.60
2022-10-17T23:16:14.288Z,14.60
2022-10-17T23:18:42.224Z,14.60
2022-10-17T23:21:09.836Z,14.60
2022-10-17T23:23:37.540Z,14.60
2022-10-17T23:26:08.491Z,14.60
2022-10-17T23:28:36.483Z,14.60
2022-10-17T23:31:17.050Z,14.50
2022-10-17T23:33:46.562Z,14.50
2022-10-17T23:36:19.393Z,14.60
2022-10-17T23:38:48.469Z,14.60
2022-10-17T23:41:16.834Z,14.50
2022-10-17T23:43:44.740Z,14.60
2022-10-17T23:46:12.958Z,14.50
2022-10-17T23:48:41.308Z,14.50
2022-10-17T23:51:10.746Z,14.50
2022-10-17T23:53:39.392Z,14.50
2022-10-17T23:56:08.678Z,14.50
2022-10-17T23:58:37.590Z,14.50
