createdAt,value
2022-10-01T00:02:13.168Z,4.00
2022-10-01T00:04:41.382Z,2.83
2022-10-01T00:07:14.950Z,2.50
2022-10-01T00:09:43.159Z,4.13
2022-10-01T00:12:11.359Z,3.17
2022-10-01T00:14:41.017Z,3.13
2022-10-01T00:17:09.393Z,3.57
2022-10-01T00:19:37.671Z,2.40
2022-10-01T00:22:05.888Z,2.53
2022-10-01T00:24:34.121Z,2.70
2022-10-01T00:27:02.305Z,2.60
2022-10-01T00:29:31.761Z,3.80
2022-10-01T00:32:01.991Z,2.73
2022-10-01T00:34:30.313Z,2.33
2022-10-01T00:36:58.515Z,2.27
2022-10-01T00:39:26.725Z,3.10
2022-10-01T00:41:54.893Z,3.57
2022-10-01T00:44:30.185Z,3.30
2022-10-01T00:47:00.332Z,2.67
2022-10-01T00:49:30.336Z,3.73
2022-10-01T00:51:59.681Z,2.97
2022-10-01T00:54:30.967Z,2.13
2022-10-01T00:56:59.842Z,2.60
2022-10-01T00:59:29.190Z,2.63
2022-10-01T01:01:57.505Z,3.63
2022-10-01T01:04:25.814Z,2.93
2022-10-01T01:06:57.730Z,3.20
2022-10-01T01:09:29.259Z,3.67
2022-10-01T01:12:01.329Z,2.00
2022-10-01T01:14:32.473Z,3.60
2022-10-01T01:17:03.208Z,3.10
2022-10-01T01:19:40.702Z,3.17
2022-10-01T01:22:11.652Z,2.53
2022-10-01T01:24:47.475Z,3.17
2022-10-01T01:27:37.620Z,3.20
2022-10-01T01:30:09.092Z,2.27
2022-10-01T01:32:42.792Z,2.87
2022-10-01T01:35:12.205Z,4.60
2022-10-01T01:37:42.694Z,2.90
2022-10-01T01:40:12.622Z,2.80
2022-10-01T01:42:43.566Z,3.53
2022-10-01T01:45:16.070Z,2.97
2022-10-01T01:47:45.200Z,3.77
2022-10-01T01:50:14.603Z,1.70
2022-10-01T01:52:42.888Z,2.30
2022-10-01T01:55:11.455Z,3.00
2022-10-01T01:57:40.982Z,2.90
2022-10-01T02:00:11.754Z,3.07
2022-10-01T02:02:42.396Z,3.03
2022-10-01T02:05:12.211Z,4.63
2022-10-01T02:07:46.395Z,4.10
2022-10-01T02:10:20.010Z,3.30
2022-10-01T02:12:56.752Z,3.50
2022-10-01T02:15:28.454Z,2.50
2022-10-01T02:18:01.360Z,2.40
2022-10-01T02:20:31.298Z,2.80
2022-10-01T02:23:00.783Z,2.50
2022-10-01T02:25:31.672Z,3.60
2022-10-01T02:28:01.507Z,2.50
2022-10-01T02:30:30.422Z,2.07
2022-10-01T02:33:00.556Z,3.70
2022-10-01T02:35:29.540Z,2.50
2022-10-01T02:37:59.471Z,3.23
2022-10-01T02:40:28.496Z,2.60
2022-10-01T02:42:57.582Z,2.67
2022-10-01T02:45:26.832Z,2.90
2022-10-01T02:47:57.177Z,3.00
2022-10-01T02:50:28.768Z,2.87
2022-10-01T02:52:59.054Z,3.97
2022-10-01T02:55:28.979Z,2.90
2022-10-01T02:57:56.297Z,2.57
2022-10-01T03:00:25.122Z,3.20
2022-10-01T03:02:53.308Z,3.53
2022-10-01T03:05:21.649Z,2.50
2022-10-01T03:07:51.261Z,3.83
2022-10-01T03:10:19.769Z,3.00
2022-10-01T03:12:47.985Z,3.00
2022-10-01T03:15:16.891Z,3.93
2022-10-01T03:17:45.133Z,3.90
2022-10-01T03:20:13.970Z,3.07
2022-10-01T03:22:42.185Z,3.17
2022-10-01T03:25:12.062Z,3.20
2022-10-01T03:27:40.316Z,2.70
2022-10-01T03:30:09.019Z,3.20
2022-10-01T03:32:37.537Z,2.20
2022-10-01T03:35:05.927Z,2.93
2022-10-01T03:37:34.105Z,3.07
2022-10-01T03:40:02.419Z,2.93
2022-10-01T03:42:31.987Z,1.80
2022-10-01T03:45:00.167Z,3.03
2022-10-01T03:47:28.457Z,1.60
2022-10-01T03:49:56.650Z,2.47
2022-10-01T03:52:24.903Z,3.53
2022-10-01T03:54:53.102Z,3.17
2022-10-01T03:57:21.303Z,2.90
2022-10-01T03:59:50.865Z,2.00
2022-10-01T04:02:19.891Z,2.10
2022-10-01T04:04:48.249Z,2.70
2022-10-01T04:07:16.448Z,2.23
2022-10-01T04:09:44.672Z,2.20
2022-10-01T04:12:12.862Z,3.20
2022-10-01T04:14:41.106Z,2.50
2022-10-01T04:17:13.079Z,1.63
2022-10-01T04:19:41.292Z,2.67
2022-10-01T04:22:09.546Z,1.90
2022-10-01T04:24:37.727Z,2.23
2022-10-01T04:27:05.938Z,1.73
2022-10-01T04:29:39.956Z,3.00
2022-10-01T04:32:08.508Z,1.90
2022-10-01T04:34:53.395Z,2.00
2022-10-01T04:37:21.754Z,2.00
2022-10-01T04:39:50.047Z,2.60
2022-10-01T04:42:18.301Z,1.40
2022-10-01T04:44:46.505Z,1.50
2022-10-01T04:47:14.808Z,1.80
2022-10-01T04:49:44.357Z,2.00
2022-10-01T04:52:12.551Z,3.60
2022-10-01T04:54:40.742Z,1.50
2022-10-01T04:57:08.952Z,1.57
2022-10-01T04:59:37.188Z,2.37
2022-10-01T05:02:05.481Z,1.53
2022-10-01T05:04:33.707Z,1.60
2022-10-01T05:07:03.270Z,2.37
2022-10-01T05:09:31.479Z,2.10
2022-10-01T05:11:59.680Z,2.70
2022-10-01T05:14:28.161Z,2.30
2022-10-01T05:16:56.884Z,2.90
2022-10-01T05:19:28.907Z,1.80
2022-10-01T05:21:57.149Z,1.87
2022-10-01T05:24:26.921Z,2.13
2022-10-01T05:26:55.108Z,1.90
2022-10-01T05:29:23.715Z,2.67
2022-10-01T05:31:51.975Z,2.30
2022-10-01T05:34:20.349Z,2.10
2022-10-01T05:36:48.531Z,2.73
2022-10-01T05:39:16.721Z,1.90
2022-10-01T05:41:46.269Z,1.80
2022-10-01T05:44:14.462Z,1.93
2022-10-01T05:46:43.627Z,2.03
2022-10-01T05:49:11.846Z,2.63
2022-10-01T05:51:40.058Z,1.67
2022-10-01T05:54:08.325Z,3.10
2022-10-01T05:56:36.769Z,2.50
2022-10-01T05:59:06.927Z,3.20
2022-10-01T06:01:35.325Z,2.20
2022-10-01T06:04:03.766Z,2.80
2022-10-01T06:06:31.997Z,2.10
2022-10-01T06:09:00.944Z,1.53
2022-10-01T06:11:29.168Z,1.40
2022-10-01T06:13:57.396Z,1.23
2022-10-01T06:16:27.075Z,1.13
2022-10-01T06:18:57.599Z,1.50
2022-10-01T06:21:26.139Z,1.60
2022-10-01T06:23:54.485Z,1.73
2022-10-01T06:26:22.752Z,1.90
2022-10-01T06:28:51.259Z,1.40
2022-10-01T06:31:19.605Z,1.43
2022-10-01T06:33:49.251Z,2.27
2022-10-01T06:36:17.445Z,1.80
2022-10-01T06:38:45.663Z,1.73
2022-10-01T06:41:14.103Z,1.87
2022-10-01T06:43:42.303Z,1.40
2022-10-01T06:46:11.106Z,2.20
2022-10-01T06:48:39.377Z,2.20
2022-10-01T06:51:09.574Z,1.87
2022-10-01T06:53:36.895Z,1.53
2022-10-01T06:56:06.492Z,1.90
2022-10-01T06:58:34.937Z,1.67
2022-10-01T07:01:04.043Z,1.60
2022-10-01T07:03:32.778Z,1.63
2022-10-01T07:06:04.600Z,1.53
2022-10-01T07:08:34.309Z,1.53
2022-10-01T07:11:03.513Z,2.10
2022-10-01T07:13:32.031Z,1.73
2022-10-01T07:16:00.368Z,2.47
2022-10-01T07:18:28.675Z,1.87
2022-10-01T07:20:58.287Z,1.50
2022-10-01T07:23:26.477Z,1.47
2022-10-01T07:25:56.127Z,1.77
2022-10-01T07:28:25.983Z,1.80
2022-10-01T07:30:59.914Z,1.50
2022-10-01T07:33:28.500Z,1.43
2022-10-01T07:35:56.942Z,3.20
2022-10-01T07:38:25.141Z,1.50
2022-10-01T07:40:54.558Z,1.33
2022-10-01T07:43:24.481Z,1.50
2022-10-01T07:45:55.218Z,1.10
2022-10-01T07:48:23.641Z,1.20
2022-10-01T07:50:52.331Z,1.10
2022-10-01T07:53:20.807Z,0.80
2022-10-01T07:55:49.134Z,1.30
2022-10-01T07:58:18.750Z,1.93
2022-10-01T08:00:48.421Z,1.40
2022-10-01T08:03:16.729Z,1.50
2022-10-01T08:05:46.417Z,1.43
2022-10-01T08:08:14.648Z,1.13
2022-10-01T08:10:42.879Z,0.90
2022-10-01T08:13:14.826Z,1.10
2022-10-01T08:15:43.669Z,1.53
2022-10-01T08:18:13.611Z,1.20
2022-10-01T08:20:41.830Z,1.33
2022-10-01T08:23:10.597Z,1.13
2022-10-01T08:25:39.602Z,0.87
2022-10-01T08:28:08.492Z,1.37
2022-10-01T08:30:38.421Z,1.70
2022-10-01T08:33:06.630Z,0.83
2022-10-01T08:35:36.190Z,1.40
2022-10-01T08:38:04.687Z,1.03
2022-10-01T08:40:35.214Z,1.77
2022-10-01T08:43:06.296Z,1.53
2022-10-01T08:45:38.130Z,1.40
2022-10-01T08:48:09.207Z,2.73
2022-10-01T08:50:41.849Z,1.03
2022-10-01T08:53:15.238Z,1.40
2022-10-01T08:55:43.927Z,1.10
2022-10-01T08:58:13.745Z,1.40
2022-10-01T09:00:44.452Z,1.43
2022-10-01T09:03:14.574Z,2.10
2022-10-01T09:05:51.236Z,1.30
2022-10-01T09:08:23.179Z,1.47
2022-10-01T09:10:55.155Z,1.50
2022-10-01T09:13:29.824Z,1.00
2022-10-01T09:16:02.441Z,1.40
2022-10-01T09:18:34.846Z,1.10
2022-10-01T09:21:08.727Z,0.97
2022-10-01T09:23:41.339Z,1.33
2022-10-01T09:26:12.065Z,1.03
2022-10-01T09:28:41.327Z,1.17
2022-10-01T09:31:14.214Z,0.83
2022-10-01T09:33:43.429Z,1.27
2022-10-01T09:36:17.200Z,1.37
2022-10-01T09:38:46.456Z,1.00
2022-10-01T09:41:14.812Z,1.37
2022-10-01T09:43:43.876Z,1.00
2022-10-01T09:46:15.494Z,1.63
2022-10-01T09:48:47.387Z,0.80
2022-10-01T09:51:19.240Z,1.10
2022-10-01T09:53:48.468Z,1.20
2022-10-01T09:56:20.609Z,1.03
2022-10-01T09:58:52.894Z,1.00
2022-10-01T10:01:25.093Z,1.20
2022-10-01T10:03:57.303Z,1.00
2022-10-01T10:06:28.722Z,1.60
2022-10-01T10:08:57.613Z,1.03
2022-10-01T10:11:26.752Z,1.10
2022-10-01T10:13:56.076Z,1.23
2022-10-01T10:16:26.864Z,1.40
2022-10-01T10:18:57.217Z,1.20
2022-10-01T10:21:26.579Z,1.77
2022-10-01T10:23:56.735Z,1.10
2022-10-01T10:26:29.521Z,1.30
2022-10-01T10:28:57.798Z,1.50
2022-10-01T10:31:27.016Z,1.00
2022-10-01T10:33:57.918Z,1.13
2022-10-01T10:36:29.862Z,1.00
2022-10-01T10:38:59.889Z,1.13
2022-10-01T10:41:29.682Z,0.87
2022-10-01T10:43:59.398Z,0.90
2022-10-01T10:46:30.478Z,0.97
2022-10-01T10:49:04.695Z,1.40
2022-10-01T10:51:46.135Z,1.73
2022-10-01T10:54:23.629Z,1.40
2022-10-01T10:56:56.291Z,1.20
2022-10-01T10:59:24.587Z,1.23
2022-10-01T11:01:54.042Z,1.90
2022-10-01T11:04:27.794Z,1.07
2022-10-01T11:06:57.355Z,0.87
2022-10-01T11:09:28.556Z,1.27
2022-10-01T11:12:01.104Z,0.73
2022-10-01T11:14:35.658Z,1.30
2022-10-01T11:17:13.367Z,0.83
2022-10-01T11:19:55.389Z,0.80
2022-10-01T11:22:32.483Z,0.93
2022-10-01T11:25:07.357Z,1.10
2022-10-01T11:27:39.011Z,0.73
2022-10-01T11:30:10.177Z,0.83
2022-10-01T11:32:40.168Z,1.10
2022-10-01T11:35:18.667Z,0.80
2022-10-01T11:37:59.814Z,0.80
2022-10-01T11:40:34.479Z,1.27
2022-10-01T11:43:04.351Z,0.90
2022-10-01T11:45:34.560Z,0.80
2022-10-01T11:48:06.108Z,0.87
2022-10-01T11:50:39.362Z,0.73
2022-10-01T11:53:10.712Z,1.27
2022-10-01T11:56:08.943Z,1.00
2022-10-01T11:58:52.012Z,1.00
2022-10-01T12:01:23.601Z,1.30
2022-10-01T12:03:57.467Z,0.90
2022-10-01T12:06:34.251Z,1.27
2022-10-01T12:09:04.381Z,0.77
2022-10-01T12:11:37.703Z,1.00
2022-10-01T12:14:10.813Z,1.00
2022-10-01T12:16:43.131Z,0.60
2022-10-01T12:19:14.352Z,0.60
2022-10-01T12:21:45.243Z,0.90
2022-10-01T12:24:14.886Z,1.00
2022-10-01T12:26:50.511Z,1.07
2022-10-01T12:29:19.622Z,0.70
2022-10-01T12:31:53.586Z,0.90
2022-10-01T12:34:25.973Z,0.73
2022-10-01T12:37:00.210Z,0.97
2022-10-01T12:39:34.239Z,0.87
2022-10-01T12:42:09.619Z,0.80
2022-10-01T12:44:45.690Z,0.67
2022-10-01T12:47:20.465Z,0.90
2022-10-01T12:49:50.853Z,0.73
2022-10-01T12:52:26.191Z,0.90
2022-10-01T12:55:04.251Z,0.90
2022-10-01T12:57:39.887Z,0.97
2022-10-01T13:00:12.406Z,1.00
2022-10-01T13:02:53.244Z,0.63
2022-10-01T13:05:26.146Z,0.70
2022-10-01T13:08:03.637Z,0.90
2022-10-01T13:10:47.614Z,0.70
2022-10-01T13:13:20.915Z,0.93
2022-10-01T13:15:50.956Z,0.83
2022-10-01T13:18:27.094Z,0.90
2022-10-01T13:20:59.078Z,0.70
2022-10-01T13:23:30.508Z,0.93
2022-10-01T13:26:03.393Z,0.67
2022-10-01T13:28:38.278Z,1.53
2022-10-01T13:31:14.687Z,1.23
2022-10-01T13:33:43.395Z,1.00
2022-10-01T13:36:13.272Z,1.47
2022-10-01T13:38:43.824Z,1.60
2022-10-01T13:41:20.845Z,0.90
2022-10-01T13:43:57.147Z,3.23
2022-10-01T13:46:27.094Z,0.90
2022-10-01T13:48:57.143Z,0.90
2022-10-01T13:51:35.032Z,0.60
2022-10-01T13:54:04.183Z,1.30
2022-10-01T13:56:35.116Z,1.07
2022-10-01T13:59:05.192Z,1.47
2022-10-01T14:01:40.180Z,1.10
2022-10-01T14:04:16.058Z,1.03
2022-10-01T14:06:46.929Z,1.67
2022-10-01T14:09:16.557Z,1.20
2022-10-01T14:12:03.959Z,0.80
2022-10-01T14:14:57.311Z,0.97
2022-10-01T14:17:27.948Z,1.27
2022-10-01T14:19:56.317Z,0.83
2022-10-01T14:22:32.207Z,1.27
2022-10-01T14:25:22.377Z,1.03
2022-10-01T14:28:00.367Z,1.30
2022-10-01T14:30:36.760Z,0.70
2022-10-01T14:33:14.689Z,0.70
2022-10-01T14:35:50.507Z,1.13
2022-10-01T14:38:21.214Z,0.80
2022-10-01T14:40:55.707Z,0.80
2022-10-01T14:43:30.422Z,1.10
2022-10-01T14:46:03.264Z,1.30
2022-10-01T14:48:34.388Z,0.87
2022-10-01T14:51:07.758Z,1.00
2022-10-01T14:53:38.650Z,1.13
2022-10-01T14:56:07.998Z,0.80
2022-10-01T14:58:41.271Z,0.70
2022-10-01T15:01:24.018Z,0.67
2022-10-01T15:03:58.140Z,0.97
2022-10-01T15:06:32.913Z,0.87
2022-10-01T15:09:15.432Z,0.60
2022-10-01T15:11:49.568Z,0.80
2022-10-01T15:14:24.800Z,1.23
2022-10-01T15:16:59.589Z,1.00
2022-10-01T15:19:32.937Z,0.67
2022-10-01T15:22:08.251Z,0.77
2022-10-01T15:24:43.423Z,0.90
2022-10-01T15:27:13.561Z,0.80
2022-10-01T15:29:47.018Z,0.90
2022-10-01T15:32:23.892Z,0.67
2022-10-01T15:34:56.821Z,0.60
2022-10-01T15:37:28.784Z,0.50
2022-10-01T15:40:00.546Z,1.10
2022-10-01T15:42:33.291Z,1.00
2022-10-01T15:45:25.719Z,0.80
2022-10-01T15:48:00.845Z,0.93
2022-10-01T15:50:36.486Z,0.63
2022-10-01T15:53:10.512Z,0.63
2022-10-01T15:55:44.546Z,0.87
2022-10-01T15:58:21.959Z,0.60
2022-10-01T16:01:03.499Z,1.10
2022-10-01T16:03:38.757Z,1.07
2022-10-01T16:06:11.906Z,0.70
2022-10-01T16:08:50.855Z,0.90
2022-10-01T16:11:27.622Z,1.10
2022-10-01T16:14:19.072Z,0.90
2022-10-01T16:16:51.308Z,1.10
2022-10-01T16:19:23.576Z,1.00
2022-10-01T16:22:14.638Z,0.73
2022-10-01T16:24:48.952Z,0.80
2022-10-01T16:27:21.842Z,0.90
2022-10-01T16:30:04.027Z,0.83
2022-10-01T16:32:36.649Z,1.17
2022-10-01T16:35:19.704Z,0.77
2022-10-01T16:37:51.741Z,1.23
2022-10-01T16:40:23.973Z,0.80
2022-10-01T16:42:55.762Z,0.93
2022-10-01T16:45:28.479Z,0.70
2022-10-01T16:48:00.503Z,1.10
2022-10-01T16:50:33.360Z,1.20
2022-10-01T16:53:04.888Z,1.30
2022-10-01T16:55:37.889Z,1.53
2022-10-01T16:58:10.204Z,1.30
2022-10-01T17:00:41.984Z,2.20
2022-10-01T17:03:18.762Z,1.00
2022-10-01T17:05:51.960Z,2.80
2022-10-01T17:08:23.184Z,1.07
2022-10-01T17:10:58.407Z,1.00
2022-10-01T17:13:29.764Z,0.80
2022-10-01T17:15:59.745Z,0.70
2022-10-01T17:18:30.841Z,1.00
2022-10-01T17:21:03.226Z,1.13
2022-10-01T17:23:34.883Z,0.70
2022-10-01T17:26:05.878Z,1.20
2022-10-01T17:28:35.337Z,0.97
2022-10-01T17:31:15.543Z,1.00
2022-10-01T17:33:51.343Z,0.80
2022-10-01T17:36:23.717Z,0.80
2022-10-01T17:38:53.109Z,1.10
2022-10-01T17:41:22.577Z,0.80
2022-10-01T17:43:53.359Z,1.27
2022-10-01T17:46:22.788Z,0.60
2022-10-01T17:48:53.864Z,0.80
2022-10-01T17:51:26.648Z,1.10
2022-10-01T17:53:58.086Z,0.73
2022-10-01T17:56:31.520Z,0.80
2022-10-01T17:59:02.593Z,1.40
2022-10-01T18:01:32.231Z,1.27
2022-10-01T18:04:05.491Z,1.73
2022-10-01T18:06:35.248Z,0.77
2022-10-01T18:09:05.014Z,0.80
2022-10-01T18:11:36.504Z,0.70
2022-10-01T18:14:07.705Z,1.20
2022-10-01T18:16:36.612Z,0.80
2022-10-01T18:22:03.170Z,1.23
2022-10-01T18:24:34.553Z,1.33
2022-10-01T18:27:05.540Z,1.20
2022-10-01T18:29:35.059Z,1.07
2022-10-01T18:32:09.472Z,0.90
2022-10-01T18:34:40.588Z,0.90
2022-10-01T18:37:20.672Z,0.80
2022-10-01T18:39:53.423Z,0.80
2022-10-01T18:42:26.562Z,1.00
2022-10-01T18:45:00.054Z,1.07
2022-10-01T18:47:37.067Z,1.30
2022-10-01T18:50:16.217Z,0.97
2022-10-01T18:52:53.412Z,1.20
2022-10-01T18:55:30.437Z,1.37
2022-10-01T18:58:13.526Z,1.80
2022-10-01T19:00:47.507Z,1.00
2022-10-01T19:03:38.443Z,0.80
2022-10-01T19:06:18.524Z,0.70
2022-10-01T19:08:59.640Z,1.00
2022-10-01T19:11:33.556Z,0.90
2022-10-01T19:14:08.242Z,1.23
2022-10-01T19:16:44.478Z,0.80
2022-10-01T19:19:22.194Z,1.47
2022-10-01T19:21:58.360Z,1.17
2022-10-01T19:24:47.087Z,0.87
2022-10-01T19:27:26.076Z,0.90
2022-10-01T19:30:07.588Z,1.87
2022-10-01T19:32:41.103Z,1.07
2022-10-01T19:35:19.007Z,0.80
2022-10-01T19:37:50.054Z,0.87
2022-10-01T19:40:25.386Z,1.70
2022-10-01T19:43:00.655Z,1.00
2022-10-01T19:45:34.275Z,0.80
2022-10-01T19:48:09.901Z,1.03
2022-10-01T19:50:44.244Z,0.80
2022-10-01T19:53:18.720Z,0.90
2022-10-01T19:55:48.307Z,1.57
2022-10-01T19:58:21.845Z,1.50
2022-10-01T20:00:55.961Z,1.13
2022-10-01T20:03:30.652Z,1.00
2022-10-01T20:06:01.420Z,1.40
2022-10-01T20:08:36.183Z,1.00
2022-10-01T20:11:13.518Z,1.40
2022-10-01T20:13:56.697Z,1.00
2022-10-01T20:16:29.073Z,1.97
2022-10-01T20:19:04.940Z,1.80
2022-10-01T20:21:46.247Z,2.00
2022-10-01T20:24:28.762Z,0.90
2022-10-01T20:27:06.211Z,1.30
2022-10-01T20:29:43.976Z,0.80
2022-10-01T20:32:17.378Z,1.20
2022-10-01T20:34:54.527Z,1.00
2022-10-01T20:37:35.794Z,1.20
2022-10-01T20:40:09.867Z,1.07
2022-10-01T20:42:40.153Z,0.70
2022-10-01T20:45:19.249Z,0.70
2022-10-01T20:47:53.951Z,1.40
2022-10-01T20:50:27.436Z,1.13
2022-10-01T20:53:04.842Z,1.30
2022-10-01T20:55:38.993Z,1.10
2022-10-01T20:58:13.009Z,1.43
2022-10-01T21:00:46.496Z,1.13
2022-10-01T21:03:22.600Z,1.00
2022-10-01T21:05:55.123Z,1.37
2022-10-01T21:08:38.302Z,1.47
2022-10-01T21:11:11.430Z,1.60
2022-10-01T21:13:45.958Z,1.60
2022-10-01T21:16:26.455Z,1.40
2022-10-01T21:19:02.015Z,1.73
2022-10-01T21:21:37.031Z,0.80
2022-10-01T21:24:14.398Z,1.10
2022-10-01T21:26:55.070Z,1.03
2022-10-01T21:29:34.494Z,1.00
2022-10-01T21:32:12.782Z,1.10
2022-10-01T21:34:49.568Z,1.33
2022-10-01T21:37:21.514Z,1.10
2022-10-01T21:39:57.894Z,1.10
2022-10-01T21:42:33.092Z,1.30
2022-10-01T21:45:12.417Z,1.17
2022-10-01T21:48:04.442Z,1.67
2022-10-01T21:50:44.300Z,0.80
2022-10-01T21:53:28.811Z,1.60
2022-10-01T21:56:09.415Z,1.00
2022-10-01T21:58:49.840Z,1.40
2022-10-01T22:01:22.931Z,1.20
2022-10-01T22:03:57.249Z,1.10
2022-10-01T22:06:33.057Z,1.20
2022-10-01T22:09:08.559Z,0.83
2022-10-01T22:11:41.484Z,1.20
2022-10-01T22:14:17.637Z,0.80
2022-10-01T22:16:51.977Z,1.03
2022-10-01T22:19:26.460Z,0.80
2022-10-01T22:22:00.618Z,1.03
2022-10-01T22:24:33.435Z,1.27
2022-10-01T22:27:09.151Z,1.17
2022-10-01T22:29:42.525Z,1.80
2022-10-01T22:32:16.296Z,1.70
2022-10-01T22:34:49.774Z,1.67
2022-10-01T22:37:25.315Z,0.90
2022-10-01T22:39:59.057Z,1.10
2022-10-01T22:42:32.210Z,0.80
2022-10-01T22:45:04.406Z,1.07
2022-10-01T22:47:48.756Z,1.10
2022-10-01T22:50:27.535Z,1.00
2022-10-01T22:53:07.813Z,1.63
2022-10-01T22:55:44.076Z,1.60
2022-10-01T22:58:21.645Z,0.83
2022-10-01T23:00:57.243Z,1.10
2022-10-01T23:03:32.150Z,1.37
2022-10-01T23:06:06.424Z,1.40
2022-10-01T23:08:43.324Z,0.97
2022-10-01T23:11:18.989Z,2.07
2022-10-01T23:13:50.167Z,0.87
2022-10-01T23:16:24.932Z,1.47
2022-10-01T23:18:59.980Z,1.57
2022-10-01T23:21:38.212Z,1.30
2022-10-01T23:24:18.459Z,0.97
2022-10-01T23:26:53.948Z,1.20
2022-10-01T23:29:44.283Z,0.83
2022-10-01T23:32:21.092Z,0.77
2022-10-01T23:34:56.652Z,1.27
2022-10-01T23:37:44.900Z,1.43
2022-10-01T23:40:18.225Z,1.37
2022-10-01T23:42:53.112Z,1.20
2022-10-01T23:45:27.040Z,1.00
2022-10-01T23:48:02.363Z,0.97
2022-10-01T23:50:37.676Z,0.70
2022-10-01T23:53:14.703Z,1.20
2022-10-01T23:56:10.686Z,1.07
2022-10-01T23:58:45.254Z,1.23
